gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
665,npp,2809,1965,1.47601747512817,15.4474258422852,45.3389358520508,3670176,2809,1535,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.43844497796229,3.957064458828385,3.502286903569127,5.194392046649142e-19,9.0,-4.01,1.0,-4.82,1.8668,3.0601,4.3509,1.0,1.476,1.476,0
710,npp,2082,1299,1.62747824192047,15.4514760971069,45.3348274230957,3670176,2083,976,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.7229782601002,37.82047906115776,32.87450468224013,2.983496719335651e-24,6.0,-37.88,1.357151599901897,-38.45,1.8457,2.7833,4.7215,1.0995,2.2085,1.7893,0
836,npp,1892,2852,2.31956219673157,15.4533271789551,45.3359527587891,3670176,1893,2299,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-21 22:55:13.281459,-79.40980225370416,40.97047397647006,35.48121780227123,5.246208909474014e-29,13.0,41.0,1.4276677814245327,40.43,2.3196,3.2007,5.3608,0.9561,2.4429,2.2177,0
872,npp,1185,2188,2.85485529899597,15.4527759552002,45.3376617431641,3670176,1185,1748,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.80524609213884,8.924935256150759,7.893779083536303,5.447188783511663e-29,10.0,8.93,1.0,8.12,1.8642,2.8716,4.2096,1.0656,3.0433,3.0422,0
944,npp,2797,850,2.19227957725525,15.4532041549683,45.3387870788574,3670176,2796,642,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.46481846537426,52.77355278094975,44.81763574887602,3.0911943212322425e-25,4.0,-52.83,1.9513309067639726,-53.21,2.0943,3.3922,5.8361,0.9021,2.4452,1.9776,0
1106,npp,1910,1742,0.503245532512665,15.4495820999146,45.3375129699707,3670176,1910,1326,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48932404537042,16.668870816536852,14.70937026689777,3.8042433967260996e-13,8.0,-16.72,1.0442604737599883,-17.49,2.0604,3.2499,4.7932,0.9416,0.4299,0.4739,0
1232,npp,1707,3294,2.68406176567078,15.4514474868774,45.3359642028809,3670176,1706,2641,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06017885531442,54.681471357296374,46.24722106851499,0.000544488489150554,15.0,54.73,2.0682789409984763,54.38,2.3736,3.599,5.5146,0.8503,2.6177,2.2822,0
1745,npp,2445,1738,1.26419961452484,15.4492816925049,45.3404083251953,3670176,2445,1322,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.70760951889098,16.883215785121422,14.89720350375454,3.280805014444605e-06,8.0,-16.94,1.0442604737599883,-17.49,2.0604,3.2499,4.7932,0.9416,1.1586,1.1904,0
1781,npp,1709,1069,2.28589701652527,15.4529523849487,45.3387260437012,3670176,1708,785,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.53711912722672,46.19389350334136,39.70473402443366,1.1675007129562388e-12,5.0,-46.24,1.5732132722552272,-46.44,2.2064,3.0638,5.4341,0.9988,2.5657,2.2832,0
1817,npp,960,405,0.943062782287598,15.447735786438,45.3352699279785,3670176,965,231,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.83515987101043,63.19829102725826,52.19319623638172,1.546925004563573e-18,2.0,-63.25,2.7445598364131496,-63.41,2.8098,4.1807,6.5271,0.732,1.8805,0.6903,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3139,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,2.7424,4.1263,7.2779,0.7416,2.4432,1.5427,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2219,2635,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.38,2.3736,3.599,5.5146,0.8503,1.9847,1.1689,0
1916,npp,1521,2623,0.929950952529907,15.4497423171997,45.3364868164062,3670176,1522,2117,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11531212937828,31.602083836853875,27.636986790658426,2.2509505456943013e-20,12.0,31.62,1.2365102219381485,31.22,2.3897,3.3331,4.7747,0.9181,1.1166,0.8538,0
1943,npp,805,1958,0.806465029716492,15.4509334564209,45.340015411377,3670176,805,1528,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-19 22:29:47.045585,101.42005181920769,4.356913968181548,3.855936639159381,2.2166788570796457e-25,9.0,-4.41,1.0,-4.82,1.8668,3.0601,4.3509,1.0,0.8065,0.8065,0
1988,npp,74,1292,1.72359764575958,15.4517164230347,45.3401527404785,3670176,74,969,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.95224053891785,38.12075687789942,33.12336888783456,2.5292541355604636e-31,6.0,-38.16,1.357151599901897,-38.45,1.8457,2.7833,4.7215,1.0995,2.2793,1.895,0
2024,npp,2401,624,0.779427230358124,15.4505882263184,45.3357200622559,3670176,2404,408,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.54256316086465,58.533038718825395,49.0257179427439,2.7915950254543884e-29,3.0,-58.58,2.253202848596432,-58.74,2.7186,4.3543,6.1001,0.7028,1.4735,0.5478,0
2114,npp,2960,2843,2.59074783325195,15.4516716003418,45.3393020629883,3670176,2963,2292,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22372696834873,40.627391571301054,35.1974991183355,7.540005511043609e-28,13.0,40.66,1.4276677814245327,40.43,2.3196,3.2007,5.3608,0.9561,2.6329,2.477,0
2168,npp,2233,2179,2.48432350158691,15.4513425827026,45.3386764526367,3670176,2233,1740,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.89046354376498,8.42575183347964,7.4525303227818345,2.4617009252122366e-26,10.0,8.41,1.0,8.12,1.8642,2.8716,4.2096,1.0656,2.6728,2.6474,0
2204,npp,1507,1513,1.6143946647644,15.4509763717651,45.3373718261719,3670176,1508,1135,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.89378526093437,28.471563636066723,24.959761318874605,2.712441220070391e-23,7.0,-28.51,1.184412938166907,-28.74,2.1251,3.3077,4.6964,0.9252,1.6305,1.4936,0
2240,npp,765,841,2.14705753326416,15.45241355896,45.335205078125,3670176,764,633,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.24625927016021,53.03369462728049,45.00947494685102,1.1439362003939792e-18,4.0,-53.07,1.9513309067639726,-53.21,2.0943,3.3922,5.8361,0.9021,2.422,1.9369,0
2285,npp,10,183,0.944688737392426,15.4484710693359,45.3380432128906,3670176,9,89,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.67485003735354,67.25481900033462,54.71637230132518,9.886640579718979e-13,1.0,-67.31,3.1865100272627664,-67.42,2.9889,3.9716,6.1409,0.7705,2.1102,0.7279,0
2303,npp,1997,3720,2.54192805290222,15.4502401351929,45.3386383056641,3670176,1995,3006,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01339994591254,64.10747366179726,52.78354340402904,4.942505744012318e-22,17.0,64.17,2.7445598364131496,64.06,2.8337,3.883,6.8981,0.7881,2.5715,2.0032,0
2339,npp,1307,3063,2.47742962837219,15.451000213623,45.3402099609375,3670176,1306,2461,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20047829944595,48.15582614986583,41.257102600180254,1.1440000567620816e-16,14.0,48.2,1.7549928774784245,48.03,2.5155,4.0772,5.6544,0.7505,2.1486,1.8594,0
2366,npp,600,2397,2.86315822601318,15.4529314041138,45.339599609375,3670176,601,1939,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.71896250087423,20.55407116231984,18.106078748333392,3.7036973368453735e-10,11.0,20.56,1.0837787002826917,20.35,2.084,3.3348,4.5968,0.9176,2.625,2.6274,0
2951,npp,1787,3054,2.17827844619751,15.4497241973877,45.338062286377,3670176,1786,2455,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35153016246326,47.891375874097584,41.0461857261135,0.00041012119902081345,14.0,47.93,1.646109783506203,48.03,2.5155,4.0772,5.6544,0.7505,1.9065,1.6349,0
2978,npp,1078,2389,2.55855417251587,15.4520645141602,45.3409690856934,3670176,1079,1932,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.6311133663537,20.146997229109335,17.749802366575132,4.2200761950819585e-08,11.0,20.14,1.0837787002826917,20.35,2.084,3.3348,4.5968,0.9176,2.3439,2.3478,0
3005,npp,338,1724,2.0868433713913,15.4530467987061,45.3375358581543,3670176,339,1310,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.62830511542525,17.662202975664027,15.577495975580183,2.1426942479857716e-14,8.0,-17.71,1.0442604737599883,-17.49,2.0604,3.2499,4.7932,0.9416,1.9464,1.965,0
3041,npp,2671,1055,1.6367073059082,15.4496431350708,45.3376960754395,3670176,2669,775,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.46070858541235,46.656698348589345,40.066843112332315,3.5497178337268864e-20,5.0,-46.7,1.646109783506203,-46.44,2.2064,3.0638,5.4341,0.9988,2.1932,1.6347,0
3077,npp,1917,392,2.44145011901855,15.4517269134521,45.3381385803223,3670176,1915,221,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.63862062437987,63.46764937693377,52.359802907759516,5.969379080459879e-25,2.0,-63.5,2.7445598364131496,-63.41,2.8098,4.1807,6.5271,0.732,2.4264,1.7871,0
3095,npp,807,3926,1.62625098228455,15.4481611251831,45.3398857116699,3670176,808,3130,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75150047906483,67.71372602843081,54.988437161212836,6.467002075553755e-18,18.0,67.77,3.3166247903554,67.85,2.7424,4.1263,7.2779,0.7416,2.3063,1.2061,0
3140,npp,120,3273,2.14938068389893,15.4503183364868,45.3387565612793,3670176,120,2618,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.32938790748167,54.15657605059422,45.84894665731357,2.9517214963381728e-24,15.0,54.19,1.9513309067639726,54.38,2.3736,3.599,5.5146,0.8503,2.3172,1.8275,0
3176,npp,2488,2606,1.19076073169708,15.4506301879883,45.3360824584961,3670176,2488,2105,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.29881479131559,30.84936608313007,26.9924749515973,1.1310383555782798e-28,12.0,30.86,1.2365102219381485,31.22,2.3897,3.3331,4.7747,0.9181,1.3275,1.0932,0
3203,npp,1769,1942,1.003966212272644,15.4465913772583,45.340145111084,3670176,1769,1513,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.51464569325002,5.293685408617145,4.68401579099054,3.1598299267484e-29,9.0,-5.34,1.0,-4.82,1.8668,3.0601,4.3509,1.0,1.004,1.004,0
3239,npp,274,610,1.2706435918808,15.4484939575195,45.3406105041504,3670176,276,395,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60732535205089,58.861911590641846,49.24902118140937,5.418696364628338e-27,3.0,-58.9,2.253202848596432,-58.74,2.7186,4.3543,6.1001,0.7028,1.6916,0.893,0
3365,npp,113,2162,1.48804724216461,15.4496021270752,45.3343963623047,3670176,113,1724,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.74151375893273,7.416449670346147,6.560342029659601,6.227187906711145e-22,10.0,7.42,1.0,8.12,1.8642,2.8716,4.2096,1.0656,1.6765,1.5857,0
3401,npp,2457,1496,1.50757765769958,15.4489965438843,45.337776184082,3670176,2457,1122,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58500061152483,29.269037742949784,25.64088845461391,5.484264372515343e-16,7.0,-29.31,1.184412938166907,-28.74,2.1251,3.3077,4.6964,0.9252,1.5403,1.3948,0
4148,npp,565,3709,2.83427429199219,15.4533824920654,45.3357009887695,3670176,567,2999,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.25952184236091,63.88842198115255,52.63809918362153,2.799378045116848e-05,17.0,63.96,2.7445598364131496,64.06,2.8337,3.883,6.8981,0.7881,2.678,2.2336,0
4184,npp,2957,3052,2.70489430427551,15.4527969360352,45.3385124206543,3670176,2956,2453,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.50716274465589,47.82206555730776,40.99199390677546,4.113639213183919e-12,14.0,47.86,1.646109783506203,48.03,2.5155,4.0772,5.6544,0.7505,2.2264,2.0301,0
4265,npp,1550,1723,1.0435595512390141,15.4479990005493,45.3366813659668,3670176,1550,1309,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.03394903973937,17.780383994605906,15.68162370868817,6.342841623700062e-25,8.0,-17.76,1.0442604737599883,-17.49,2.0604,3.2499,4.7932,0.9416,0.9473,0.9826,0
4301,npp,823,1056,1.60253190994263,15.4500398635864,45.3403930664062,3670176,823,775,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-18 22:03:58.625007,97.043226088874,46.6308684424837,40.04835421785643,4.266500596557274e-30,5.0,-46.67,1.646109783506203,-46.44,2.2064,3.0638,5.4341,0.9988,2.1724,1.6006,0
4346,npp,66,393,2.0525747537612897,15.4522304534912,45.3356285095215,3670176,69,222,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.17626611109671,63.44679789827556,52.3492449130778,3.9161935941669875e-31,2.0,-63.48,2.7445598364131496,-63.41,2.8098,4.1807,6.5271,0.732,2.2847,1.5024,0
4553,npp,1569,614,2.60897970199585,15.4505271911621,45.338005065918,3670176,1572,399,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.48430046372131,58.77194098179659,49.19013839649669,4.427670154762351e-21,3.0,-58.81,2.253202848596432,-58.74,2.7186,4.3543,6.1001,0.7028,2.2855,1.8335,0
5381,npp,1350,1506,1.86526334285736,15.447154045105,45.3384666442871,3670176,1350,1129,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63538354404872,28.811074171330723,25.25184479713158,1.432324894087372e-13,7.0,-28.84,1.184412938166907,-28.74,2.1251,3.3077,4.6964,0.9252,1.8423,1.7257,0
5417,npp,616,835,1.71153259277344,15.4471054077148,45.3396530151367,3670176,616,625,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.61786509693644,53.18842173292351,45.12843770372473,2.0006495079502153e-20,4.0,-53.23,1.9513309067639726,-53.21,2.0943,3.3922,5.8361,0.9021,2.1988,1.544,0
5624,npp,2087,1059,2.62094783782959,15.4514837265015,45.3393630981445,3670176,2088,777,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.25301878603906,46.5235987714402,39.96777646673361,5.344067648660256e-32,5.0,-46.57,1.646109783506203,-46.44,2.2064,3.0638,5.4341,0.9988,2.7911,2.6178,0
5660,npp,1343,395,2.79585003852844,15.4511299133301,45.3378639221191,3670176,1340,223,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.75112787117983,63.40633759768175,52.33054144170813,1.0410240389066e-29,2.0,-63.45,2.7445598364131496,-63.41,2.8098,4.1807,6.5271,0.732,2.5556,2.0465,0
5741,npp,1934,2613,1.58298552036285,15.4495544433594,45.3368721008301,3670176,1933,2110,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62254477158845,31.124605562393974,27.231042959722366,5.191428302351862e-27,12.0,31.17,1.2365102219381485,31.22,2.3897,3.3331,4.7747,0.9181,1.6447,1.4533,0
5894,npp,1006,3497,2.65365791320801,15.4485845565796,45.3346405029297,3670176,1004,2837,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58011126733038,59.562365173248295,49.75246552455475,4.5050992048726836e-08,16.0,59.63,2.3545700244418297,59.64,2.6537,4.003,7.6466,0.7645,2.4871,2.0286,0
6497,npp,1597,3495,2.0470094680786097,15.4514017105103,45.3354415893555,3670176,1595,2835,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.58682413326181,59.51966682601092,49.721151011810136,2.809249481742275e-05,16.0,59.58,2.3545700244418297,59.64,2.6537,4.003,7.6466,0.7645,2.2294,1.5649,0
6533,npp,906,2834,2.26290440559387,15.4514112472534,45.3382453918457,3670176,906,2283,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.84894544764636,40.271982600845575,34.90558046774,4.867004317464286e-13,13.0,40.32,1.4276677814245327,40.43,2.3196,3.2007,5.3608,0.9561,2.4032,2.1635,0
6569,npp,199,2170,1.72153747081757,15.4504899978638,45.3384590148926,3670176,199,1731,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.6668163182244,7.869280021666006,6.961153620208718,9.29622159268644e-21,10.0,7.88,1.0,8.12,1.8642,2.8716,4.2096,1.0656,1.91,1.8345,0
6605,npp,2533,1504,1.32901000976562,15.4483366012573,45.3397369384766,3670176,2533,1128,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87959329996,28.90099880501581,25.328518909211287,1.7436301567694644e-27,7.0,-28.93,1.184412938166907,-28.74,2.1251,3.3077,4.6964,0.9252,1.3895,1.2295,0
6641,npp,1796,833,1.90894949436188,15.446756362915,45.3397407531738,3670176,1797,623,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.85006445995795,53.24152847333617,45.167018656024645,5.099546109971253e-33,4.0,-53.29,1.9513309067639726,-53.21,2.0943,3.3922,5.8361,0.9021,2.3,1.7221,0
6677,npp,1044,174,3.96527481079102,15.4534349441528,45.3363800048828,3670176,1047,84,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.67661862620581,67.4130666184212,54.81168896778866,7.0869616279339514e-34,1.0,-67.46,3.1865100272627664,-67.42,2.9889,3.9716,6.1409,0.7705,3.0581,3.0553,0
6695,npp,3033,3712,2.16368412971497,15.4486455917358,45.335693359375,3670176,3033,3001,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27183512271604,63.947718450609855,52.6827191382394,3.8326807177396822e-31,17.0,64.02,2.7445598364131496,64.06,2.8337,3.883,6.8981,0.7881,2.4337,1.7052,0
6740,npp,2347,3054,2.0025030374527,15.4499731063843,45.3362083435059,3670176,2346,2455,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.3989662538258,47.87688824552241,41.03904741400411,9.627296351144373e-33,14.0,47.93,1.646109783506203,48.03,2.5155,4.0772,5.6544,0.7505,1.7997,1.503,0
6767,npp,1645,2388,1.56905281543732,15.4482984542847,45.3353424072266,3670176,1645,1931,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49507635098585,20.07246220201851,17.686363504200134,2.466541833210808e-32,11.0,20.09,1.0837787002826917,20.35,2.084,3.3348,4.5968,0.9176,1.4309,1.4398,0
6794,npp,927,1723,1.46949017047882,15.4503183364868,45.3358039855957,3670176,927,1309,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.16820826610672,17.76351411212944,15.667806856470406,9.30142001017566e-30,8.0,-17.76,1.0442604737599883,-17.49,2.0604,3.2499,4.7932,0.9416,1.3552,1.3837,0
6929,npp,712,3275,1.84221518039703,15.4487676620483,45.337215423584,3670176,712,2620,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.10844210128285,54.1806815314061,45.87184686167462,4.3162401163944046e-20,15.0,54.24,1.9513309067639726,54.38,2.3736,3.599,5.5146,0.8503,2.1598,1.5664,0
6974,npp,14,2608,1.39859795570374,15.4500770568848,45.3384666442871,3670176,13,2106,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.1257619137141,30.92223054802559,27.057060778969706,1.575072156210321e-12,12.0,30.95,1.2365102219381485,31.22,2.3897,3.3331,4.7747,0.9181,1.4956,1.284,0
7010,npp,2373,1944,1.47865438461304,15.4474840164185,45.3400192260742,3670176,2373,1514,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.25611424718544,5.204694597844333,4.605677276095249,0.0002237116342078646,9.0,-5.22,1.0,-4.82,1.8668,3.0601,4.3509,1.0,1.4787,1.4787,0
7676,npp,2923,1938,1.64606392383575,15.45192527771,45.3377532958984,3670176,2923,1509,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-10 22:28:39.620122,102.24396266183466,5.570055678552905,4.928426508773964,7.451494273920468e-07,9.0,-5.57,1.0,-4.82,1.8668,3.0601,4.3509,1.0,1.6461,1.6461,0
7721,npp,2207,1274,1.55864894390106,15.4500675201416,45.3390884399414,3670176,2210,953,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.89246908733718,38.85671414453663,33.73174373633565,6.157759802041345e-15,6.0,-38.89,1.357151599901897,-38.45,1.8457,2.7833,4.7215,1.0995,2.1578,1.7137,0
7757,npp,1477,608,1.80761778354645,15.4493169784546,45.337890625,3670176,1478,393,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.28350839696827,58.90741160964453,49.28326795333249,1.7701636361892758e-22,3.0,-58.95,2.253202848596432,-58.74,2.7186,4.3543,6.1001,0.7028,1.9299,1.2704,0
7811,npp,2749,3487,3.2676203250885,15.4484224319458,45.3367385864258,3670176,2747,2828,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.81632322140621,59.35825324236712,49.602419920722674,4.9191242337124786e-21,16.0,59.4,2.3545700244418297,59.64,2.6537,4.003,7.6466,0.7645,2.7478,2.498,0
7847,npp,2069,2827,2.73683762550354,15.4481163024902,45.3355293273926,3670176,2069,2277,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03585474165982,40.02941981424436,34.7024706848155,1.3553662691967024e-28,13.0,40.06,1.4276677814245327,40.43,2.3196,3.2007,5.3608,0.9561,2.7352,2.6166,0
7883,npp,1372,2164,2.88842439651489,15.4527196884155,45.339225769043,3670176,1372,1725,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-15 22:34:59.909850,-75.54603626013616,7.5488847884591035,6.67745712054974,3.3533656103300236e-33,10.0,7.54,1.0,8.12,1.8642,2.8716,4.2096,1.0656,3.0769,3.078,0
7919,npp,645,1499,1.25871741771698,15.4503240585327,45.3365592956543,3670176,645,1124,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-16 22:16:11.407275,98.13357862769601,29.134136495651518,25.525787815580877,1.980936818111332e-33,7.0,-29.17,1.184412938166907,-28.74,2.1251,3.3077,4.6964,0.9252,1.3302,1.1645,0
7955,npp,2990,829,2.76149106025696,15.4519624710083,45.3391990661621,3670176,2988,619,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-17 21:57:19.343665,96.47054413366918,53.35868500226052,45.24987440201774,5.557326865021784e-32,4.0,-53.4,1.9513309067639726,-53.21,2.0943,3.3922,5.8361,0.9021,2.7369,2.4911,0
8000,npp,2250,173,1.9332240819931,15.4495983123779,45.3393936157227,3670176,2249,83,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-18 21:38:27.275712,95.61618956188845,67.44971040776196,54.82588836670035,2.7798763779956428e-28,1.0,-67.48,3.1865100272627664,-67.42,2.9889,3.9716,6.1409,0.7705,2.4204,1.4896,0
8018,npp,1167,3707,2.19824171066284,15.449028968811,45.3399467468262,3670176,1164,2997,196611,3866787,30,yem_jufaynah_15_2,15.45,45.3375,15,2,yem_jufaynah,2012-10-18 23:18:51.882109,-76.89682140572138,63.8587656170306,52.61873710398354,8.676364971617181e-32,17.0,63.92,2.7445598364131496,64.06,2.8337,3.883,6.8981,0.7881,2.4463,1.7324,0
