gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2631,0.395991742610931,15.4366102218628,45.3398666381836,3670176,451,2122,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93481630866222,31.95187022133847,27.935321411761734,8.443316329407057e-13,12.0,31.98,1.2365102219381485,31.22,1.6805,2.9064,4.2971,0.9668,0.7798,0.3829,0
665,npp,2811,1965,1.13105165958405,15.4343318939209,45.3367767333984,3670176,2810,1535,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.78711349788,3.964809946097707,3.509139844770193,5.172828152884337e-19,9.0,-4.01,1.0,-4.82,1.5095,2.81,4.0847,1.0,1.1311,1.1311,0
710,npp,2084,1300,0.595037966966629,15.4370574951172,45.3399314880371,3670176,2085,976,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.56793137905436,37.78025715686333,32.84101362243619,2.9816420832813498e-24,6.0,-37.84,1.357151599901897,-38.45,1.8465,3.0398,4.3711,0.9244,1.0086,0.5501,0
746,npp,1326,631,0.795247912406921,15.4387054443359,45.3389167785645,3670176,1324,414,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.97598199864055,58.360036308451924,48.90505072890662,2.757107975411212e-28,3.0,-58.41,2.253202848596432,-58.74,2.4866,3.5582,5.2692,0.7897,1.5838,0.628,0
872,npp,1187,2188,1.77045726776123,15.4394683837891,45.3353385925293,3670176,1187,1749,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-22 22:36:24.717947,-80.06023500877903,8.926124434208814,7.894828998342288,5.402887544076645e-29,10.0,8.93,1.0,8.12,1.3717,2.3761,3.9441,1.1826,2.2043,2.0938,0
908,npp,465,1522,0.938664436340332,15.4377107620239,45.3354721069336,3670176,466,1142,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.56376154832863,28.031211227945775,24.583252984242968,7.814156638644695e-28,7.0,-28.09,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,1.2073,0.9298,0
944,npp,2799,850,1.64185965061188,15.4398212432861,45.3372650146484,3670176,2797,642,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.36880610685381,52.77359497330804,44.817667601904056,3.0675909760250706e-25,4.0,-52.83,1.9513309067639726,-53.195,2.1118,3.3396,5.0889,0.8414,1.9399,1.3815,0
1070,npp,2630,2408,1.55180382728577,15.4362564086914,45.3399238586426,3670176,2630,1948,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.72798505352895,21.118905816627507,18.599668918230687,7.111365374860977e-19,11.0,21.14,1.0837787002826917,20.4,1.402,2.4825,4.0141,1.1319,1.9512,1.7565,0
1106,npp,1912,1742,1.108942031860352,15.4362468719482,45.33544921875,3670176,1912,1326,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.09792033742723,16.66998542305878,14.710347502806624,3.791717307922804e-13,8.0,-16.72,1.0442604737599883,-17.43,1.4125,2.9964,4.0622,0.9378,1.0025,1.0399,0
1232,npp,1709,3295,0.801312685012817,15.4370203018188,45.3395881652832,3670176,1707,2641,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.96963636523095,54.7062067789446,46.2655243176927,0.0005436733747285156,15.0,54.76,2.0682789409984763,54.38,2.0504,3.5184,5.6163,0.7987,1.4963,0.64,0
1745,npp,2447,1738,0.790297329425812,15.4359312057495,45.3383293151855,3670176,2447,1322,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32097921866749,16.88589968665443,14.899555997414248,3.271957492584288e-06,8.0,-16.94,1.0442604737599883,-17.43,1.4125,2.9964,4.0622,0.9378,0.6973,0.7411,0
1781,npp,1711,1069,0.909739255905151,15.439208984375,45.3370246887207,3670176,1710,785,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.4159055058026,46.194529837625,39.70524083324611,1.162714013315943e-12,5.0,-46.24,1.5732132722552272,-46.455,1.8398,3.3837,5.3817,0.8304,1.2374,0.7555,0
1817,npp,962,406,0.386676758527756,15.4380893707275,45.3344955444336,3670176,965,231,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09812816001796,63.18531128270373,52.184640669161865,1.5411647258315134e-18,2.0,-63.24,2.7445598364131496,-63.41,2.1454,3.2144,5.2631,0.8742,1.7797,0.338,0
1835,npp,2921,3944,0.794360876083374,15.4397048950195,45.3411903381348,3670176,2921,3139,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63075543971782,67.98137923171758,55.153903384064776,4.280007330608199e-08,18.0,68.06,3.3166247903554,67.88,1.9618,3.9291,5.61,0.7152,1.8648,0.5681,0
1943,npp,807,1958,0.793477296829224,15.4378204345703,45.3378677368164,3670176,807,1528,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.91869747452265,4.356169236774667,3.8552778161824635,2.1979668948482504e-25,9.0,-4.41,1.0,-4.82,1.5095,2.81,4.0847,1.0,0.7935,0.7935,0
1988,npp,76,1292,0.768287777900696,15.4381809234619,45.3383483886719,3670176,76,969,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79689405230307,38.12170503247385,33.12415728559282,2.5071306990781935e-31,6.0,-38.16,1.357151599901897,-38.45,1.8465,3.0398,4.3711,0.9244,1.1363,0.7102,0
2024,npp,2403,624,0.947953164577484,15.4367380142212,45.3342971801758,3670176,2405,408,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.4597103695026,58.53251298771793,49.02534747276766,2.767073581334127e-29,3.0,-58.58,2.253202848596432,-58.74,2.4866,3.5582,5.2692,0.7897,1.6515,0.7486,0
2168,npp,2235,2179,1.105257451534271,15.4380435943604,45.3363571166992,3670176,2235,1740,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.10153656381743,8.428902999388006,7.455313099370707,2.4450416760503655e-26,10.0,8.41,1.0,8.12,1.3717,2.3761,3.9441,1.1826,1.5391,1.3071,0
2204,npp,1509,1513,0.772997081279755,15.4376096725464,45.3354682922363,3670176,1509,1135,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67514257500935,28.472057268269673,24.960184989905464,2.6974799129434935e-23,7.0,-28.51,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,1.0675,0.7657,0
2240,npp,767,842,1.23948764801025,15.4381837844849,45.3404731750488,3670176,765,633,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.1519192757919,53.007263269847506,44.98957262888548,1.1325487277358995e-18,4.0,-53.05,1.9513309067639726,-53.195,2.1118,3.3396,5.0889,0.8414,1.7337,1.0429,0
2285,npp,12,183,0.280992776155472,15.4348697662354,45.336669921875,3670176,10,89,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.61349532914832,67.2548906963688,54.71641477881946,9.866312911739523e-13,1.0,-67.31,3.1865100272627664,-67.39,1.7739,3.2428,5.5849,0.8665,1.8805,0.2435,0
2303,npp,1999,3720,0.669352829456329,15.4367618560791,45.3351554870605,3670176,1996,3007,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94544475708814,64.10689335233187,52.78317251065149,4.932521908207975e-22,17.0,64.17,2.7445598364131496,64.06,2.4944,3.9708,5.5384,0.7077,1.6071,0.4737,0
2339,npp,1309,3063,0.806099355220795,15.437915802002,45.337329864502,3670176,1308,2461,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09144693685374,48.155805537850625,41.25708640900173,1.14413138956638e-16,14.0,48.2,1.7549928774784245,48.03,1.7291,3.3441,4.8755,0.8403,1.3638,0.6773,0
2366,npp,602,2397,0.91695511341095,15.4396800994873,45.3371467590332,3670176,602,1939,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40679374120816,20.55508466093704,18.106962524052847,3.7117802866620085e-10,11.0,20.56,1.0837787002826917,20.4,1.402,2.4825,4.0141,1.1319,1.3654,1.0379,0
2951,npp,1789,3054,1.60917472839355,15.4362363815308,45.3352012634277,3670176,1788,2455,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.23839246387605,47.891664689980665,41.04641301778728,0.0004096738538221591,14.0,47.93,1.646109783506203,48.03,1.7291,3.3441,4.8755,0.8403,1.756,1.3522,0
2978,npp,1080,2389,0.5310372114181521,15.4388360977173,45.3385238647461,3670176,1080,1932,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31289274743098,20.14638732748409,17.7492702316427,4.191616134146719e-08,11.0,20.14,1.0837787002826917,20.4,1.402,2.4825,4.0141,1.1319,1.0094,0.6011,0
3005,npp,340,1724,0.726240634918213,15.4396266937256,45.3354873657227,3670176,340,1310,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.25814840413608,17.66277943470372,15.578000683795027,2.125672607723443e-14,8.0,-17.71,1.0442604737599883,-17.43,1.4125,2.9964,4.0622,0.9378,0.636,0.681,0
3041,npp,2673,1056,0.859279990196228,15.4384822845459,45.3369026184082,3670176,2675,775,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.404061283652,46.61052838641808,40.03005463266797,3.5260073774656605e-20,5.0,-46.67,1.646109783506203,-46.455,1.8398,3.3837,5.3817,0.8304,1.2764,0.7136,0
3077,npp,1919,392,0.84103262424469,15.4380750656128,45.3368759155273,3670176,1916,221,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56899848439984,63.46744275199967,52.35966913910868,5.916452964871883e-25,2.0,-63.5,2.7445598364131496,-63.41,2.1454,3.2144,5.2631,0.8742,1.9452,0.7352,0
3140,npp,122,3273,0.698657095432281,15.4368457794189,45.3356323242188,3670176,121,2618,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2363348385761,54.155843775129114,45.84840176473291,2.9224755862990806e-24,15.0,54.19,1.9513309067639726,54.38,2.0504,3.5184,5.6163,0.7987,1.365,0.558,0
3176,npp,2490,2607,0.319933578372002,15.4362592697144,45.3402442932129,3670176,2490,2105,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10107524705921,30.89459505792343,27.031043194328255,1.1228991440134696e-28,12.0,30.91,1.2365102219381485,31.22,1.6805,2.9064,4.2971,0.9668,0.7182,0.3093,0
3203,npp,1770,1942,0.5320501923561101,15.440013885498,45.3390617370605,3670176,1770,1513,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-20 22:29:10.182096,96.89492002713895,5.296604907207849,4.686597451076946,3.147149826748021e-29,9.0,-5.34,1.0,-4.82,1.5095,2.81,4.0847,1.0,0.5321,0.5321,0
3239,npp,276,610,0.41463041305542,15.4345541000366,45.3390426635742,3670176,278,395,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.52474226047616,58.86177075545933,49.24892243876555,5.386458802286961e-27,3.0,-58.9,2.253202848596432,-58.74,2.4866,3.5582,5.2692,0.7897,1.4148,0.3274,0
3365,npp,115,2163,0.514592349529266,15.4351978302002,45.3390274047852,3670176,115,1724,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.84907777667894,7.4763637863278305,6.613274446001202,6.1884384184359115e-22,10.0,7.48,1.0,8.12,1.3717,2.3761,3.9441,1.1826,0.9485,0.6086,0
3401,npp,2459,1496,0.919677913188934,15.4355382919312,45.3357963562012,3670176,2458,1122,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37178143152353,29.270444275954585,25.642093048835505,5.493354665038112e-16,7.0,-29.31,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,1.1913,0.911,0
4148,npp,567,3710,1.4854953289032,15.438440322876,45.3393173217773,3670176,568,2999,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.18971662278472,63.907200151707116,52.650151798424055,2.7966040904298428e-05,17.0,63.98,2.7445598364131496,64.06,2.4944,3.9708,5.5384,0.7077,1.9044,1.0512,0
4184,npp,2959,3052,1.074790477752686,15.4393396377563,45.3355674743652,3670176,2963,2454,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39390539638016,47.821779295802976,40.991768507373045,4.0751605015223105e-12,14.0,47.86,1.646109783506203,48.03,1.7291,3.3441,4.8755,0.8403,1.4314,0.9031,0
4265,npp,1552,1723,0.876297891139984,15.4345846176147,45.3345947265625,3670176,1551,1309,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.66664909895883,17.786150805586495,15.686672165633437,6.286747956485082e-25,8.0,-17.76,1.0442604737599883,-17.43,1.4125,2.9964,4.0622,0.9378,0.7797,0.8218,0
4301,npp,825,1056,0.625028789043427,15.4366283416748,45.3387336730957,3670176,825,775,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92662442074392,46.630899352127635,40.04837876013119,4.232504824244412e-30,5.0,-46.67,1.646109783506203,-46.455,1.8398,3.3837,5.3817,0.8304,1.1341,0.519,0
4346,npp,68,393,2.11941993236542,15.438588142395,45.3343811035156,3670176,70,222,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.1066468156059,63.44618947523549,52.348850810825,3.8887063041743453e-31,2.0,-63.48,2.7445598364131496,-63.41,2.1454,3.2144,5.2631,0.8742,2.411,1.8528,0
4652,npp,2134,2834,1.115301609039307,15.4360303878784,45.3365669250488,3670176,2134,2283,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-07-26 22:54:12.362025,-79.23173851943454,40.27075470152357,34.9017915787283,3.06616213398213e-17,13.0,40.32,1.4276677814245327,40.47,1.794,3.4361,4.4971,0.8178,1.1844,0.9121,0
5381,npp,1351,1506,1.97314202785492,15.4404573440552,45.3375015258789,3670176,1352,1129,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.5272768006534,28.81156267451879,25.252263723449968,1.4263716214225755e-13,7.0,-28.84,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,2.0808,1.9545,0
5417,npp,617,835,1.37592053413391,15.4403686523438,45.3388557434082,3670176,617,626,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.57013149712033,53.18847861818287,45.1284804685545,1.992488265780068e-20,4.0,-53.23,1.9513309067639726,-53.195,2.1118,3.3396,5.0889,0.8414,1.8036,1.1577,0
5624,npp,2089,1059,2.37892270088196,15.4381008148193,45.3377265930176,3670176,2089,778,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.13621735661457,46.52330097642595,39.96753980553878,5.330087698042194e-32,5.0,-46.57,1.646109783506203,-46.455,1.8398,3.3837,5.3817,0.8304,2.1996,1.9755,0
5660,npp,1346,396,1.82670080661774,15.4355010986328,45.3381652832031,3670176,1349,224,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.29391534441437,63.37697078821382,52.31129945781428,1.0390621218817364e-29,2.0,-63.43,2.7445598364131496,-63.41,2.1454,3.2144,5.2631,0.8742,2.3044,1.5969,0
5678,npp,235,3934,1.2949321269989,15.4340448379517,45.3376770019531,3670176,234,3134,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.76596075436451,67.81842008174596,55.06081420870443,3.679500108018938e-32,18.0,67.9,3.3166247903554,67.88,1.9618,3.9291,5.61,0.7152,2.0158,0.9261,0
5741,npp,1936,2613,1.91173601150513,15.4363431930542,45.3343391418457,3670176,1935,2110,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-22 22:47:52.639217,-78.4271689306367,31.126430106344248,27.232597941062377,5.203827573528123e-27,12.0,31.17,1.2365102219381485,31.22,1.6805,2.9064,4.2971,0.9668,2.0056,1.8483,0
5894,npp,1008,3498,1.29437410831451,15.4337873458862,45.3385314941406,3670176,1012,2838,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-08-26 23:12:54.178513,-77.50081170812392,59.584833514364135,49.76805895304617,4.511254700769824e-08,16.0,59.65,2.3545700244418297,59.65,2.7041,3.8496,5.3302,0.7299,1.7248,0.9448,0
6497,npp,1599,3496,1.48182916641235,15.4366540908813,45.3391647338867,3670176,1604,2837,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.50754751071456,59.54160872787816,49.73638824918817,2.8080382480878382e-05,16.0,59.6,2.3545700244418297,59.65,2.7041,3.8496,5.3302,0.7299,1.8044,1.0816,0
6533,npp,908,2834,2.51986479759216,15.4380683898926,45.3354835510254,3670176,907,2284,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.70582267818754,40.2720618825163,34.90564576251782,4.831896246782219e-13,13.0,40.32,1.4276677814245327,40.47,1.794,3.4361,4.4971,0.8178,2.1682,2.0607,0
6569,npp,201,2170,1.7770140171051,15.4372043609619,45.3361511230469,3670176,201,1731,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.82314112743568,7.877092334670635,6.96805484788484,9.237075037234342e-21,10.0,7.88,1.0,8.12,1.3717,2.3761,3.9441,1.1826,2.2109,2.1015,0
6605,npp,2535,1504,1.32543396949768,15.4349355697632,45.3377723693848,3670176,2535,1128,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.66398091636286,28.901883166672057,25.329277123539498,1.734545955375067e-27,7.0,-28.93,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,1.5339,1.3129,0
6641,npp,1797,833,3.95576095581055,15.4400110244751,45.3389472961426,3670176,1798,623,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.80236263478535,53.2414567794738,45.16696479001583,5.089846082852814e-33,4.0,-53.29,1.9513309067639726,-53.195,2.1118,3.3396,5.0889,0.8414,3.1257,3.3284,0
6677,npp,1046,174,2.26847171783447,15.4397592544556,45.3352966308594,3670176,1047,84,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.61544905258872,67.41244174305304,54.811320311833505,7.07107412471102e-34,1.0,-67.46,3.1865100272627664,-67.39,1.7739,3.2428,5.5849,0.8665,2.5042,1.9657,0
6695,npp,3035,3713,1.2667635679245,15.4336185455322,45.3396034240723,3670176,3034,3001,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.20193909528673,63.96727624843755,52.69525941696833,3.8316486787277664e-31,17.0,64.04,2.7445598364131496,64.06,2.4944,3.9708,5.5384,0.7077,1.8247,0.8964,0
6740,npp,2349,3055,1.1188672184944148,15.4351167678833,45.3404884338379,3670176,2348,2455,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.28435440323157,47.91005504873748,41.065152499247276,9.623454486133808e-33,14.0,47.96,1.646109783506203,48.03,1.7291,3.3441,4.8755,0.8403,1.4582,0.9402,0
6767,npp,1647,2389,0.911394536495209,15.433910369873,45.3397941589355,3670176,1646,1932,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17630578500538,20.12683865955642,17.73381456017204,2.4651140455514991e-32,11.0,20.14,1.0837787002826917,20.4,1.402,2.4825,4.0141,1.1319,1.3603,1.0316,0
6794,npp,929,1725,0.640626192092896,15.4377508163452,45.3406944274902,3670176,929,1310,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-19 22:22:37.475401,99.11767802765243,17.63006561974053,15.550916235623765,9.291716148137183e-30,8.0,-17.65,1.0442604737599883,-17.43,1.4125,2.9964,4.0622,0.9378,0.554,0.6008,0
6929,npp,714,3275,2.05040431022644,15.4352617263794,45.3342475891113,3670176,713,2621,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-22 23:06:27.590743,-78.01534772669068,54.18075880240419,45.87190435446299,4.3402264815708605e-20,15.0,54.24,1.9513309067639726,54.38,2.0504,3.5184,5.6163,0.7987,2.0577,1.6376,0
6974,npp,16,2608,2.34061980247498,15.4368867874146,45.3359375,3670176,18,2107,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-23 22:47:39.063077,-78.92923437415877,30.92326466944349,27.057942574143215,1.5847947516060787e-12,12.0,30.95,1.2365102219381485,31.22,1.6805,2.9064,4.2971,0.9668,2.3524,2.263,0
7010,npp,2375,1944,1.98658680915833,15.4343404769897,45.3378715515137,3670176,2375,1515,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-09-24 22:28:50.538078,96.99611397020588,5.209584704301512,4.610001977825291,0.00022453651711757815,9.0,-5.22,1.0,-4.82,1.5095,2.81,4.0847,1.0,1.9866,1.9866,0
7676,npp,2925,1938,1.77949929237366,15.4387626647949,45.3356094360352,3670176,2925,1509,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-10 22:28:39.620122,101.06728849692131,5.566689289830339,4.9254499458899685,7.411004688971484e-07,9.0,-5.57,1.0,-4.82,1.5095,2.81,4.0847,1.0,1.7795,1.7795,0
7721,npp,2209,1275,2.0655754804611197,15.4400024414062,45.3379898071289,3670176,2211,953,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.11618024013983,38.804986651207805,33.6887632044798,6.136969701304591e-15,6.0,-38.85,1.357151599901897,-38.45,1.8465,3.0398,4.3711,0.9244,2.0921,1.9094,0
7757,npp,1479,608,1.9107438325882,15.4353713989258,45.3362846374512,3670176,1479,393,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.20095475585947,58.907654178669425,49.283437923672075,1.762726037952628e-22,3.0,-58.95,2.253202848596432,-58.74,2.4866,3.5582,5.2692,0.7897,2.0788,1.509,0
7811,npp,2751,3487,2.70409035682678,15.4351329803467,45.3336868286133,3670176,2748,2829,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.73851708046331,59.358908418186545,49.60287599048846,4.900410466160212e-21,16.0,59.4,2.3545700244418297,59.65,2.7041,3.8496,5.3302,0.7299,2.3235,1.9738,0
7847,npp,2070,2828,1.72267484664917,15.4402284622192,45.3409118652344,3670176,2071,2278,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96385739163405,40.067683085489946,34.73401305666504,1.3595849889452146e-28,13.0,40.1,1.4276677814245327,40.47,1.794,3.4361,4.4971,0.8178,1.6098,1.4088,0
7883,npp,1374,2164,2.44739532470703,15.439432144165,45.3369178771973,3670176,1374,1725,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-15 22:34:59.909850,-74.66885837772023,7.561017432201164,6.688175564784214,3.3497614607632356e-33,10.0,7.54,1.0,8.12,1.3717,2.3761,3.9441,1.1826,2.8813,2.8943,0
7919,npp,647,1499,1.75464355945587,15.4368753433228,45.3346405029297,3670176,647,1124,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.91947201175475,29.13424776906615,25.52588314874267,1.9813572008588983e-33,7.0,-29.17,1.184412938166907,-28.74,1.707,2.8368,4.0739,0.9905,1.8963,1.738,0
7955,npp,2992,829,1.83735716342926,15.4384279251099,45.3376693725586,3670176,2996,620,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-17 21:57:19.343665,96.37530016342312,53.35868416302483,45.2498737723388,5.565354188928792e-32,4.0,-53.4,1.9513309067639726,-53.195,2.1118,3.3396,5.0889,0.8414,2.0401,1.546,0
8000,npp,2252,173,0.83892023563385,15.4359283447266,45.3380165100098,3670176,2250,84,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.55495520605879,67.4498086924608,54.82594627679565,2.7873738353559733e-28,1.0,-67.48,3.1865100272627664,-67.39,1.7739,3.2428,5.5849,0.8665,2.0556,0.727,0
8018,npp,1170,3708,1.34240317344666,15.4341430664062,45.337760925293,3670176,1173,2998,196611,3866787,75,yem_jufaynah_15_5,15.4375,45.3375,15,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.43491188189162,63.880993827544586,52.63280361299418,8.691786598075412e-32,17.0,63.94,2.7445598364131496,64.06,2.4944,3.9708,5.5384,0.7077,1.8523,0.95,0
