gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2624,0.353166088461876,15.4515504837036,45.293285369873,3670176,450,2117,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04479818353695,31.638806509796996,27.66903417125594,8.04964033866778e-13,12.0,31.67,1.2365102219381485,30.95,0.3174,0.4879,0.7354,0.9035,0.3319,0.3191,0
665,npp,2809,1958,0.400669306516647,15.4548168182373,45.2910385131836,3670176,2809,1528,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.57496656570345,4.361553484754685,3.8601456376380026,4.97794309018304e-19,9.0,-4.41,1.0,-5.16,0.3211,0.4408,0.6259,1.0,0.4007,0.4007,0
710,npp,2082,1293,0.6183353066444399,15.4570789337158,45.2934799194336,3670176,2084,970,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71385662487407,38.0599454851799,33.07378185130231,2.9001795177540125e-24,6.0,-38.12,1.357151599901897,-38.69,0.3283,0.5346,0.9015,0.8246,0.5025,0.5099,0
746,npp,1325,624,0.819015800952911,15.4509363174438,45.2907981872559,3670176,1323,408,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.00651418028731,58.52082600465472,49.018510672628906,2.705726774843824e-28,3.0,-58.58,2.253202848596432,-58.9,0.5276,0.9026,1.81,0.4884,0.4037,0.4,0
872,npp,1186,2182,0.46535736322403,15.4528408050537,45.2947654724121,3670176,1186,1742,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43818971726319,8.577317444160485,7.586838476659032,5.417986248771187e-29,10.0,8.58,1.0,7.71,0.3174,0.4656,0.7349,0.9467,0.4406,0.4406,0
908,npp,463,1514,0.452866226434708,15.4565334320068,45.289379119873,3670176,463,1136,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79225589029367,28.42562767944993,24.92206967808152,7.956616113007072e-28,7.0,-28.46,1.184412938166907,-29.07,0.3197,0.5504,0.9909,0.8009,0.3585,0.3627,0
944,npp,2798,843,0.784478425979614,15.4519739151001,45.2907829284668,3670176,2796,635,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40642145719998,52.95996212991634,44.95823510136984,3.1487934358816575e-25,4.0,-53.02,1.9513309067639726,-53.4,0.4527,0.6989,1.3966,0.6307,0.4847,0.4948,0
1070,npp,2629,2401,0.365855172276497,15.4510259628296,45.2927627563477,3670176,2629,1942,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88737029947701,20.750542721851165,18.278624881653,7.428662729001198e-19,11.0,20.77,1.0837787002826917,20.03,0.2854,0.521,0.9003,0.8462,0.2977,0.3096,0
1106,npp,1910,1735,0.37089452147483803,15.4567680358887,45.288890838623,3670176,1910,1320,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48063931665675,17.05237272464248,15.045528751732677,3.99422513387996e-13,8.0,-17.1,1.0442604737599883,-17.87,0.3034,0.4597,0.8824,0.959,0.3558,0.3557,0
1745,npp,2445,1731,0.490273833274841,15.456395149231,45.2916488647461,3670176,2445,1316,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71450705777806,17.26689157976193,15.23342371266919,3.0973960498474867e-06,8.0,-17.32,1.0442604737599883,-17.87,0.3034,0.4597,0.8824,0.959,0.4701,0.4702,0
1781,npp,1710,1062,0.416590809822083,15.4532623291016,45.2889785766602,3670176,1708,780,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.47900349550609,46.427208843086404,39.890413740367194,1.1100455666584253e-12,5.0,-46.47,1.646109783506203,-46.67,0.3359,0.5628,1.0502,0.7833,0.352,0.3263,0
1817,npp,960,399,0.5064570903778081,15.451886177063,45.2941627502441,3670176,965,227,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.8246098569797,63.31213033083353,52.26723360606124,1.4937411838553022e-18,2.0,-63.37,2.7445598364131496,-63.53,0.5922,1.0363,1.8006,0.4254,0.2478,0.2154,0
1835,npp,2921,3937,0.350924029946327,15.4503993988037,45.2934913635254,3670176,2921,3135,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64219238902093,67.86853385025786,55.08825002735327,4.0840366019835564e-08,18.0,67.95,3.3166247903554,67.76,0.4793,0.7906,1.1332,0.5576,0.3083,0.1957,0
1880,npp,2222,3283,0.111600374802947,15.450572013855,45.2942504882812,3670176,2220,2628,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03830831552474,54.40751402160484,46.042847043606024,1.582914686114325e-14,15.0,54.46,2.0682789409984763,54.22,0.3519,0.5766,0.873,0.7646,0.216,0.0853,0
1916,npp,1521,2616,0.1679803840816021,15.4579744338989,45.2888946533203,3670176,1522,2112,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.13076421447747,31.288746222892065,27.370199061729387,2.1757679897489736e-20,12.0,31.31,1.2365102219381485,30.95,0.3174,0.4879,0.7354,0.9035,0.1821,0.1518,0
1943,npp,806,1951,0.291508480906487,15.4517889022827,45.2909812927246,3670176,806,1522,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.5199513188608,4.761265644076253,4.213622766396138,2.156304270112717e-25,9.0,-4.82,1.0,-5.16,0.3211,0.4408,0.6259,1.0,0.2915,0.2915,0
1988,npp,75,1285,0.32301065325737,15.4513397216797,45.2905235290527,3670176,74,963,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.86938198731676,38.4012824461496,33.35648957325731,2.488864893332739e-31,6.0,-38.45,1.357151599901897,-38.69,0.3283,0.5346,0.9015,0.8246,0.2849,0.2663,0
2024,npp,2401,618,0.51987212896347,15.4554080963135,45.2937126159668,3670176,2404,402,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53225452759528,58.67063144797091,49.12257983963516,2.793426403213804e-29,3.0,-58.71,2.253202848596432,-58.9,0.5276,0.9026,1.81,0.4884,0.271,0.2539,0
2114,npp,2961,2837,0.592247009277344,15.4564657211304,45.2907905578613,3670176,2963,2286,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.4573910999267,40.39974504183002,35.010120452924724,7.594809279008303e-28,13.0,40.43,1.4276677814245327,40.21,0.359,0.5268,0.7931,0.8368,0.4867,0.4956,0
2168,npp,2234,2172,0.5321587920188899,15.4525480270386,45.288932800293,3670176,2234,1733,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.45585211727925,8.021354334887011,7.095368473481598,2.5076517750514223e-26,10.0,8.0,1.0,7.71,0.3174,0.4656,0.7349,0.9467,0.5074,0.5038,0
2204,npp,1507,1506,0.49610224366188,15.4577674865723,45.2894439697266,3670176,1508,1130,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.88656468958766,28.79971551261916,25.241289413606943,2.802556828029936e-23,7.0,-28.84,1.184412938166907,-29.07,0.3197,0.5504,0.9909,0.8009,0.395,0.3974,0
2240,npp,765,835,1.12846863269806,15.4571352005005,45.2944374084473,3670176,764,625,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23816355261935,53.193259117510884,45.12951153753564,1.1857712982574005e-18,4.0,-53.23,1.9513309067639726,-53.4,0.4527,0.6989,1.3966,0.6307,0.661,0.7118,0
2285,npp,10,176,0.886142373085022,15.4533157348633,45.2879943847656,3670176,9,86,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66163144492585,67.37341481485598,54.78652361057378,1.0403846948702238e-12,1.0,-67.43,3.1865100272627664,-67.53,0.7554,1.253,1.9596,0.3518,0.3257,0.3118,0
2303,npp,1998,3714,0.314352631568909,15.4528379440308,45.2940292358398,3670176,1995,3002,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98951000879632,63.98958288895341,52.708102035225394,5.112462735086828e-22,17.0,64.06,2.7445598364131496,63.92,0.4065,0.7873,1.1787,0.5599,0.2685,0.176,0
2339,npp,1308,3056,0.479800313711166,15.4525089263916,45.292896270752,3670176,1307,2456,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14780629374708,47.9459316209225,41.092097283770826,1.1961606713783295e-16,14.0,47.99,1.646109783506203,47.83,0.3495,0.637,1.0616,0.6921,0.3454,0.3321,0
2366,npp,601,2390,0.380488634109497,15.4544229507446,45.2902984619141,3670176,601,1933,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56481576733863,20.186760042606043,17.7856898644825,3.8991459178272433e-10,11.0,20.19,1.0837787002826917,20.03,0.2854,0.521,0.9003,0.8462,0.3112,0.322,0
2951,npp,1788,3048,0.465530574321747,15.4511394500732,45.2942237854004,3670176,1787,2450,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30333268855907,47.69549969510845,40.891924767116464,0.0004065087063577683,14.0,47.74,1.646109783506203,47.83,0.3495,0.637,1.0616,0.6921,0.3367,0.3222,0
2978,npp,1079,2382,0.283763006329536,15.4534921646118,45.2918701171875,3670176,1079,1926,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.49080506182571,19.77902029880333,17.428655578707197,4.020574541766557e-08,11.0,19.77,1.0837787002826917,20.03,0.2854,0.521,0.9003,0.8462,0.222,0.2401,0
3005,npp,339,1718,0.423016667366028,15.4525775909424,45.2943649291992,3670176,339,1304,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43667875319787,17.991632900849496,15.865860363023685,2.059351359847627e-14,8.0,-18.04,1.0442604737599883,-17.87,0.3034,0.4597,0.8824,0.959,0.4057,0.4057,0
3041,npp,2671,1048,0.66501796245575,15.4554767608643,45.2896919250488,3670176,2669,770,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45271827062861,46.881893926955655,40.245465998664656,3.437138477266093e-20,5.0,-46.93,1.646109783506203,-46.67,0.3359,0.5628,1.0502,0.7833,0.5029,0.5209,0
3077,npp,1917,385,0.925272464752197,15.4566698074341,45.2895927429199,3670176,1915,217,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.62718286995748,63.60063316970134,52.44577971107944,5.841668697514537e-25,2.0,-63.64,2.7445598364131496,-63.53,0.5922,1.0363,1.8006,0.4254,0.4004,0.3936,0
3095,npp,808,3919,0.273267909884453,15.4519605636597,45.2910919189453,3670176,808,3126,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73297392456875,67.60110784041248,54.92244333722218,6.225678080998589e-18,18.0,67.66,3.3166247903554,67.76,0.4793,0.7906,1.1332,0.5576,0.2849,0.1524,0
3140,npp,121,3267,0.525518298149109,15.4520206451416,45.2947120666504,3670176,121,2611,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29348492431932,53.99252086209166,45.72676457153752,2.875542573391459e-24,15.0,54.03,1.9513309067639726,54.22,0.3519,0.5766,0.873,0.7646,0.4147,0.4018,0
3176,npp,2489,2600,0.323853850364685,15.4510545730591,45.2943496704102,3670176,2489,2100,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20433226457114,30.5802360069401,26.762876658711996,1.1138871773175647e-28,12.0,30.59,1.184412938166907,30.95,0.3174,0.4879,0.7354,0.9035,0.3023,0.2926,0
3239,npp,274,603,1.0676161050796509,15.4541988372803,45.2904815673828,3670176,277,389,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5944236457947,59.02406940428746,49.36257768781505,5.5538354933818784e-27,3.0,-59.06,2.253202848596432,-58.9,0.5276,0.9026,1.81,0.4884,0.5141,0.5214,0
3329,npp,828,2819,0.528178125619888,15.4553623199463,45.292293548584,3670176,828,2270,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7754052929622,39.72632492314137,34.45112755882264,2.965697237071621e-26,13.0,39.76,1.4276677814245327,40.21,0.359,0.5268,0.7931,0.8368,0.4418,0.442,0
3365,npp,113,2156,0.533404380083084,15.4562511444092,45.2929000854492,3670176,113,1718,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75893679123645,7.068736604171303,6.253116631954899,6.443878500865169e-22,10.0,7.07,1.0,7.71,0.3174,0.4656,0.7349,0.9467,0.5086,0.505,0
3401,npp,2457,1489,0.594771713018417,15.4557600021362,45.2890281677246,3670176,2457,1117,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.57925270145796,29.598345561986612,25.922795630808235,5.750640448172975e-16,7.0,-29.64,1.184412938166907,-29.07,0.3197,0.5504,0.9909,0.8009,0.4783,0.4764,0
4148,npp,566,3703,1.046766817569733,15.4557590484619,45.2914390563965,3670176,567,2995,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2355134583638,63.770564314985705,52.5623451902295,2.7526142571558946e-05,17.0,63.84,2.7445598364131496,63.92,0.4065,0.7873,1.1787,0.5599,0.5354,0.5861,0
4184,npp,2958,3046,0.649200916290283,15.4542570114136,45.2947006225586,3670176,2957,2449,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.46018679290769,47.62579835324673,40.83734462226653,3.953605724502419e-12,14.0,47.67,1.646109783506203,47.83,0.3495,0.637,1.0616,0.6921,0.4483,0.4493,0
4265,npp,1550,1717,0.552970737218857,15.454119682312,45.2944984436035,3670176,1550,1303,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.07023840851065,18.109123565980667,15.969351971598426,6.216764039799355e-25,8.0,-18.09,1.0442604737599883,-17.87,0.3034,0.4597,0.8824,0.959,0.5302,0.5303,0
4301,npp,823,1049,0.738666594028473,15.4560394287109,45.2925758361816,3670176,824,770,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03281279714054,46.855530328555595,40.22659855418148,4.219159356619502e-30,5.0,-46.89,1.646109783506203,-46.67,0.3359,0.5628,1.0502,0.7833,0.5477,0.5786,0
4346,npp,66,387,1.23938131332397,15.4566621780396,45.2941703796387,3670176,69,218,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-19 21:45:06.525346,96.1656389443918,63.56058146540622,52.42286188987589,3.91934921233421e-31,2.0,-63.6,2.7445598364131496,-63.53,0.5922,1.0363,1.8006,0.4254,0.5148,0.5272,0
4364,npp,2029,3921,0.2128582969307899,15.4503297805786,45.2939376831055,3670176,2027,3127,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62775352493946,67.62586724486944,54.93980987267089,1.3340011561200119e-28,18.0,67.69,3.3166247903554,67.76,0.4793,0.7906,1.1332,0.5576,0.2667,0.1187,0
4436,npp,663,2603,0.484113246202469,15.4534292221069,45.2920875549316,3670176,663,2103,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11926732731555,30.6813916878506,26.850288786874557,5.901695812852846e-31,12.0,30.73,1.2365102219381485,30.95,0.3174,0.4879,0.7354,0.9035,0.4378,0.4374,0
4553,npp,1569,607,1.23883998394012,15.4562072753906,45.2883644104004,3670176,1572,393,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47231202065632,58.9330857052368,49.30315282730354,4.617494121628505e-21,3.0,-58.97,2.253202848596432,-58.9,0.5276,0.9026,1.81,0.4884,0.5901,0.605,0
5381,npp,1350,1499,0.578097373247147,15.4539260864258,45.290210723877,3670176,1350,1124,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.63037641092946,29.13976223521271,25.53360008964918,1.375615513337535e-13,7.0,-29.17,1.184412938166907,-29.07,0.3197,0.5504,0.9909,0.8009,0.4642,0.463,0
5417,npp,616,828,0.328402400016785,15.4527797698975,45.2916069030762,3670176,616,618,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60695379815789,53.3756169560934,45.269032141091735,1.93609856940516e-20,4.0,-53.42,1.9513309067639726,-53.4,0.4527,0.6989,1.3966,0.6307,0.251,0.2071,0
5624,npp,2087,1052,0.692659914493561,15.457462310791,45.2917823791504,3670176,2088,773,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.2412785252572,46.747933068907685,40.1459212462505,5.393166748135055e-32,5.0,-46.8,1.646109783506203,-46.67,0.3359,0.5628,1.0502,0.7833,0.5197,0.5426,0
5660,npp,1343,388,1.28777539730072,15.456015586853,45.2895278930664,3670176,1340,219,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.73909684620538,63.53913418030376,52.4165371073862,1.0638063127773019e-29,2.0,-63.58,2.7445598364131496,-63.53,0.5922,1.0363,1.8006,0.4254,0.5325,0.5478,0
5678,npp,234,3927,0.973610281944275,15.4513778686523,45.2920761108398,3670176,233,3130,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80781516102404,67.70588891180881,54.99503710562047,3.693141314595188e-32,18.0,67.79,3.3166247903554,67.76,0.4793,0.7906,1.1332,0.5576,0.496,0.5429,0
5741,npp,1935,2606,0.564004123210907,15.4513559341431,45.288516998291,3670176,1934,2105,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496191385374,30.81267494024465,26.96507810139391,5.3394785249282074e-27,12.0,30.86,1.2365102219381485,30.95,0.3174,0.4879,0.7354,0.9035,0.5024,0.5096,0
5894,npp,1006,3491,0.695094168186188,15.4573383331299,45.2928352355957,3670176,1004,2832,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.59027953651908,59.42731497436497,49.65862487107796,4.6807738246008015e-08,16.0,59.49,2.3545700244418297,59.49,0.3723,0.607,1.0645,0.7263,0.4783,0.5048,0
6497,npp,1598,3489,0.565128237009048,15.4535045623779,45.2920417785645,3670176,1596,2830,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55802401202513,59.38424424770034,49.6269953945532,2.7527533972476122e-05,16.0,59.45,2.3545700244418297,59.49,0.3723,0.607,1.0645,0.7263,0.4231,0.4104,0
6533,npp,907,2827,0.399215787649155,15.4535045623779,45.2893371582031,3670176,906,2277,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78610620725294,40.00713994097711,34.68732458327551,4.643402563534822e-13,13.0,40.06,1.4276677814245327,40.21,0.359,0.5268,0.7931,0.8368,0.3515,0.3341,0
6569,npp,200,2163,0.30434688925743103,15.4516611099243,45.2888526916504,3670176,200,1725,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.0756720089971,7.468227331103523,6.606834670008328,8.923325566665934e-21,10.0,7.48,1.0,7.71,0.3174,0.4656,0.7349,0.9467,0.2795,0.2881,0
6605,npp,2533,1497,0.5392032265663149,15.4551420211792,45.291389465332,3670176,2534,1123,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.8716989338693,29.229848297247685,25.61034186474727,1.6967439065065465e-27,7.0,-29.26,1.184412938166907,-29.07,0.3197,0.5504,0.9909,0.8009,0.4314,0.4319,0
6641,npp,1796,826,0.712777256965637,15.4525346755981,45.2915916442871,3670176,1797,616,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.838434320583,53.428838540381626,45.30761639401772,5.0249121257156484e-33,4.0,-53.48,1.9513309067639726,-53.4,0.4527,0.6989,1.3966,0.6307,0.4479,0.4496,0
6677,npp,1045,168,1.53489780426025,15.4508695602417,45.2926025390625,3670176,1047,81,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.63509111455086,67.5146313602091,54.87152494484101,7.069124675880603e-34,1.0,-67.56,3.1865100272627664,-67.53,0.7554,1.253,1.9596,0.3518,0.5293,0.54,0
6695,npp,3034,3706,0.814668238162994,15.4510669708252,45.2916030883789,3670176,3033,2997,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24827269744743,63.83048944803181,52.60744510060665,3.7579450547766582e-31,17.0,63.9,2.7445598364131496,63.92,0.4065,0.7873,1.1787,0.5599,0.4508,0.4561,0
6740,npp,2348,3048,0.712224423885345,15.4513921737671,45.2924041748047,3670176,2347,2451,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.35107104960791,47.68094715262832,40.884695825128674,9.561702025777069e-33,14.0,47.74,1.646109783506203,47.83,0.3495,0.637,1.0616,0.6921,0.4866,0.4929,0
6767,npp,1645,2382,0.5577964782714839,15.4552574157715,45.2943801879883,3670176,1645,1926,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49635776877113,19.757519105175135,17.411454893517767,2.4785020561893945e-32,11.0,19.77,1.0837787002826917,20.03,0.2854,0.521,0.9003,0.8462,0.4748,0.472,0
6794,npp,927,1717,0.700814425945282,15.4564256668091,45.2936706542969,3670176,927,1303,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.20178802051147,18.09209304314765,15.955419362644202,9.460559530142159e-30,8.0,-18.09,1.0442604737599883,-17.87,0.3034,0.4597,0.8824,0.959,0.6718,0.6721,0
6929,npp,713,3269,0.630786299705505,15.4504470825195,45.2933082580566,3670176,713,2613,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07143179021735,54.01730047357381,45.750177716770885,4.476371280853012e-20,15.0,54.08,1.9513309067639726,54.22,0.3519,0.5766,0.873,0.7646,0.4686,0.4823,0
6974,npp,15,2601,0.608784407377243,15.4518508911133,45.2902908325195,3670176,14,2101,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03345550510875,30.610117108245042,26.79080344431679,1.6508902402609186e-12,12.0,30.64,1.2365102219381485,30.95,0.3174,0.4879,0.7354,0.9035,0.5386,0.5501,0
7010,npp,2373,1937,0.522103279829025,15.4549026489258,45.2919464111328,3670176,2373,1508,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.30054901915074,5.609561702862991,4.96370730228121,0.00022988572304236704,9.0,-5.63,1.0,-5.16,0.3211,0.4408,0.6259,1.0,0.5221,0.5221,0
7676,npp,2924,1931,0.225584335625172,15.4527273178101,45.2885208129883,3670176,2924,1503,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.46182600547476,5.9730180471360805,5.2846985321863835,7.066346896527707e-07,9.0,-5.97,1.0,-5.16,0.3211,0.4408,0.6259,1.0,0.2256,0.2256,0
7721,npp,2207,1267,0.371202975511551,15.4573764801025,45.2923049926758,3670176,2210,947,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.89991524555823,39.12216978429668,33.951622167198224,5.892298025426218e-15,6.0,-39.15,1.4276677814245327,-38.69,0.3283,0.5346,0.9015,0.8246,0.3264,0.3061,0
7757,npp,1477,602,0.774793088436127,15.454158782959,45.2948341369629,3670176,1478,387,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.27347022593263,59.04653028579883,49.380649723722236,1.7115370216051578e-22,3.0,-59.09,2.253202848596432,-58.9,0.5276,0.9026,1.81,0.4884,0.3841,0.3784,0
7811,npp,2750,3481,0.509298503398895,15.4504289627075,45.2938499450684,3670176,2748,2823,196611,3866787,4,yem_jufaynah_4_1,15.45416667,45.29166667,4,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78407834564129,59.22411836821514,49.50895291171696,4.734933061945016e-21,16.0,59.27,2.3545700244418297,59.49,0.3723,0.607,1.0645,0.7263,0.3993,0.3699,0
