lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.639,0.597,0.855
2,0.253,0.441,0.624
3,0.089,0.315,0.413
4,0.106,0.215,0.243
5,0.158,0.138,0.094
6,0.127,0.08,-0.041
7,0.077,0.038,-0.144
8,0.061,0.011,-0.209
9,0.056,-0.005,-0.251
10,0.05,-0.012,-0.28
11,0.048,-0.011,-0.296
12,0.043,-0.005,-0.306
13,0.038,0.005,-0.313
14,0.039,0.018,-0.316
15,0.045,0.033,-0.315
16,0.052,0.048,-0.313
17,0.047,0.063,-0.31
18,0.042,0.077,-0.304
19,0.043,0.09,-0.292
20,0.048,0.101,-0.273
21,0.064,0.11,-0.236
22,0.073,0.117,-0.18
23,0.07,0.121,-0.102
24,0.071,0.123,0.004
25,0.128,0.123,0.15
26,0.247,0.112,0.342
27,0.259,0.103,0.528
28,0.06,0.102,0.653
29,-0.136,0.104,0.71
30,-0.094,0.103,0.718
31,0.152,0.099,0.663
32,0.302,0.097,0.524
33,0.219,0.101,0.327
34,0.097,0.1,0.14
35,0.06,0.088,0.003
36,0.056,0.07,-0.099
37,0.055,0.055,-0.176
38,0.04,0.047,-0.234
39,0.028,0.042,-0.27
40,0.028,0.038,-0.29
41,0.026,0.034,-0.303
42,0.033,0.032,-0.31
43,0.036,0.032,-0.313
44,0.029,0.034,-0.316
45,0.027,0.038,-0.316
46,0.027,0.043,-0.313
47,0.033,0.05,-0.307
48,0.041,0.057,-0.296
49,0.043,0.066,-0.28
50,0.043,0.077,-0.253
51,0.038,0.085,-0.214
52,0.058,0.088,-0.149
53,0.092,0.087,-0.05
54,0.083,0.09,0.077
55,0.039,0.102,0.219
56,0.032,0.116,0.38
57,0.165,0.121,0.573
58,0.396,0.118,0.754
59,0.423,0.115,0.815
60,0.193,0.114,0.708
61,-0.014,0.109,0.53
62,-0.042,0.098,0.368
63,0.05,0.085,0.224
64,0.098,0.08,0.083
65,0.068,0.081,-0.047
66,0.033,0.08,-0.143
67,0.034,0.074,-0.205
68,0.038,0.063,-0.247
69,0.034,0.053,-0.276
70,0.025,0.045,-0.294
71,0.02,0.038,-0.303
72,0.018,0.031,-0.309
73,0.017,0.025,-0.311
74,0.018,0.021,-0.311
75,0.026,0.019,-0.307
76,0.028,0.019,-0.303
77,0.038,0.021,-0.294
78,0.043,0.024,-0.281
79,0.049,0.029,-0.262
80,0.055,0.035,-0.228
81,0.051,0.046,-0.176
82,0.047,0.059,-0.103
83,0.058,0.07,-0.001
84,0.119,0.07,0.144
85,0.184,0.063,0.321
86,0.109,0.06,0.484
87,-0.08,0.062,0.596
88,-0.176,0.066,0.667
89,-0.038,0.064,0.697
90,0.172,0.062,0.644
91,0.233,0.065,0.504
92,0.133,0.069,0.32
93,0.043,0.066,0.148
94,0.039,0.055,0.02
95,0.059,0.042,-0.08
96,0.058,0.034,-0.162
97,0.039,0.03,-0.222
98,0.025,0.029,-0.26
99,0.025,0.027,-0.28
100,0.02,0.026,-0.293
101,0.024,0.026,-0.3
102,0.02,0.027,-0.305
103,0.015,0.029,-0.308
104,0.017,0.031,-0.306
105,0.019,0.034,-0.303
106,0.02,0.037,-0.298
107,0.018,0.041,-0.29
108,0.02,0.046,-0.275
109,0.028,0.052,-0.249
110,0.035,0.054,-0.209
111,0.049,0.052,-0.146
112,0.062,0.05,-0.052
113,0.036,0.055,0.066
114,-0.012,0.067,0.199
115,0.028,0.077,0.361
116,0.181,0.079,0.551
117,0.331,0.076,0.712
118,0.268,0.075,0.758
119,0.046,0.075,0.666
120,-0.073,0.071,0.522
121,-0.037,0.062,0.382
122,0.044,0.055,0.24
123,0.082,0.055,0.1
124,0.051,0.059,-0.03
125,0.031,0.06,-0.125
126,0.031,0.054,-0.19
127,0.035,0.045,-0.236
128,0.028,0.037,-0.267
129,0.021,0.03,-0.285
130,0.014,0.023,-0.296
131,0.011,0.016,-0.301
132,0.01,0.011,-0.304
133,0.014,0.008,-0.303
134,0.016,0.006,-0.301
135,0.015,0.006,-0.298
136,0.02,0.007,-0.291
137,0.021,0.01,-0.28
138,0.03,0.013,-0.259
139,0.035,0.018,-0.225
140,0.03,0.028,-0.176
141,0.023,0.039,-0.107
142,0.043,0.045,-0.005
143,0.091,0.042,0.134
144,0.11,0.037,0.297
145,-0.0,0.038,0.444
146,-0.155,0.044,0.559
147,-0.153,0.048,0.651
148,0.023,0.049,0.697
149,0.208,0.049,0.652
150,0.216,0.053,0.51
151,0.109,0.056,0.328
152,0.052,0.051,0.165
153,0.051,0.041,0.037
154,0.053,0.031,-0.069
155,0.046,0.026,-0.153
156,0.027,0.026,-0.214
157,0.018,0.026,-0.253
158,0.012,0.025,-0.275
159,0.008,0.024,-0.289
160,0.014,0.024,-0.295
161,0.013,0.024,-0.298
162,0.011,0.025,-0.3
163,0.01,0.026,-0.3
164,0.007,0.028,-0.298
165,0.006,0.029,-0.295
166,0.003,0.031,-0.288
167,0.001,0.033,-0.274
168,0.008,0.035,-0.249
169,0.011,0.035,-0.21
170,0.038,0.033,-0.145
171,0.058,0.033,-0.052
172,0.029,0.041,0.058
173,0.013,0.053,0.189
174,0.072,0.061,0.352
175,0.202,0.062,0.534
176,0.286,0.059,0.68
177,0.153,0.059,0.712
178,-0.038,0.058,0.639
179,-0.101,0.053,0.518
180,-0.022,0.047,0.394
181,0.066,0.043,0.254
182,0.069,0.046,0.107
183,0.033,0.05,-0.021
184,0.02,0.046,-0.116
185,0.022,0.038,-0.181
186,0.022,0.029,-0.228
187,0.02,0.021,-0.258
188,0.015,0.015,-0.276
189,0.01,0.01,-0.287
190,0.004,0.005,-0.294
191,0.004,0.002,-0.297
192,0.007,-0.0,-0.298
193,0.005,-0.0,-0.297
194,0.011,0.001,-0.294
195,0.015,0.004,-0.288
196,0.019,0.008,-0.278
197,0.025,0.012,-0.259
198,0.029,0.018,-0.227
199,0.021,0.027,-0.18
200,0.016,0.034,-0.112
201,0.023,0.036,-0.014
202,0.062,0.031,0.119
203,0.05,0.027,0.269
204,-0.052,0.03,0.408
205,-0.129,0.035,0.529
206,-0.066,0.039,0.64
207,0.128,0.039,0.698
208,0.246,0.04,0.653
209,0.158,0.043,0.503
210,0.044,0.044,0.325
211,0.0,0.037,0.17
212,0.01,0.027,0.042
213,0.03,0.02,-0.065
214,0.031,0.02,-0.148
215,0.014,0.023,-0.208
216,0.009,0.024,-0.246
217,0.006,0.023,-0.269
218,0.005,0.022,-0.282
219,0.009,0.022,-0.289
220,0.011,0.022,-0.292
221,0.016,0.023,-0.293
222,0.018,0.023,-0.292
223,0.014,0.024,-0.291
224,0.009,0.024,-0.289
225,0.009,0.025,-0.282
226,0.012,0.026,-0.268
227,0.014,0.028,-0.246
228,0.022,0.028,-0.207
229,0.035,0.027,-0.146
230,0.041,0.031,-0.06
231,0.026,0.041,0.044
232,0.031,0.051,0.172
233,0.098,0.055,0.333
234,0.213,0.052,0.511
235,0.217,0.049,0.647
236,0.037,0.049,0.682
237,-0.126,0.048,0.624
238,-0.116,0.044,0.531
239,0.022,0.04,0.418
240,0.109,0.039,0.274
241,0.08,0.045,0.119
242,0.033,0.048,-0.014
243,0.02,0.043,-0.109
244,0.024,0.033,-0.176
245,0.032,0.024,-0.222
246,0.032,0.018,-0.252
247,0.027,0.013,-0.27
248,0.022,0.01,-0.28
249,0.014,0.007,-0.287
250,0.014,0.006,-0.29
251,0.014,0.007,-0.292
252,0.012,0.01,-0.292
253,0.015,0.015,-0.289
254,0.019,0.02,-0.283
255,0.023,0.027,-0.272
256,0.029,0.034,-0.254
257,0.031,0.043,-0.224
258,0.025,0.052,-0.181
259,0.031,0.06,-0.115
260,0.049,0.061,-0.02
261,0.077,0.058,0.109
262,0.055,0.059,0.253
263,-0.036,0.067,0.387
264,-0.08,0.076,0.515
265,0.048,0.08,0.651
266,0.265,0.081,0.727
267,0.327,0.083,0.672
268,0.19,0.087,0.514
269,0.058,0.086,0.334
270,0.022,0.077,0.184
271,0.054,0.066,0.058
272,0.073,0.06,-0.054
273,0.052,0.061,-0.143
274,0.034,0.062,-0.202
275,0.028,0.059,-0.239
276,0.027,0.053,-0.261
277,0.028,0.048,-0.274
278,0.03,0.043,-0.28
279,0.029,0.039,-0.284
280,0.028,0.034,-0.286
281,0.024,0.03,-0.288
282,0.02,0.027,-0.287
283,0.017,0.025,-0.284
284,0.011,0.024,-0.279
285,0.018,0.024,-0.266
286,0.026,0.025,-0.245
287,0.03,0.025,-0.21
288,0.043,0.027,-0.155
289,0.034,0.034,-0.079
290,0.017,0.047,0.016
291,0.036,0.057,0.141
292,0.128,0.06,0.305
293,0.231,0.057,0.482
294,0.175,0.055,0.612
295,-0.036,0.057,0.65
296,-0.169,0.057,0.613
297,-0.078,0.054,0.542
298,0.096,0.051,0.437
299,0.168,0.054,0.284
300,0.104,0.061,0.119
301,0.045,0.061,-0.015
302,0.044,0.052,-0.107
303,0.053,0.04,-0.172
304,0.048,0.031,-0.221
305,0.037,0.025,-0.252
306,0.028,0.021,-0.27
307,0.026,0.018,-0.28
308,0.021,0.015,-0.285
309,0.017,0.015,-0.289
310,0.017,0.016,-0.291
311,0.018,0.02,-0.291
312,0.02,0.024,-0.289
313,0.022,0.03,-0.283
314,0.018,0.036,-0.275
315,0.023,0.044,-0.259
316,0.022,0.053,-0.233
317,0.026,0.063,-0.193
318,0.035,0.069,-0.133
319,0.061,0.069,-0.042
320,0.087,0.067,0.082
321,0.043,0.071,0.217
322,-0.047,0.082,0.35
323,-0.021,0.092,0.498
324,0.166,0.096,0.66
325,0.37,0.096,0.75
326,0.344,0.099,0.685
327,0.14,0.101,0.515
328,0.014,0.096,0.334
329,0.023,0.084,0.185
330,0.069,0.073,0.057
331,0.081,0.069,-0.06
332,0.051,0.07,-0.15
333,0.031,0.068,-0.207
334,0.026,0.06,-0.241
335,0.024,0.052,-0.262
336,0.026,0.044,-0.274
337,0.024,0.038,-0.28
338,0.022,0.033,-0.285
339,0.021,0.028,-0.287
340,0.021,0.026,-0.288
341,0.018,0.024,-0.287
342,0.016,0.025,-0.285
343,0.018,0.027,-0.278
344,0.026,0.031,-0.266
345,0.034,0.035,-0.247
346,0.042,0.04,-0.214
347,0.047,0.047,-0.161
348,0.044,0.06,-0.087
349,0.043,0.076,0.008
350,0.087,0.087,0.138
351,0.193,0.088,0.31
352,0.266,0.084,0.489
353,0.136,0.085,0.615
354,-0.082,0.088,0.663
355,-0.108,0.087,0.652
356,0.051,0.084,0.59
357,0.217,0.083,0.471
358,0.207,0.087,0.3
359,0.1,0.091,0.127
360,0.056,0.085,-0.003
361,0.048,0.069,-0.097
362,0.052,0.054,-0.163
363,0.051,0.043,-0.21
364,0.037,0.036,-0.241
365,0.03,0.029,-0.259
366,0.026,0.024,-0.27
367,0.023,0.02,-0.277
368,0.025,0.019,-0.28
369,0.022,0.02,-0.283
370,0.018,0.023,-0.283
371,0.02,0.028,-0.281
372,0.021,0.035,-0.276
373,0.021,0.042,-0.268
374,0.024,0.052,-0.252
375,0.027,0.063,-0.226
376,0.032,0.072,-0.186
377,0.046,0.082,-0.126
378,0.077,0.091,-0.034
379,0.083,0.1,0.086
380,0.012,0.107,0.214
381,-0.038,0.113,0.353
382,0.065,0.117,0.524
383,0.306,0.12,0.698
384,0.46,0.12,0.776
385,0.306,0.119,0.68
386,0.079,0.115,0.5
387,-0.005,0.11,0.328
388,0.041,0.103,0.189
389,0.087,0.093,0.059
390,0.069,0.083,-0.058
391,0.036,0.071,-0.144
392,0.021,0.058,-0.198
393,0.019,0.045,-0.233
394,0.019,0.033,-0.254
395,0.019,0.021,-0.267
396,0.02,0.012,-0.274
397,0.016,0.005,-0.28
398,0.014,0.003,-0.283
399,0.016,0.006,-0.283
400,0.019,0.016,-0.281
