gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1494,1293,1.26640868186951,15.4355144500732,45.2884140014648,3670144,1494,970,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.83674582345704,38.05651176905108,33.06914262889069,0.020477116359370922,6.0,-38.12,1.357151599901897,-38.69,0.3177,0.754,2.8452,0.7642,0.9538,0.9678,0.41254162361182645,0
233,npp,621,2181,7.62832307815552,15.4350633621216,45.2842445373535,3670144,621,1742,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.08154292623726,8.551422531138734,7.563662673625219,0.21100729206645594,10.0,8.52,1.0,7.71,0.2877,0.6483,1.9752,0.8888,7.5562,6.7801,1.05841710565692,0
269,npp,2956,1515,5.18579339981079,15.4385299682617,45.2854042053223,3670144,2956,1136,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.00701918880343,28.370729675232425,24.87386255522159,0.14138638069626494,7.0,-28.41,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,4.4618,5.1193,1.2854607615526557,0
368,npp,387,3725,2.58964991569519,15.4379892349243,45.2847061157227,3670144,390,3010,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.51955402881657,64.19879004976073,52.84496171020802,0.062622374004465,17.0,64.26,2.8345692104261015,63.94,0.4016,0.7671,2.2258,0.7512,1.2192,1.9452,0.2471289872140754,0
404,npp,2775,3068,1.28425109386444,15.435938835144,45.2862968444824,3670144,2775,2464,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.67174000185649,48.30888808235812,41.3796853013018,0.03822358678630012,14.0,48.35,1.7549928774784245,47.83,0.3251,0.6101,2.1549,0.9445,0.9604,1.213,0.17652756090186772,0
629,npp,451,2624,0.1463136486709118,15.4382934570312,45.2906646728516,3670176,452,2117,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85235153790119,31.637884073533268,27.66824919346235,8.02645646013354e-13,12.0,31.67,1.2365102219381485,30.95,0.3001,0.5815,1.8118,0.991,0.2243,0.145,0.145,0
665,npp,2812,1958,0.316320598125458,15.4351530075073,45.2878112792969,3670176,2812,1528,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.32622103178214,4.373143476024538,3.8703989134209604,4.946995133536396e-19,9.0,-4.41,1.0,-5.22,0.2943,0.5762,2.1337,1.0,0.3163,0.3163,0.3163,0
710,npp,2085,1293,0.351984962821007,15.4368009567261,45.2907218933105,3670176,2086,970,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4805041162063,38.06015657160638,33.073957423187196,2.876810342872211e-24,6.0,-38.12,1.357151599901897,-38.69,0.3177,0.754,2.8452,0.7642,0.28,0.269,0.269,0
872,npp,1188,2181,0.271119222044945,15.4406642913818,45.2854919433594,3670176,1188,1742,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.65871825580061,8.521304984212064,7.537374573889824,5.372828151209896e-29,10.0,8.52,1.0,7.71,0.2877,0.6483,1.9752,0.8888,0.199,0.241,0.241,0
908,npp,466,1515,0.34993340075016,15.4378290176392,45.286937713623,3670176,467,1136,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.43892962512614,28.35907871889206,24.864866541280726,7.867790743711813e-28,7.0,-28.41,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,0.3789,0.3454,0.3454,0
944,npp,2800,843,0.709043979644775,15.4385671615601,45.2891006469727,3670176,2804,636,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31063270875887,52.96067125381635,44.95876946038993,3.124911662749995e-25,4.0,-53.02,1.9513309067639726,-53.37,0.4173,0.817,2.3925,0.7053,0.5209,0.5001,0.5001,0
1070,npp,2631,2401,0.273586869239807,15.4377698898315,45.2903022766113,3670176,2631,1942,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57809809058853,20.75119155678613,18.27919053505049,7.392819835505687e-19,11.0,20.77,1.0837787002826917,20.03,0.2911,0.5849,1.7587,0.9851,0.289,0.2695,0.2695,0
1106,npp,1913,1735,0.248376153409481,15.4367256164551,45.285816192627,3670176,1913,1320,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.9063529455156,17.054097487977074,15.047040234080166,3.9743934002846025e-13,8.0,-17.1,1.0442604737599883,-17.79,0.2613,0.5558,2.1443,1.0367,0.2818,0.2575,0.2575,0
1232,npp,1710,3287,0.359886884689331,15.4412479400635,45.2846794128418,3670144,1708,2634,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9373923548614,54.50338585917032,46.11529621933377,0.0005550603524718009,15.0,54.56,2.0682789409984763,54.19,0.268,0.6201,2.3856,0.9292,0.4504,0.3344,0.3344,0
1268,npp,1012,2621,0.916868150234222,15.4394617080688,45.2855110168457,3670144,1013,2116,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65800392854763,31.497870119603093,27.549443870157976,0.014021267249155523,12.0,31.53,1.2365102219381485,30.95,0.3001,0.5815,1.8118,0.991,0.8475,0.9086,0.5283987084198047,0
1295,npp,282,1956,1.81547892093658,15.4391479492188,45.2908744812012,3670144,282,1526,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.18190513324512,4.491357267299241,3.9749797308991424,0.04685699203558833,9.0,-4.53,1.0,-5.22,0.2943,0.5762,2.1337,1.0,1.8155,1.8155,0.5449237692697444,0
1331,npp,2625,1290,3.19430685043335,15.4397764205933,45.2863426208496,3670144,2627,967,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.66577729753273,38.19167231851347,33.183418628550335,0.10215640819980076,6.0,-38.24,1.357151599901897,-38.69,0.3177,0.754,2.8452,0.7642,2.3743,2.4412,-0.32887760073164296,0
1367,npp,1881,621,5.61990928649902,15.439112663269,45.2858276367188,3670144,1881,405,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.4872654049742,58.578278990610194,49.058970904799764,0.20752931626064006,3.0,-58.65,2.253202848596432,-58.9,0.4887,1.0437,2.859,0.5521,2.6072,3.1028,-2.524573951366795,0
1430,npp,66,3505,5.71079635620117,15.4397563934326,45.2913932800293,3670144,69,2843,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97450060384847,59.74222359927217,49.87618556239511,0.1356737017456953,16.0,59.81,2.3545700244418297,59.49,0.3801,0.9014,2.6334,0.6392,2.6188,3.6505,-0.02843398795934826,0
1466,npp,2445,2842,3.86530804634094,15.4360589981079,45.285758972168,3670144,2444,2290,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.46699356393552,40.58025018794739,35.15964354165845,0.09916412868263583,13.0,40.62,1.4276677814245327,40.17,0.3318,0.6591,1.9632,0.8743,2.822,3.3796,0.6906611805909653,0
1502,npp,1736,2178,2.60371541976929,15.4348058700562,45.2876625061035,3670144,1736,1739,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.11875333516608,8.365301911164993,7.399446023356308,0.06746547126599052,10.0,8.35,1.0,7.71,0.2877,0.6483,1.9752,0.8888,2.5316,2.3142,0.4848033515664554,0
1538,npp,1011,1512,1.76193511486053,15.4374923706055,45.2899169921875,3670144,1012,1134,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-09 22:17:22.880077,97.83931543902618,28.514719773828833,24.998144141841646,0.040129171389184586,7.0,-28.56,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,1.571,1.7394,0.6512556460629544,0
1574,npp,255,840,1.32930302619934,15.4377946853638,45.2901992797852,3670144,253,631,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16468801927098,53.06076180242511,45.03390087371587,0.019063990080204807,4.0,-53.1,1.9513309067639726,-53.37,0.4173,0.817,2.3925,0.7053,0.8388,0.9376,0.420660017160543,0
1610,npp,2573,181,0.912788927555084,15.439600944519,45.2899894714355,3670144,2571,88,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.58534474582993,67.28528574968959,54.74037134637303,0.00536416070834416,1.0,-67.34,3.1865100272627664,-67.51,0.6691,1.3736,3.5107,0.4195,0.4316,0.3829,0.23744518530206196,0
1628,npp,1490,3721,0.886864900588989,15.4355211257935,45.2866325378418,3670144,1493,3007,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.48483254990366,64.12068053096752,52.79714816350597,0.01833659374773804,17.0,64.19,2.8345692104261015,63.94,0.4016,0.7671,2.2258,0.7512,0.6185,0.6662,0.1689841276977856,0
1709,npp,96,2396,0.20195350795984268,15.4383945465088,45.2869758605957,3670144,96,1938,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.46875976656513,20.507772738164736,18.066930733328757,0.0014401898028232245,11.0,20.51,1.0837787002826917,20.03,0.2911,0.5849,1.7587,0.9851,0.2229,0.1989,0.15984775076860508,0
1745,npp,2448,1731,0.32037857174873396,15.4363307952881,45.2885513305664,3670176,2448,1316,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14712040759287,17.270920503087783,15.236953456467361,3.0849837547167574e-06,8.0,-17.32,1.0442604737599883,-17.79,0.2613,0.5558,2.1443,1.0367,0.3508,0.3321,0.3321,0
1781,npp,1712,1062,0.238913238048553,15.4398994445801,45.2873268127441,3670176,1715,780,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36201242865363,46.427875742574805,39.89094406325588,1.1056197979378635e-12,5.0,-46.47,1.646109783506203,-46.73,0.2951,0.7288,2.4057,0.7907,0.2786,0.1889,0.1889,0
1817,npp,963,399,0.337350502610207,15.4364147186279,45.2861061096191,3670176,965,226,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05145621344349,63.317427402446384,52.27057094213556,1.4759217096420501e-18,2.0,-63.37,2.7445598364131496,-63.54,0.4743,1.1069,3.2897,0.5206,0.2959,0.1756,0.1756,0
1835,npp,2923,3937,0.1779062896966934,15.4370040893555,45.2897834777832,3670176,2922,3135,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58249415407246,67.86769404171073,55.08776063747706,4.057401293886772e-08,18.0,67.95,3.3166247903554,67.75,0.3823,0.8836,2.6821,0.6522,0.3635,0.116,0.116,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2228,2629,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.19,0.268,0.6201,2.3856,0.9292,0.3143,0.0728,0.0728,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1525,2112,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.95,0.3001,0.5815,1.8118,0.991,0.1215,0.019,0.019,0
1943,npp,808,1951,0.21336622536182398,15.4386615753174,45.2888374328613,3670176,808,1521,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14405129814217,4.7619321869587505,4.214212347984562,2.1380900742392248e-25,9.0,-4.82,1.0,-5.22,0.2943,0.5762,2.1337,1.0,0.2134,0.2134,0.2134,0
1988,npp,77,1285,0.1569014936685562,15.4377641677856,45.288703918457,3670176,76,962,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71502897205619,38.402398217076964,33.35741623713012,2.46702498762178e-31,6.0,-38.45,1.357151599901897,-38.69,0.3177,0.754,2.8452,0.7642,0.1363,0.1199,0.1199,0
2024,npp,2404,617,0.347970649600029,15.4353857040405,45.2844161987305,3670176,2406,402,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40644520788528,58.69325578682989,49.13848838453462,2.7568999864014275e-29,3.0,-58.74,2.253202848596432,-58.9,0.4887,1.0437,2.859,0.5521,0.2675,0.1921,0.1921,0
2114,npp,2964,2837,0.331757336854935,15.4364080429077,45.2866973876953,3670176,2965,2286,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.24329203338884,40.399028600809,35.00953077951641,7.50442865459418e-28,13.0,40.43,1.4276677814245327,40.17,0.3318,0.6591,1.9632,0.8743,0.347,0.2901,0.2901,0
2168,npp,2236,2172,0.431409388780594,15.4392585754395,45.2866249084473,3670176,2236,1733,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.62736108542775,8.02556052529805,7.099083768815574,2.4906907248117472e-26,10.0,8.0,1.0,7.71,0.2877,0.6483,1.9752,0.8888,0.3593,0.3834,0.3834,0
2204,npp,1510,1506,0.1122569357976317,15.4376707077026,45.2865257263184,3670176,1510,1129,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56201477046804,28.800975021316717,25.24236952242054,2.779452117982204e-23,7.0,-28.84,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,0.1782,0.1108,0.1108,0
2240,npp,768,834,0.284646585583687,15.4377021789551,45.2851715087891,3670176,772,626,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09365823007622,53.22085820732337,45.15025402786878,1.185881398969903e-18,4.0,-53.26,1.9513309067639726,-53.37,0.4173,0.817,2.3925,0.7053,0.3034,0.2008,0.2008,0
2285,npp,12,176,0.0966360345482826,15.4396543502808,45.2868461608887,3670176,10,85,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60040786806013,67.37295288901655,54.786250812614064,1.0380009282190414e-12,1.0,-67.43,3.1865100272627664,-67.51,0.6691,1.3736,3.5107,0.4195,0.1755,0.0405,0.0405,0
2303,npp,2001,3715,0.339435830712318,15.4374284744263,45.2912483215332,3670176,2005,3003,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52267164699624,64.01092748638075,52.72155825957483,5.096157623100255e-22,17.0,64.08,2.7445598364131496,63.94,0.4016,0.7671,2.2258,0.7512,0.4204,0.255,0.255,0
2339,npp,1310,3056,0.297549739480019,15.4390363693237,45.2899360656738,3670176,1309,2456,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03479982666818,47.945995287868996,41.09214737343051,1.1963008234944781e-16,14.0,47.99,1.646109783506203,47.83,0.3251,0.6101,2.1549,0.9445,0.3864,0.281,0.281,0
2366,npp,604,2390,0.281148910522461,15.4345808029175,45.2866668701172,3670176,603,1933,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.08839556862604,20.189248371891146,17.787860932993535,3.9117486428671943e-10,11.0,20.19,1.0837787002826917,20.03,0.2911,0.5849,1.7587,0.9851,0.2959,0.277,0.277,0
2447,npp,2200,1057,1.54577565193176,15.4368476867676,45.2904396057129,3670144,2200,776,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.8246048343853,46.58752167477529,40.01480284979949,0.014364605271330355,5.0,-46.63,1.646109783506203,-46.73,0.2951,0.7288,2.4057,0.7907,1.0726,1.2222,0.8326887397015834,0
2591,npp,1305,1944,14.3329391479492,15.4360990524292,45.2884559631348,3670144,1305,1515,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.03802673966015,5.18177985913161,4.585232683543185,0.1707764963377814,9.0,-5.22,1.0,-5.22,0.2943,0.5762,2.1337,1.0,14.3329,14.3329,9.702117109596458,0
2627,npp,572,1278,10.3225831985474,15.4353618621826,45.2846603393555,3670144,571,956,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.25572566111467,38.66769809162503,33.57501449918504,0.1156094994539273,6.0,-38.73,1.357151599901897,-38.69,0.3177,0.754,2.8452,0.7642,7.6267,7.8888,4.753927792641542,0
2663,npp,2896,610,4.21845006942749,15.4346227645874,45.2846946716309,3670144,2900,396,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-06 21:51:44.328153,96.06017513173933,58.85431065374792,49.246692787079716,0.07624920006963645,3.0,-58.9,2.253202848596432,-58.9,0.4887,1.0437,2.859,0.5521,1.9852,2.329,0.2614233799067982,0
2717,npp,1078,3491,3.39174914360046,15.4382591247559,45.2890510559082,3670144,1079,2831,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70681072168851,59.43364682486268,49.6556694148966,0.0616555001060073,16.0,59.49,2.3545700244418297,59.49,0.3801,0.9014,2.6334,0.6392,1.6339,2.1681,0.4962467818296754,0
2753,npp,365,2829,1.8893039226532,15.4353179931641,45.2891311645508,3670144,364,2279,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-08 22:54:30.082065,-78.91255186877639,40.102852277637275,34.76292085779798,0.040016441951147695,13.0,40.13,1.4276677814245327,40.17,0.3318,0.6591,1.9632,0.8743,1.438,1.6519,0.5668124223998661,0
2789,npp,2723,2165,0.930972039699554,15.4407711029053,45.2865180969238,3670144,2723,1726,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.78208996249873,7.589869574481941,6.713791058783435,0.022047598966653176,10.0,7.59,1.0,7.71,0.2877,0.6483,1.9752,0.8888,0.8589,0.8274,0.22955634903695465,0
2825,npp,1995,1498,0.546049386262894,15.4367542266846,45.2842788696289,3670144,1995,1124,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.40601821322954,29.175278322116963,25.561611849556805,0.009212158646179294,7.0,-29.22,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,0.5444,0.5391,0.28930270612629705,0
2861,npp,1251,828,0.492666691541672,15.4397087097168,45.2874488830566,3670144,1253,618,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.02308530832305,53.37492604008754,45.262902838224946,0.0018425975537115385,4.0,-53.42,1.9513309067639726,-53.37,0.4173,0.817,2.3925,0.7053,0.41,0.3475,0.2975360447215762,0
2978,npp,1081,2382,0.16201277077198029,15.4402837753296,45.2894744873047,3670176,1081,1926,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16687208602433,19.779022434141584,17.42865744280914,3.993673150688709e-08,11.0,19.77,1.0837787002826917,20.03,0.2911,0.5849,1.7587,0.9851,0.186,0.1596,0.1596,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,341,1304,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.79,0.2613,0.5558,2.1443,1.0367,0.1975,0.1662,0.1662,0
3041,npp,2674,1049,0.412328094244003,15.4378976821899,45.2881927490234,3670176,2676,770,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33418020863554,46.8354283380681,40.20849901068108,3.400413710290846e-20,5.0,-46.89,1.646109783506203,-46.73,0.2951,0.7288,2.4057,0.7907,0.384,0.326,0.326,0
3077,npp,1920,385,0.42869958281517,15.4361534118652,45.287483215332,3670176,1925,217,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52284595426913,63.60092681630133,52.44596930130608,5.76338229550055e-25,2.0,-63.64,2.7445598364131496,-63.54,0.4743,1.1069,3.2897,0.5206,0.3291,0.2232,0.2232,0
3095,npp,810,3919,0.305278584361076,15.4386196136475,45.2875099182129,3670176,809,3126,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67309996284138,67.60046183097508,54.92206418098114,6.1624467987902045e-18,18.0,67.66,3.3166247903554,67.75,0.3823,0.8836,2.6821,0.6522,0.4019,0.1991,0.1991,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.19,0.268,0.6201,2.3856,0.9292,0.332,0.1333,0.1333,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2491,2100,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.95,0.3001,0.5815,1.8118,0.991,0.2141,0.1511,0.1511,0
3239,npp,276,603,0.242939852178097,15.4402132034302,45.2888946533203,3670176,278,389,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51197904060284,59.023983618643655,49.362517685512294,5.520725231669317e-27,3.0,-59.06,2.253202848596432,-58.9,0.4887,1.0437,2.859,0.5521,0.2208,0.1341,0.1341,0
3365,npp,116,2156,0.1370895206928253,15.4363241195679,45.2894706726074,3670176,116,1717,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.34821740305907,7.072555400844099,6.256491048351102,6.438688835273955e-22,10.0,7.07,1.0,7.71,0.2877,0.6483,1.9752,0.8888,0.065,0.1218,0.1218,0
3401,npp,2460,1489,0.334095135331154,15.4355125427246,45.2861022949219,3670176,2459,1117,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26272973021294,29.60023852954723,25.924415416080585,5.764722303914121e-16,7.0,-29.64,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,0.3655,0.3298,0.3298,0
3689,npp,1374,3915,7.75287961959839,15.4414873123169,45.2856063842773,3670144,1372,3124,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-03 23:25:24.716418,-76.59052231377102,67.53073251144573,54.87977488590096,0.1639183051375235,18.0,67.6,3.3166247903554,67.75,0.3823,0.8836,2.6821,0.6522,2.6474,5.0561,0.6112841199891168,0
3842,npp,1641,1270,2.55925035476685,15.4390630722046,45.2851829528809,3670144,1641,949,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.52942213406575,39.00089234889317,33.8496656401399,0.04872550861375439,6.0,-39.04,1.4276677814245327,-38.69,0.3177,0.754,2.8452,0.7642,1.8407,1.9558,0.634556992598718,0
3878,npp,906,604,1.7831848859787,15.433970451355,45.2881965637207,3670144,905,390,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.42508349882192,59.00512231759677,49.35048597766037,0.027220193385690514,3.0,-59.04,2.253202848596432,-58.9,0.4887,1.0437,2.859,0.5521,0.9044,0.9845,0.24639605415833365,0
3941,npp,2173,3483,1.18613016605377,15.4407329559326,45.2854118347168,3670144,2171,2825,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.57439772275856,59.250520706043,49.52641456900332,0.025428182521443705,16.0,59.31,2.3545700244418297,59.49,0.3801,0.9014,2.6334,0.6392,0.6971,0.7582,0.06868829856858216,0
4058,npp,55,1495,0.29122969508171104,15.4385528564453,45.2909889221191,3670144,55,1121,196611,3866755,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.87158324771308,29.3367356858675,25.699376136844148,0.0004892799920429559,7.0,-29.36,1.184412938166907,-29.07,0.3033,0.5837,2.0579,0.9872,0.3293,0.2875,0.2875,0
4148,npp,569,3703,0.433811902999878,15.4356384277344,45.286434173584,3670176,569,2995,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.13314498062934,63.769992395159186,52.56197713078233,2.7382798360979888e-05,17.0,63.84,2.7445598364131496,63.94,0.4016,0.7671,2.2258,0.7512,0.4548,0.3259,0.3259,0
4184,npp,2961,3046,0.276946172118187,15.4388523101807,45.284538269043,3670176,2963,2450,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82581749721862,47.61108619998093,40.825679857279184,3.886873088511189e-12,14.0,47.67,1.646109783506203,47.83,0.3251,0.6101,2.1549,0.9445,0.3739,0.2616,0.2616,0
