gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
710,npp,2084,1298,0.601567327976227,15.4389190673828,45.3261222839355,3670176,2085,975,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.56519090415615,37.860430290147654,32.90776481999896,2.953547593849673e-24,6.0,-37.92,1.357151599901897,-38.49,1.5588,2.6511,3.7783,1.0042,1.152,0.6041,0
746,npp,1326,629,0.904231607913971,15.440242767334,45.3247985839844,3670176,1324,413,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.97283995628489,58.40660258604143,48.937936601171316,2.739628140613257e-28,3.0,-58.46,2.253202848596432,-58.78,2.1537,3.2018,5.7081,0.8315,1.6425,0.7518,0
872,npp,1188,2187,1.72859740257263,15.433934211731,45.3272399902344,3670176,1188,1747,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.68387960479507,8.869470971983793,7.844809320406757,5.379720655307463e-29,10.0,8.87,1.0,8.0,1.3596,2.026,3.4686,1.314,2.3647,2.2714,0
944,npp,2800,848,1.39947986602783,15.4347038269043,45.3227920532227,3670176,2797,641,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31786334670696,52.827858996580076,44.85862310726435,3.075666903687145e-25,4.0,-52.88,1.9513309067639726,-53.23,1.7526,2.7753,4.2122,0.9592,1.9571,1.3424,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1708,2639,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.35,1.6609,2.8644,4.4442,0.9294,1.5775,0.5771,0
1745,npp,2447,1736,0.928049743175507,15.4379596710205,45.324390411377,3670176,2447,1320,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32549231761321,16.995697073993096,14.995788953941913,3.2185167348219575e-06,8.0,-17.05,1.0442604737599883,-17.54,1.3849,2.379,3.7036,1.119,1.2727,1.0385,0
1781,npp,1711,1067,0.431422621011734,15.4409646987915,45.322639465332,3670176,1715,784,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.41369462066754,46.26303962465881,39.75979292613533,1.1461985424238373e-12,5.0,-46.31,1.5732132722552272,-46.525,1.4661,2.7001,4.6304,0.9859,1.2201,0.4254,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,2.8525,4.235,6.2074,0.6286,1.4792,0.6212,0
1835,npp,2922,3942,1.3103746175766,15.4359865188599,45.325984954834,3670176,2921,3138,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60412578549634,67.9494301938046,55.135336871265366,4.210407981469319e-08,18.0,68.03,3.3166247903554,67.84,2.1866,3.2458,4.4446,0.8202,2.0786,1.0747,0
1916,npp,1523,2622,0.24647248536348298,15.4376544952393,45.3271560668945,3670176,1524,2116,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92460469034111,31.55695834201898,27.598580358578573,2.221738805752834e-20,12.0,31.58,1.2365102219381485,31.17,1.5668,2.3397,3.6409,1.1378,0.9693,0.2804,0
1943,npp,807,1956,0.749918818473816,15.4399356842041,45.3241653442383,3670176,807,1527,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.89243196803659,4.47194744290099,3.957698720499682,2.183325663307991e-25,9.0,-4.53,1.0,-4.87,1.4806,2.6621,4.5003,1.0,0.7499,0.7499,0
1988,npp,76,1290,0.440046757459641,15.4400110244751,45.3243598937988,3670176,76,967,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79556756394513,38.2022755804081,33.19114075388514,2.498703276030982e-31,6.0,-38.24,1.357151599901897,-38.49,1.5588,2.6511,3.7783,1.0042,1.033,0.4419,0
2024,npp,2403,623,1.49052000045776,15.4375448226929,45.327205657959,3670176,2405,407,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45798778901077,58.55578591200722,49.04174465974765,2.7673621789839644e-29,3.0,-58.6,2.253202848596432,-58.78,2.1537,3.2018,5.7081,0.8315,1.9027,1.2393,0
2168,npp,2235,2177,0.958244144916534,15.4402885437012,45.3224906921387,3670176,2235,1738,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.08516084199739,8.313175730465733,7.353111751120156,2.4603602048451019e-26,10.0,8.29,1.0,8.0,1.3596,2.026,3.4686,1.314,1.5944,1.2591,0
2204,npp,1509,1512,0.631685018539429,15.4385776519775,45.3286056518555,3670176,1510,1134,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67445157401264,28.519141821010212,25.000593976314335,2.710122232679342e-23,7.0,-28.56,1.184412938166907,-28.79,1.6184,2.4385,3.8005,1.0917,1.1367,0.6896,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,631,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,1.7526,2.7753,4.2122,0.9592,2.5163,2.3892,0
2285,npp,12,181,0.635520100593567,15.4362668991089,45.3221549987793,3670176,10,88,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60969242559504,67.28934278457035,54.73681695952738,1.0013278153984854e-12,1.0,-67.34,3.1865100272627664,-67.435,2.7503,3.8711,6.0281,0.6877,1.6467,0.437,0
2303,npp,1999,3719,0.554915010929108,15.4383068084717,45.3280754089355,3670176,1996,3006,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94709994356303,64.08750415092666,52.770777653403854,4.9609676629027195e-22,17.0,64.15,2.7445598364131496,64.03,1.7514,3.0341,4.9668,0.8774,1.7588,0.4869,0
2339,npp,1309,3061,1.081899881362915,15.440411567688,45.3244094848633,3670176,1308,2460,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0937051641526,48.0965942310786,41.21056438933404,1.1586215080655972e-16,14.0,48.15,1.7549928774784245,47.99,1.7798,3.2819,5.1921,0.8112,1.4086,0.8776,0
2366,npp,603,2395,0.5210221409797671,15.4353723526001,45.3222465515137,3670176,603,1937,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.2497749065393,20.45134174867475,18.016490929274987,3.7694153197202927e-10,11.0,20.45,1.0837787002826917,20.3,1.5985,2.6597,3.558,1.0009,0.6888,0.5215,0
2951,npp,1789,3053,2.25055027008057,15.437596321106,45.3281517028809,3670176,1788,2454,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.23975241927499,47.859149881661914,41.02082155811345,0.0004091096173311935,14.0,47.9,1.646109783506203,47.99,1.7798,3.2819,5.1921,0.8112,2.0356,1.8255,0
2978,npp,1081,2387,0.660020887851715,15.4345197677612,45.323673248291,3670176,1081,1930,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.15749096362542,20.04178581355165,17.657998813427962,4.1242401893729164e-08,11.0,20.03,1.0837787002826917,20.3,1.5985,2.6597,3.558,1.0009,0.8171,0.6606,0
3005,npp,341,1723,0.5780594944953921,15.4339599609375,45.3274116516113,3670176,341,1308,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.0731666996427,17.71848091038838,15.62676731390223,2.104606382139659e-14,8.0,-17.76,1.0442604737599883,-17.54,1.3849,2.379,3.7036,1.119,0.9375,0.6468,0
3041,npp,2673,1054,0.850158929824829,15.4402532577515,45.3231239318848,3670176,2675,774,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.40068779455858,46.67544937881705,40.08159374573536,3.493711925604689e-20,5.0,-46.73,1.646109783506203,-46.525,1.4661,2.7001,4.6304,0.9859,1.5383,0.8382,0
3077,npp,1919,390,0.632110774517059,15.4395027160645,45.3227500915527,3670176,1916,220,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.5657003598073,63.506206387580264,52.38475482418018,5.879276826964911e-25,2.0,-63.54,2.7445598364131496,-63.43,2.8525,4.235,6.2074,0.6286,1.3494,0.3973,0
3095,npp,809,3924,0.653022825717926,15.4377174377441,45.3231735229492,3670176,809,3129,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69485786083445,67.68176837322854,54.96973116651914,6.342602753092283e-18,18.0,67.74,3.3166247903554,67.84,2.1866,3.2458,4.4446,0.8202,1.8804,0.5356,0
3140,npp,122,3272,0.536737620830536,15.4382486343384,45.3285865783691,3670176,122,2616,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23807499695089,54.1287513020961,45.82823899566312,2.912233465836184e-24,15.0,54.16,1.9513309067639726,54.35,1.6609,2.8644,4.4442,0.9294,1.4693,0.4988,0
3176,npp,2490,2605,0.66763961315155,15.4386262893677,45.3268241882324,3670176,2490,2104,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10263333679102,30.805377092668852,26.95495932626976,1.118912929500851e-28,12.0,30.82,1.2365102219381485,31.17,1.5668,2.3397,3.6409,1.1378,1.3099,0.7597,0
3239,npp,276,608,0.730913996696472,15.4361886978149,45.3245811462402,3670176,278,393,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.52107117788361,58.90864377538156,49.28177485566949,5.424823998789674e-27,3.0,-58.95,2.253202848596432,-58.78,2.1537,3.2018,5.7081,0.8315,1.5655,0.6077,0
3365,npp,115,2161,0.529502928256989,15.4374160766602,45.3251991271973,3670176,115,1722,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8406845322404,7.360587560328262,6.5109880205937785,6.259367383011255e-22,10.0,7.36,1.0,8.0,1.3596,2.026,3.4686,1.314,1.1656,0.6958,0
3401,npp,2459,1494,0.824365973472595,15.4374666213989,45.3218307495117,3670176,2459,1121,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.3707881366576,29.364951834250068,25.723021828954277,5.568499192851017e-16,7.0,-29.4,1.184412938166907,-28.79,1.6184,2.4385,3.8005,1.0917,1.2993,0.9,0
4148,npp,568,3708,1.048309564590454,15.4347047805786,45.3237113952637,3670176,568,2998,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.15891558546106,63.86859872499385,52.625370647658826,2.778040906965515e-05,17.0,63.94,2.7445598364131496,64.03,1.7514,3.0341,4.9668,0.8774,1.9386,0.9198,0
4184,npp,2960,3051,1.0015508532524109,15.4339551925659,45.3271865844727,3670176,2963,2453,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3387974286824,47.78974574460319,40.966542632278404,4.032982619613e-12,14.0,47.83,1.646109783506203,47.99,1.7798,3.2819,5.1921,0.8112,1.2768,0.8124,0
4265,npp,1552,1722,1.094735205173492,15.4356002807617,45.327564239502,3670176,1552,1307,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.67388014290485,17.840989422885503,15.734677798810042,6.265717283243646e-25,8.0,-17.82,1.0442604737599883,-17.54,1.3849,2.379,3.7036,1.119,1.4323,1.225,0
4301,npp,825,1054,0.586953461170197,15.43834400177,45.3249702453613,3670176,825,774,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92376340138897,46.69569870672225,40.099818084479864,4.218889551390256e-30,5.0,-46.73,1.646109783506203,-46.525,1.4661,2.7001,4.6304,0.9859,1.3784,0.5787,0
4346,npp,68,392,4.40775489807129,15.4393310546875,45.327392578125,3670176,70,221,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.10487551872016,63.46540422979074,52.36129470105003,3.8892179649656144e-31,2.0,-63.5,2.7445598364131496,-63.43,2.8525,4.235,6.2074,0.6286,2.7251,2.7707,0
4364,npp,2030,3926,1.537358045578,15.4360237121582,45.3259391784668,3670176,2027,3130,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.58960021858415,67.7063454850456,54.98696337554416,1.343294630128442e-28,18.0,67.77,3.3166247903554,67.84,2.1866,3.2458,4.4446,0.8202,2.147,1.2609,0
5381,npp,1352,1504,1.0339416861534119,15.4356956481934,45.3226776123047,3670176,1352,1128,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41839915178298,28.906699277866586,25.33384022092426,1.4040478875608012e-13,7.0,-28.93,1.184412938166907,-28.79,1.6184,2.4385,3.8005,1.0917,1.4763,1.1288,0
5417,npp,618,833,2.44824719429016,15.4352626800537,45.3241539001465,3670176,617,624,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51931702042737,53.242841663908756,45.16933787779244,1.9655969565077953e-20,4.0,-53.29,1.9513309067639726,-53.23,1.7526,2.7753,4.2122,0.9592,2.4945,2.3484,0
5624,npp,2089,1057,1.39727580547333,15.4398126602173,45.3240165710449,3670176,2089,776,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.13297212724879,46.58807555404624,40.01900565590444,5.344118706565376e-32,5.0,-46.63,1.646109783506203,-46.525,1.4661,2.7001,4.6304,0.9859,1.8707,1.3776,0
5660,npp,1346,394,1.90773773193359,15.4370021820068,45.3241577148438,3670176,1349,223,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.29020117739164,63.41559275856321,52.33634864201406,1.0456072464131499e-29,2.0,-63.47,2.7445598364131496,-63.43,2.8525,4.235,6.2074,0.6286,1.8142,1.1992,0
5741,npp,1936,2612,1.66100370883942,15.4375448226929,45.3276252746582,3670176,1938,2110,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-08-22 22:47:52.639217,-78.42706844957515,31.08192564255856,27.194666343563583,5.2238341386550425e-27,12.0,31.13,1.2365102219381485,31.17,1.5668,2.3397,3.6409,1.1378,2.1133,1.8899,0
6497,npp,1599,3494,3.28093862533569,15.4395532608032,45.3253517150879,3670176,1604,2835,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51083654915074,59.49702269675931,49.70542074147052,2.7909405353970543e-05,16.0,59.56,2.3545700244418297,59.6,2.023,3.1121,4.7484,0.8554,2.7339,2.8066,0
6569,npp,201,2168,1.51041877269745,15.4394378662109,45.3223152160645,3670176,201,1730,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.77052163053307,7.761624034763353,6.866049762665973,9.138016615684744e-21,10.0,7.77,1.0,8.0,1.3596,2.026,3.4686,1.314,2.1466,1.9847,0
6605,npp,2535,1502,1.079788029193878,15.4368743896484,45.3239250183105,3670176,2535,1126,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.66236366770825,28.996233222996352,25.41015902717253,1.7210441753712226e-27,7.0,-29.03,1.184412938166907,-28.79,1.6184,2.4385,3.8005,1.0917,1.515,1.1788,0
6641,npp,1798,831,2.15231943130493,15.4349298477173,45.3241996765137,3670176,1799,621,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.75137266853771,53.29580264800537,45.20778538177184,5.058472989156642e-33,4.0,-53.34,1.9513309067639726,-53.23,1.7526,2.7753,4.2122,0.9592,2.3429,2.0646,0
6677,npp,1046,173,4.41194438934326,15.4404764175415,45.328010559082,3670176,1048,83,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.61360783043519,67.42963966739647,54.82146422231948,7.069390749134207e-34,1.0,-67.48,3.1865100272627664,-67.435,2.7503,3.8711,6.0281,0.6877,2.8319,3.0341,0
6695,npp,3035,3711,4.19973611831665,15.4366750717163,45.3254737854004,3670176,3034,3000,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.2054240511218,63.92837524396524,52.67031138201102,3.8087073633417166e-31,17.0,64.0,2.7445598364131496,64.03,1.7514,3.0341,4.9668,0.8774,3.0868,3.6849,0
6740,npp,2349,3053,2.68672609329224,15.4378519058228,45.3263359069824,3670176,2348,2454,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.28721855492032,47.844741000249414,41.013738740670185,9.603761559750938e-33,14.0,47.9,1.646109783506203,47.99,1.7798,3.2819,5.1921,0.8112,2.3006,2.1793,0
6767,npp,1647,2387,2.50031018257141,15.4362382888794,45.3261337280273,3670176,1647,1930,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17512922852971,20.021972918264325,17.642301037130363,2.4690824169319423e-32,11.0,20.03,1.0837787002826917,20.3,1.5985,2.6597,3.558,1.0009,2.5151,2.5026,0
6794,npp,929,1723,2.0831563472747803,15.4398374557495,45.3266677856445,3670176,930,1309,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-19 22:22:37.475401,99.11136056855182,17.739881254767635,15.647070633224924,9.344263773374139e-30,8.0,-17.76,1.0442604737599883,-17.54,1.3849,2.379,3.7036,1.119,2.3788,2.331,0
6929,npp,714,3274,2.91566848754883,15.4366636276245,45.3272132873535,3670176,713,2619,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-22 23:06:27.590743,-78.01691083140432,54.15371721398074,45.8517813778138,4.364508531484995e-20,15.0,54.22,1.9513309067639726,54.35,1.6609,2.8644,4.4442,0.9294,2.6884,2.7098,0
6974,npp,16,2606,1.48214364051819,15.4392766952515,45.3225708007812,3670176,18,2106,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93067219155064,30.834351198212588,26.98211658044115,1.6047571439557704e-12,12.0,30.86,1.2365102219381485,31.17,1.5668,2.3397,3.6409,1.1378,1.9686,1.6864,0
7010,npp,2375,1942,1.08865225315094,15.4364595413208,45.3241271972656,3670176,2375,1513,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-09-24 22:28:50.538078,97.03688405679011,5.325279732631779,4.712317941651523,0.0002262992844791987,9.0,-5.34,1.0,-4.87,1.4806,2.6621,4.5003,1.0,1.0887,1.0887,0
7676,npp,2925,1937,4.54816246032715,15.4398174285889,45.328727722168,3670176,2925,1508,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-10 22:28:39.620122,101.04392930823217,5.6245962887179095,4.976650828097799,7.357731899883597e-07,9.0,-5.63,1.0,-4.87,1.4806,2.6621,4.5003,1.0,4.5482,4.5482,0
7721,npp,2210,1273,1.0713605284690861,15.4351081848145,45.3227729797363,3670176,2211,952,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.0355523999824,38.88586324502126,33.75579615862571,6.0395383197999344e-15,6.0,-38.93,1.357151599901897,-38.49,1.5588,2.6511,3.7783,1.0042,1.4981,1.0758,0
7757,npp,1479,606,1.34039354324341,15.4369926452637,45.3217582702637,3670176,1480,392,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19761520543696,58.954663046904315,49.31636599480256,1.7427988695887893e-22,3.0,-58.99,2.253202848596432,-58.78,2.1537,3.2018,5.7081,0.8315,1.836,1.1145,0
7811,npp,2751,3486,3.35453581809998,15.4365720748901,45.3268241882324,3670176,2756,2828,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.73961384666973,59.33664057723856,49.58737273970883,4.871013466165568e-21,16.0,59.38,2.3545700244418297,59.6,2.023,3.1121,4.7484,0.8554,2.7651,2.8695,0
7847,npp,2071,2826,3.30355906486511,15.4360160827637,45.3261299133301,3670176,2071,2276,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89198955646843,39.99350514111053,34.672859225292775,1.3461420669189398e-28,13.0,40.02,1.4276677814245327,40.4,1.9105,2.8505,4.1954,0.9339,2.9795,3.0852,0
7883,npp,1375,2162,1.24129676818848,15.435022354126,45.3219528198242,3670176,1375,1724,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-15 22:34:59.909850,-74.13606294727077,7.452940513944825,6.592693940524788,3.331069519541297e-33,10.0,7.42,1.0,8.0,1.3596,2.026,3.4686,1.314,1.8774,1.631,0
7919,npp,647,1498,3.78914594650269,15.4378499984741,45.3276977539062,3670176,647,1123,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.91821462941905,29.181372630050124,25.566254762458353,1.980477092963371e-33,7.0,-29.22,1.184412938166907,-28.79,1.6184,2.4385,3.8005,1.0917,3.8025,4.1367,0
7955,npp,2993,828,1.37136697769165,15.4364051818848,45.3234176635742,3670176,2996,618,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.19144086182948,53.37843162069356,45.26453076866779,5.584210395268838e-32,4.0,-53.42,1.9513309067639726,-53.23,1.7526,2.7753,4.2122,0.9592,1.9427,1.3154,0
8018,npp,1170,3706,2.00269269943237,15.4370965957642,45.3238220214844,3670176,1173,2997,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.43832970542782,63.84254903380037,52.608109997696495,8.70754622911944e-32,17.0,63.9,2.7445598364131496,64.03,1.7514,3.0341,4.9668,0.8774,2.2863,1.7572,0
8054,npp,494,3049,1.73806917667389,15.4382820129395,45.3249702453613,3670176,493,2451,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-19 23:00:06.937050,-78.01759622910195,47.71225411458014,40.904968713459,5.793230837858129e-29,14.0,47.77,1.646109783506203,47.99,1.7798,3.2819,5.1921,0.8112,1.7243,1.4098,0
8090,npp,2874,2384,1.19590258598328,15.4406852722168,45.322624206543,3670176,2874,1928,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-20 22:41:20.216733,-79.62314921419554,19.86071182405639,17.499988260927676,6.351523234742323e-24,11.0,19.88,1.0837787002826917,20.3,1.5985,2.6597,3.558,1.0009,1.3115,1.197,0
8135,npp,2167,1721,1.47758162021637,15.4376020431519,45.3245162963867,3670176,2167,1307,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-21 22:22:31.719959,97.7124120724224,17.866754437560342,15.756738233590822,4.205064922944283e-17,8.0,-17.87,1.0442604737599883,-17.54,1.3849,2.379,3.7036,1.119,1.7989,1.6534,0
8171,npp,1444,1054,5.76684045791626,15.4397239685059,45.3268241882324,3670176,1445,774,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-22 22:03:41.442782,97.31808802413269,46.69894715554834,40.10045724743492,3.2374659715959515e-09,5.0,-46.73,1.646109783506203,-46.525,1.4661,2.7001,4.6304,0.9859,4.5252,5.6858,0
8225,npp,2669,3924,2.35640740394592,15.4364423751831,45.3249969482422,3670176,2667,3129,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-23 23:25:10.429787,-76.63819310270253,67.68153190677715,54.96902202893091,3.816509788028881e-12,18.0,67.74,3.3166247903554,67.84,2.1866,3.2458,4.4446,0.8202,2.394,1.9327,0
8270,npp,1998,3272,1.14428114891052,15.4409122467041,45.3222503662109,3670176,1996,2617,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-10-24 23:06:25.485566,-77.87214294329867,54.11082035520886,45.81494854619391,0.0002688585018339969,15.0,54.16,1.9513309067639726,54.35,1.6609,2.8644,4.4442,0.9294,1.7806,1.0635,0
8873,npp,1412,396,2.94064283370972,15.4347953796387,45.3269844055176,3670176,1414,224,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-11-08 21:44:56.624747,96.08957897653977,63.39144172274889,52.309249574334864,9.98371745791138e-09,2.0,-63.43,2.7445598364131496,-63.43,2.8525,4.235,6.2074,0.6286,2.1905,1.8485,0
8927,npp,2700,3276,0.954516887664795,15.4366836547852,45.3223152160645,3670176,2699,2622,196611,3866787,72,yem_jufaynah_12_5,15.4375,45.325,12,5,yem_jufaynah,2012-11-09 23:06:32.742612,-77.86083618287722,54.21553918891824,45.89262971898933,7.121250487628314e-06,15.0,54.27,1.9513309067639726,54.35,1.6609,2.8644,4.4442,0.9294,1.6834,0.8871,0
