gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1299,3.84040808677673,15.4367208480835,45.3307495117188,3670144,1494,975,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92594102450714,37.81686224335101,32.869723689407145,0.02042894427102911,6.0,-37.88,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,2.9304,2.8798,2.134198451100246,0
233,npp,620,2187,9.6456413269043,15.4349431991577,45.3271408081055,3670144,620,1748,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.5401518376021,8.896373467598266,7.86824079954702,0.21091323160966088,10.0,8.87,1.0,8.06,3.5989,5.6098,9.0376,1.032,9.8253,9.9545,2.256734022213923,0
269,npp,2955,1521,6.88700008392334,15.4395370483398,45.3271675109863,3670144,2955,1141,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.11577297087385,28.0888275522576,24.631761486725527,0.14137188549481577,7.0,-28.13,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,6.3793,6.4431,1.2834062146831453,0
350,npp,1470,191,8.48287963867188,15.4394235610962,45.3278846740723,3670144,1467,94,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.3651489784551,67.1212063155932,54.64146650301189,0.05003239281503061,1.0,-67.17,3.1865100272627664,-67.41,4.5003,8.0913,14.1097,0.7155,5.9123,6.0696,4.243552159096643,0
368,npp,386,3731,4.22536516189575,15.4360446929932,45.3273696899414,3670144,389,3014,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54292981810485,64.31054442640665,52.91617041943523,0.06263536198913203,17.0,64.37,2.8345692104261015,64.08,4.1226,6.3652,11.0697,0.9095,5.0345,3.8431,1.5570776634849555,0
404,npp,2774,3074,2.89241433143616,15.4349908828735,45.3272018432617,3670144,2774,2468,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.71665324560753,48.48865852276005,41.52065308244197,0.038246572407089056,14.0,48.53,1.7549928774784245,48.03,4.1269,6.8902,10.0739,0.8402,3.5115,2.4303,1.0344029213989994,0
431,npp,2073,2408,1.14496767520905,15.4382982254028,45.3325233459473,3670144,2073,1948,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-11 22:42:45.806089,-78.95349843423392,21.1196639763091,18.600277898389965,0.018771921628594635,11.0,21.14,1.0837787002826917,20.35,2.9046,5.9571,9.571,0.9719,1.3493,1.1127,0.4275753231485575,0
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,451,2122,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.22,2.8719,6.136,9.261,0.9435,1.1604,0.389,0.389,0
710,npp,2084,1298,0.601567327976227,15.4389190673828,45.3261222839355,3670176,2085,975,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.56519090415615,37.860430290147654,32.90776481999896,2.953547593849673e-24,6.0,-37.92,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,0.5439,0.4511,0.4511,0
746,npp,1326,630,1.30202150344849,15.4394702911377,45.3319053649902,3670176,1324,413,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.97442933729849,58.38317194277642,48.92139221520209,2.7484136103396027e-28,3.0,-58.44,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,2.7557,0.9263,0.9263,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.06,3.5989,5.6098,9.0376,1.032,2.2422,2.1286,2.1286,0
908,npp,465,1521,0.56097224354744,15.438681602478,45.3286743164062,3670176,466,1141,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.56159481235005,28.078198035978858,24.62362500300399,7.826244991345394e-28,7.0,-28.13,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,1.0383,0.5248,0.5248,0
944,npp,2799,849,2.44165968894958,15.4406023025513,45.3304862976074,3670176,2797,641,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.36733450313946,52.80040570293665,44.83790561725751,3.077408585588623e-25,4.0,-52.86,1.9513309067639726,-53.23,3.5244,7.2234,11.2855,0.8015,3.3389,1.957,1.957,0
1070,npp,2630,2406,1.20372104644775,15.4385833740234,45.3261032104492,3670176,2630,1947,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.72938515278457,21.013919930824002,18.50818864593626,7.195591880232354e-19,11.0,21.03,1.0837787002826917,20.35,2.9046,5.9571,9.571,0.9719,1.4035,1.1698,1.1698,0
1106,npp,1912,1741,1.53400051593781,15.4372701644897,45.3285026550293,3670176,1912,1325,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.0979217268741,16.724849653350535,14.758448315473977,3.8182017775276997e-13,8.0,-16.77,1.0442604737599883,-17.38,3.4476,6.1874,10.0842,0.9357,1.3332,1.4353,1.4353,0
1178,npp,430,408,1.93580102920532,15.4405870437622,45.3263168334961,3670144,428,233,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-04-30 21:46:01.276862,95.87369462628155,63.14298385017497,52.15978328418929,0.003350735283915303,2.0,-63.2,2.7445598364131496,-63.43,4.8438,7.5668,12.2366,0.7651,3.7377,1.4811,1.3588071695680703,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1708,2640,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.35,4.3145,6.858,11.0828,0.8442,2.7739,0.5242,0.5242,0
1268,npp,1011,2627,1.41754508018494,15.4389600753784,45.3277702331543,3670144,1012,2120,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74458880494599,31.767035537624007,27.77850663015518,0.01396765646507639,12.0,31.8,1.2365102219381485,31.22,2.8719,6.136,9.261,0.9435,1.9734,1.3375,0.8277180868137443,0
1295,npp,281,1961,3.51817560195923,15.4404239654541,45.3261795043945,3670144,281,1532,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.77413234749653,4.198836861621878,3.7161949583668963,0.0467943901231605,9.0,-4.24,1.0,-4.87,3.6177,5.7894,9.924,1.0,3.5182,3.5182,1.810330552966151,0
1331,npp,2624,1295,4.38398742675781,15.4385356903076,45.3282661437988,3670144,2626,973,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-04 22:11:08.122928,97.0366870941205,37.97958827369696,33.007086153631064,0.10207741759883097,6.0,-38.04,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,3.3309,3.2874,-0.43815133831893105,0
1367,npp,1881,627,9.51407432556152,15.4344730377197,45.3276100158691,3670144,1881,411,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.49822819089047,58.44102163946298,48.96221222802415,0.2074731588462279,3.0,-58.51,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,6.4003,6.7688,-0.8034125695083478,0
1430,npp,65,3510,6.79467153549194,15.4392347335815,45.3283805847168,3670144,68,2848,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00429244108467,59.855534307743135,49.954547998156166,0.13562105641305433,16.0,59.92,2.3545700244418297,59.6,4.1971,7.4006,11.4467,0.7823,5.5321,5.3154,0.3655960168154939,0
1466,npp,2444,2848,5.35853958129883,15.435094833374,45.3284759521484,3670144,2443,2295,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53190065983851,40.807585680816814,35.346495079925326,0.09915982364038098,13.0,40.85,1.4276677814245327,40.4,3.9188,6.4988,10.0819,0.8908,4.9907,4.7736,1.1545329981020083,0
1502,npp,1735,2184,3.54737830162048,15.4347190856934,45.3305053710938,3670144,1735,1744,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.50642470253072,8.71247190548044,7.706022709162809,0.0674874712570275,10.0,8.7,1.0,8.06,3.5989,5.6098,9.0376,1.032,3.727,3.661,1.1978887186242981,0
1574,npp,254,846,2.02156400680542,15.4398097991943,45.3317184448242,3670144,252,638,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.22052415335844,52.90039629638988,44.91308336145383,0.019093557214961105,4.0,-52.94,1.9513309067639726,-53.23,3.5244,7.2234,11.2855,0.8015,3.1236,1.6203,0.9234364888654661,0
1610,npp,2573,187,2.22107338905334,15.4355239868164,45.3325614929199,3670144,2571,91,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59652520456895,67.18406331356535,54.68035459071604,0.0053873252894246736,1.0,-67.24,3.1865100272627664,-67.41,4.5003,8.0913,14.1097,0.7155,3.9472,1.5892,1.3925771091187422,0
1628,npp,1488,3726,2.73098397254944,15.4349002838135,45.3290367126465,3670144,1493,3011,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-11 23:19:59.709637,-76.90830312574039,64.21248568556831,52.85597219123427,0.018241673067565536,17.0,64.28,2.8345692104261015,64.08,4.1226,6.3652,11.0697,0.9095,4.5073,2.4839,1.8181279702144084,0
1709,npp,95,2402,0.307461112737656,15.437952041626,45.329532623291,3670144,95,1943,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63677635057915,20.82170297976161,18.34065176785572,0.001449396023620048,11.0,20.82,1.0837787002826917,20.35,2.9046,5.9571,9.571,0.9719,0.5765,0.2988,0.24590094139750607,0
1745,npp,2447,1737,2.26434254646301,15.4369459152222,45.3313674926758,3670176,2447,1321,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32328899347954,16.940753104468232,14.947634420958305,3.245148496374183e-06,8.0,-16.99,1.0442604737599883,-17.38,3.4476,6.1874,10.0842,0.9357,2.0326,2.1187,2.1187,0
1781,npp,1711,1068,0.76914119720459,15.4400844573975,45.3298530578613,3670176,1715,785,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.41480470275125,46.22870026416657,39.73245273609593,1.1544506680197881e-12,5.0,-46.27,1.5732132722552272,-46.525,3.8985,6.9177,11.9708,0.8369,1.8811,0.6437,0.6437,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,4.8438,7.5668,12.2366,0.7651,3.3925,0.7561,0.7561,0
1835,npp,2922,3942,1.3103746175766,15.4359865188599,45.325984954834,3670176,2921,3138,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60412578549634,67.9494301938046,55.135336871265366,4.210407981469319e-08,18.0,68.03,3.3166247903554,67.84,3.6167,7.1697,11.7943,0.8075,4.0228,1.0581,1.0581,0
1916,npp,1523,2622,0.24647248536348298,15.4376544952393,45.3271560668945,3670176,1524,2116,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92460469034111,31.55695834201898,27.598580358578573,2.221738805752834e-20,12.0,31.58,1.2365102219381485,31.22,2.8719,6.136,9.261,0.9435,1.0263,0.2325,0.2325,0
1943,npp,807,1957,3.02164483070374,15.4388790130615,45.3310165405273,3670176,807,1527,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.90550911884456,4.414063481136815,3.906493250691689,2.1906343938535287e-25,9.0,-4.47,1.0,-4.87,3.6177,5.7894,9.924,1.0,3.0216,3.0216,3.0216,0
1988,npp,76,1291,1.93239259719849,15.4390935897827,45.3313751220703,3670176,76,968,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79623725903646,38.16188674063872,33.15756577637389,2.5029256161165502e-31,6.0,-38.2,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,1.5245,1.449,1.449,0
2024,npp,2403,623,1.49052000045776,15.4375448226929,45.327205657959,3670176,2405,407,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45798778901077,58.55578591200722,49.04174465974765,2.7673621789839644e-29,3.0,-58.6,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,2.8394,1.0604,1.0604,0
2168,npp,2235,2178,1.36968374252319,15.4391670227051,45.3294219970703,3670176,2235,1739,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.09344740518672,8.371029093525985,7.4042041900407725,2.4526910452107038e-26,10.0,8.35,1.0,8.06,3.5989,5.6098,9.0376,1.032,1.5493,1.4135,1.4135,0
2204,npp,1509,1512,0.631685018539429,15.4385776519775,45.3286056518555,3670176,1510,1134,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67445157401264,28.519141821010212,25.000593976314335,2.710122232679342e-23,7.0,-28.56,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,1.098,0.591,0.591,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,632,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.23,3.5244,7.2234,11.2855,0.8015,3.3641,1.9963,1.9963,0
2285,npp,12,182,1.0609526634216309,15.435564994812,45.3294486999512,3670176,10,89,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.61160356243988,67.27203661203767,54.726570794934496,9.939155944319684e-13,1.0,-67.32,3.1865100272627664,-67.41,4.5003,8.0913,14.1097,0.7155,3.5831,0.7591,0.7591,0
2303,npp,1999,3719,0.554915010929108,15.4383068084717,45.3280754089355,3670176,1996,3006,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94709994356303,64.08750415092666,52.770777653403854,4.9609676629027195e-22,17.0,64.15,2.7445598364131496,64.08,4.1226,6.3652,11.0697,0.9095,3.6724,0.5047,0.5047,0
2339,npp,1309,3062,1.64213681221008,15.4391641616821,45.330867767334,3670176,1308,2460,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09257691199493,48.126202915376886,41.23383034607032,1.1513556150730263e-16,14.0,48.17,1.7549928774784245,48.03,4.1269,6.8902,10.0739,0.8402,2.7991,1.3798,1.3798,0
2366,npp,603,2396,0.9302938580513,15.434211730957,45.3290863037109,3670176,602,1938,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.25022276864021,20.503610891520566,18.06207537297701,3.742515268751956e-10,11.0,20.51,1.0837787002826917,20.35,2.9046,5.9571,9.571,0.9719,1.1512,0.9041,0.9041,0
2447,npp,2199,1063,3.04256725311279,15.4384279251099,45.3319931030273,3670144,2200,780,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.89079561164567,46.39478515783016,39.86161982280431,0.014317399128828482,5.0,-46.44,1.646109783506203,-46.525,3.8985,6.9177,11.9708,0.8369,3.4353,2.5463,2.023753419763392,0
2483,npp,1448,399,4.37074899673462,15.4351644515991,45.3271942138672,3670144,1448,226,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13570554633027,63.31823971229746,52.266670414847745,0.04440983586274017,2.0,-63.37,2.7445598364131496,-63.43,4.8438,7.5668,12.2366,0.7651,4.6249,3.3441,1.7232603733238399,0
2591,npp,1304,1950,15.0360555648804,15.4363298416138,45.3306999206543,3670144,1304,1520,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.58513376920651,4.832219307794593,4.2760802945137435,0.17072387471224673,9.0,-4.87,1.0,-4.87,3.6177,5.7894,9.924,1.0,15.0361,15.0361,8.805137512127574,0
2627,npp,571,1284,10.4131498336792,15.4366703033447,45.32763671875,3670144,570,962,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.34087443830595,38.427256927800485,33.37546971471129,0.11561557797763031,6.0,-38.49,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,7.7734,7.8085,3.5888422010745487,0
2663,npp,2895,616,5.69849967956543,15.4370222091675,45.3278312683105,3670144,2900,402,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-06 21:51:44.328153,96.11174248924287,58.71648636833179,49.14994270455506,0.07628114127156703,3.0,-58.76,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,4.7069,4.0542,1.2701434021963678,0
2717,npp,1077,3496,4.18925952911377,15.4377021789551,45.3257637023926,3670144,1078,2836,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.7374610942422,59.54719807317284,49.73455614083056,0.061672147229958556,16.0,59.6,2.3545700244418297,59.6,4.1971,7.4006,11.4467,0.7823,4.4255,3.2772,1.0263324128853593,0
2789,npp,2722,2171,1.84662783145905,15.4407396316528,45.3292503356934,3670144,2723,1732,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-09 22:35:41.550193,-81.18173211993665,7.93754252526925,7.020911412118489,0.02207454238420018,10.0,7.94,1.0,8.06,3.5989,5.6098,9.0376,1.032,2.0263,1.9058,1.1001385436586828,0
2825,npp,1994,1504,0.825684130191803,15.4377317428589,45.3266754150391,3670144,1994,1128,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51698183479598,28.893005121989553,25.319706546071377,0.009233437617349812,7.0,-28.93,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,1.2618,0.7725,0.4355043482507152,0
2861,npp,1251,834,1.61689341068268,15.434757232666,45.3285598754883,3670144,1253,625,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.03378641075093,53.21484895453499,45.14271494460238,0.0018540237076029049,4.0,-53.26,1.9513309067639726,-53.23,3.5244,7.2234,11.2855,0.8015,2.9163,1.2959,1.2282331186503868,0
2951,npp,1789,3053,2.25055027008057,15.437596321106,45.3281517028809,3670176,1788,2454,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.23975241927499,47.859149881661914,41.02082155811345,0.0004091096173311935,14.0,47.9,1.646109783506203,48.03,4.1269,6.8902,10.0739,0.8402,2.9709,1.891,1.891,0
2978,npp,1080,2388,0.95057338476181,15.4399871826172,45.3316879272461,3670176,1080,1931,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.3151664652374,20.093979649099353,17.703543045171774,4.164743490200195e-08,11.0,20.09,1.0837787002826917,20.35,2.9046,5.9571,9.571,0.9719,1.1699,0.9238,0.9238,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,341,1309,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.38,3.4476,6.1874,10.0842,0.9357,0.6624,0.7799,0.7799,0
3041,npp,2673,1055,1.51965773105621,15.4393644332886,45.3300399780273,3670176,2675,775,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.40238113857406,46.6428770593331,40.05573827412843,3.5098841607238736e-20,5.0,-46.7,1.646109783506203,-46.525,3.8985,6.9177,11.9708,0.8369,2.5101,1.2718,1.2718,0
3077,npp,1919,391,1.25624907016754,15.4387845993042,45.3298568725586,3670176,1916,221,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56735998848396,63.486711258782265,52.37214112453553,5.897949291259512e-25,2.0,-63.52,2.7445598364131496,-63.43,4.8438,7.5668,12.2366,0.7651,3.4901,0.9612,0.9612,0
3140,npp,122,3272,0.536737620830536,15.4382486343384,45.3285865783691,3670176,122,2617,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23807499695089,54.1287513020961,45.82823899566312,2.912233465836184e-24,15.0,54.16,1.9513309067639726,54.35,4.3145,6.858,11.0828,0.8442,2.55,0.4531,0.4531,0
3176,npp,2490,2605,0.66763961315155,15.4386262893677,45.3268241882324,3670176,2490,2104,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10263333679102,30.805377092668852,26.95495932626976,1.118912929500851e-28,12.0,30.82,1.2365102219381485,31.22,2.8719,6.136,9.261,0.9435,1.367,0.6299,0.6299,0
3239,npp,276,609,0.618960857391357,15.4353675842285,45.3318367004395,3670176,278,394,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.52290653755486,58.88513603497361,49.265301554845635,5.40553671833769e-27,3.0,-58.92,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,2.4526,0.4404,0.4404,0
3365,npp,115,2162,0.757640600204468,15.4363088607788,45.3321075439453,3670176,115,1723,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.84498264395766,7.418432205624179,6.562093568525629,6.223830448651921e-22,10.0,7.42,1.0,8.06,3.5989,5.6098,9.0376,1.032,0.9373,0.7819,0.7819,0
3401,npp,2459,1495,1.53669226169586,15.4365005493164,45.3288269042969,3670176,2459,1121,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37128558212652,29.317625154408226,25.68249751179773,5.530726485458124e-16,7.0,-29.36,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,1.8621,1.4376,1.4376,0
3842,npp,1640,1276,3.6854043006897,15.440375328064,45.3272132873535,3670144,1640,954,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.61434577654836,38.76769135372132,33.65642520652151,0.04875885774221664,6.0,-38.81,1.357151599901897,-38.47,4.4735,7.7205,11.7346,0.7499,2.8162,2.7636,0.9840327657433026,0
3878,npp,905,610,2.61070251464844,15.4362316131592,45.3317756652832,3670144,905,395,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47758914647754,58.866713371929876,49.253546303979135,0.027253797721419205,3.0,-58.9,2.253202848596432,-58.76,4.4033,8.1375,11.5913,0.7114,3.3365,1.8574,0.8627096467002553,0
3941,npp,2172,3489,3.53180503845215,15.4386739730835,45.3286895751953,3670144,2171,2830,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.60341464539887,59.38609789634275,49.62084465892622,0.02545012968715344,16.0,59.45,2.3545700244418297,59.6,4.1971,7.4006,11.4467,0.7823,4.1463,2.7629,1.8340386813389498,0
4058,npp,54,1500,0.809359431266785,15.4404382705688,45.3265571594238,3670144,55,1125,196611,3866755,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.98494530066358,29.101928520601625,25.498249766492677,0.000493049696525266,7.0,-29.12,1.184412938166907,-28.79,3.2193,6.1883,11.0252,0.9355,1.248,0.7572,0.7572,0
4148,npp,567,3709,1.63597631454468,15.439962387085,45.332218170166,3670176,568,2999,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19139369581033,63.88763533573822,52.63759417826572,2.789594935708397e-05,17.0,63.96,2.7445598364131496,64.08,4.1226,6.3652,11.0697,0.9095,4.0663,1.488,1.488,0
4184,npp,2959,3051,1.61984896659851,15.4407033920288,45.3285369873047,3670176,2963,2454,196611,3866787,73,yem_jufaynah_13_5,15.4375,45.32916667,13,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39547857730247,47.789281954110876,40.966177361789576,4.0515613809500375e-12,14.0,47.83,1.646109783506203,48.03,4.1269,6.8902,10.0739,0.8402,2.5877,1.3611,1.3611,0
