gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,406,1.19125056266785,15.4530296325684,45.2975120544434,3670176,2936,231,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12125522806214,63.17771375348435,52.181263407081936,2.5188727041292555e-10,2.0,-63.24,2.7445598364131496,-63.51,1.0011,1.8724,3.687,0.4999,0.6879,0.5956,0
629,npp,448,2624,1.41244065761566,15.4560880661011,45.301212310791,3670176,450,2118,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40145463320145,31.64157871998262,27.671471349238356,6.320620529811913e-13,12.0,31.67,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,1.1937,1.2087,0
665,npp,2809,1959,0.587201207876205,15.453761100769,45.2978858947754,3670176,2809,1529,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.55719695243394,4.303745538470259,3.8090043787054273,5.008317273018399e-19,9.0,-4.35,1.0,-5.11,0.665,0.9361,1.7843,1.0,0.5872,0.5872,0
710,npp,2082,1294,1.62395656108856,15.4561414718628,45.300407409668,3670176,2083,971,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71539516324474,38.01990889245361,33.04047845262747,2.913970504997807e-24,6.0,-38.08,1.357151599901897,-38.65,0.5661,0.9812,2.476,0.9541,1.4097,1.5493,0
746,npp,1324,625,2.07358634471893,15.4570741653442,45.2986526489258,3670176,1323,409,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.04955675612297,58.49743503015975,49.00202121461053,2.723061641619699e-28,3.0,-58.55,2.253202848596432,-58.88,1.1932,2.1031,4.0523,0.4451,0.923,0.923,0
872,npp,1186,2183,0.591058641672134,15.4517230987549,45.3017158508301,3670176,1186,1743,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43734937971978,8.635311515822268,7.6380506236938155,5.419144827394327e-29,10.0,8.64,1.0,7.77,0.5919,1.0804,2.3624,0.8664,0.4467,0.5121,0
908,npp,463,1516,0.999919295310974,15.4546585083008,45.3030319213867,3670176,463,1137,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79109142599434,28.331825286792455,24.841536634762083,7.932253080297689e-28,7.0,-28.37,1.184412938166907,-28.98,0.6213,1.3179,2.6765,0.7103,0.6676,0.7102,0
944,npp,2798,844,1.22791886329651,15.451192855835,45.2975463867188,3670176,2796,636,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40791190931235,52.933342189947304,44.93817295583005,3.1387541086235093e-25,4.0,-52.99,1.9513309067639726,-53.355,0.7166,1.3743,2.677,0.6811,0.8611,0.8364,0
980,npp,2030,185,1.34112811088562,15.4526615142822,45.2971687316895,3670176,2027,91,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.40199386876424,67.2195601765157,54.70195219269588,3.508522769193646e-21,1.0,-67.27,3.1865100272627664,-67.51,1.1096,2.4678,5.0968,0.3793,0.5825,0.5087,0
1070,npp,2628,2402,2.9207136631012,15.456503868103,45.3008575439453,3670176,2629,1943,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.04060245701942,20.80272845804345,18.324118471719558,7.403234073907681e-19,11.0,20.82,1.0837787002826917,20.09,0.583,1.194,2.3588,0.784,2.5293,2.2897,0
1106,npp,1910,1737,0.386406719684601,15.4547109603882,45.3028106689453,3670176,1910,1321,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48311925172928,16.94271400841433,14.949423594651488,3.9388812610991884e-13,8.0,-16.99,1.0442604737599883,-17.76,0.4969,0.8989,2.3488,1.0414,0.4453,0.4024,0
1745,npp,2445,1732,0.777764618396759,15.455376625061,45.2986297607422,3670176,2445,1317,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71355548349635,17.212041049101778,15.185367325432598,3.1229659819876973e-06,8.0,-17.27,1.0442604737599883,-17.76,0.4969,0.8989,2.3488,1.0414,0.8201,0.8099,0
1781,npp,1710,1064,0.787377238273621,15.451605796814,45.3025093078613,3670176,1708,781,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.48117975033612,46.36304790340892,39.83938139450012,1.1250784606474466e-12,5.0,-46.41,1.646109783506203,-46.6,0.6153,1.2403,2.9458,0.7547,0.6609,0.5942,0
1817,npp,960,400,0.685697019100189,15.451192855835,45.3010292053223,3670176,956,227,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82636952352658,63.29314847516907,52.254900135606206,1.5024938446315212e-18,2.0,-63.35,2.7445598364131496,-63.51,1.0011,1.8724,3.687,0.4999,0.5037,0.3428,0
1835,npp,2920,3938,2.08136308193207,15.455620765686,45.3019485473633,3670176,2920,3136,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.67045557637789,67.8846149459997,55.097618874498934,4.124089653352328e-08,18.0,67.96,3.3166247903554,67.77,0.7959,1.4402,3.5014,0.65,1.1294,1.3528,0
1880,npp,2221,3284,1.17905867099762,15.4557752609253,45.3022651672363,3670176,2220,2630,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.0813907584881,54.4325864497843,46.061455037875795,1.5980251159763604e-14,15.0,54.48,2.0682789409984763,54.24,0.593,1.2849,2.8944,0.7285,0.8849,0.859,0
1916,npp,1521,2618,1.093890845775604,15.4556274414062,45.3024711608887,3670176,1522,2113,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12635253156941,31.37829671086995,27.446470816261545,2.1969499629684218e-20,12.0,31.4,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,0.9361,0.9361,0
1943,npp,805,1952,1.117407619953156,15.4572906494141,45.2989158630371,3670176,805,1523,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.2355646632677,4.704031858346864,4.162996924217567,2.172719870999437e-25,9.0,-4.76,1.0,-5.11,0.665,0.9361,1.7843,1.0,1.1174,1.1174,0
1988,npp,74,1286,1.50391089916229,15.4572019577026,45.2984809875488,3670176,74,964,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94740531256804,38.36039789488689,33.32253130446212,2.5040875182823984e-31,6.0,-38.4,1.357151599901897,-38.65,0.5661,0.9812,2.476,0.9541,1.3213,1.4348,0
2024,npp,2401,619,0.910313904285431,15.4545984268188,45.3007621765137,3670176,2404,403,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53397713637078,58.647586275562354,49.10637001820961,2.79311181755269e-29,3.0,-58.69,2.253202848596432,-58.88,1.1932,2.1031,4.0523,0.4451,0.4067,0.4052,0
2114,npp,2961,2838,1.13672614097595,15.4552354812622,45.2976379394531,3670176,2963,2287,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45562689391443,40.43763075008861,35.04129974995538,7.5844486232248e-28,13.0,40.47,1.4276677814245327,40.25,0.583,1.1967,1.773,0.7822,0.8941,0.8892,0
2168,npp,2234,2174,1.080403089523315,15.4503059387207,45.302806854248,3670176,2234,1734,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.4678444957227,8.137296579318491,7.197776248747104,2.49201708573824e-26,10.0,8.12,1.0,7.77,0.5919,1.0804,2.3624,0.8664,0.9361,0.9361,0
2204,npp,1507,1508,1.59231746196747,15.4558219909668,45.3031845092773,3670176,1508,1131,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.8886559896191,28.70580672536131,25.16074694355549,2.776412192936878e-23,7.0,-28.74,1.184412938166907,-28.98,0.6213,1.3179,2.6765,0.7103,1.1678,1.131,0
2240,npp,765,836,2.24287271499634,15.4563436508179,45.3012771606445,3670176,764,627,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23952449991036,53.166543321810344,45.10942736618403,1.1786459175191635e-18,4.0,-53.21,1.9513309067639726,-53.355,0.7166,1.3743,2.677,0.6811,1.3812,1.5277,0
2285,npp,10,178,1.39844763278961,15.4519300460815,45.3023262023926,3670176,9,86,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66541911958541,67.33951118375641,54.76649213506782,1.025302698644979e-12,1.0,-67.39,3.1865100272627664,-67.51,1.1096,2.4678,5.0968,0.3793,0.6005,0.5305,0
2303,npp,1998,3715,0.492984712123871,15.4512939453125,45.3011169433594,3670176,1995,3003,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98783823377387,64.00906166939163,52.720579992384216,5.083105227784504e-22,17.0,64.08,2.7445598364131496,63.96,0.592,1.349,3.2614,0.6939,0.6242,0.3421,0
2339,npp,1308,3057,0.91772049665451,15.451958656311,45.2998428344727,3670176,1307,2457,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15293252212335,47.97713985741213,41.11664739158608,1.1882774719764782e-16,14.0,48.03,1.7549928774784245,47.86,0.6586,1.3488,2.5804,0.694,0.6904,0.6369,0
2366,npp,601,2391,0.636825025081635,15.4532680511475,45.2971496582031,3670176,601,1934,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56459315397589,20.239251800739634,17.83148719277322,3.8712753640047004e-10,11.0,20.24,1.0837787002826917,20.09,0.583,1.194,2.3588,0.784,0.4219,0.4992,0
2951,npp,1787,3049,3.818039894104,15.4565210342407,45.3026504516602,3670176,1787,2451,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35867833678357,47.727796348372316,40.91737496438974,0.00040728928721286164,14.0,47.77,1.646109783506203,47.86,0.6586,1.3488,2.5804,0.694,2.4361,2.6496,0
2978,npp,1079,2383,0.473396241664886,15.4523458480835,45.298698425293,3670176,1079,1927,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48810848723787,19.83153242482325,17.47449570448332,4.0464855603317516e-08,11.0,19.82,1.0837787002826917,20.09,0.583,1.194,2.3588,0.784,0.2711,0.3711,0
3005,npp,339,1719,0.585527300834656,15.4515361785889,45.301399230957,3670176,339,1305,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.4377740866617,17.93675482930549,15.817831866262715,2.0716509018617726e-14,8.0,-17.98,1.0442604737599883,-17.76,0.4969,0.8989,2.3488,1.0414,0.636,0.6098,0
3041,npp,2671,1050,1.16394507884979,15.4538078308105,45.3034400939941,3670176,2669,771,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.4550200107821,46.81753732005065,40.194447268291164,3.4690033034468097e-20,5.0,-46.86,1.646109783506203,-46.6,0.6153,1.2403,2.9458,0.7547,0.8897,0.8784,0
3077,npp,1917,387,1.76633095741272,15.455249786377,45.3035659790039,3670176,1915,217,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.6304848557335,63.562424290859354,52.421100768962525,5.878133409657494e-25,2.0,-63.6,2.7445598364131496,-63.51,1.0011,1.8724,3.687,0.4999,0.8974,0.8831,0
3095,npp,807,3920,2.0240218639373797,15.4571714401245,45.2994422912598,3670176,808,3127,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.76132087899913,67.61714163826991,54.93185172409767,6.2863530708070414e-18,18.0,67.68,3.3166247903554,67.77,0.7959,1.4402,3.5014,0.65,1.1121,1.3155,0
3140,npp,121,3268,0.5347258746623991,15.4506244659424,45.3017463684082,3670176,121,2612,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29172929695915,54.01967957713253,45.747006190408975,2.8856355854931065e-24,15.0,54.05,1.9513309067639726,54.24,0.593,1.2849,2.8944,0.7285,0.5516,0.3896,0
3176,npp,2488,2601,2.97143411636353,15.456521987915,45.3024940490723,3670176,2488,2101,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30394268523251,30.62570499542847,26.80167905615231,1.1210045568114923e-28,12.0,30.64,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,2.4545,2.5427,0
3239,npp,274,604,1.100686311721802,15.4533805847168,45.2976570129395,3670176,276,390,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59625722869757,59.00091339791888,49.346378571487335,5.534268967541292e-27,3.0,-59.04,2.253202848596432,-58.88,1.1932,2.1031,4.0523,0.4451,0.4912,0.4899,0
3329,npp,828,2820,0.794726133346558,15.4541273117065,45.2989921569824,3670176,827,2271,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.77419377580553,39.7639486445614,34.482185121242104,2.953419702414028e-26,13.0,39.79,1.4276677814245327,40.25,0.583,1.1967,1.773,0.7822,0.6545,0.6216,0
3365,npp,113,2157,1.055365681648254,15.4551458358765,45.2998085021973,3670176,113,1719,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75606545769203,7.12665230288394,6.3042922207012,6.407279352530028e-22,10.0,7.13,1.0,7.77,0.5919,1.0804,2.3624,0.8664,0.911,0.9144,0
3401,npp,2457,1491,1.41444551944733,15.4538259506226,45.3029861450195,3670176,2457,1118,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58093952681689,29.50423188497089,25.84225365609616,5.673064377199101e-16,7.0,-29.55,1.184412938166907,-28.98,0.6213,1.3179,2.6765,0.7103,1.0176,1.0046,0
4148,npp,566,3704,1.0571979880332951,15.454249382019,45.2985038757324,3670176,567,2996,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2338403692689,63.79011562037651,52.57492481981155,2.7595529707428487e-05,17.0,63.86,2.7445598364131496,63.96,0.592,1.349,3.2614,0.6939,0.8297,0.7336,0
4184,npp,2958,3047,1.19069480895996,15.4529008865356,45.3017158508301,3670176,2956,2450,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45858902155754,47.658362382539494,40.863018807492146,3.976585035462074e-12,14.0,47.7,1.646109783506203,47.86,0.6586,1.3488,2.5804,0.694,0.84,0.8263,0
4265,npp,1550,1718,0.861352860927582,15.4530973434448,45.3015441894531,3670176,1550,1304,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.06428893247896,18.05428444994465,15.92136292321317,6.23763480377463e-25,8.0,-18.04,1.0442604737599883,-17.76,0.4969,0.8989,2.3488,1.0414,0.9001,0.897,0
4301,npp,823,1050,1.0633648037910461,15.4551753997803,45.2994689941406,3670176,824,771,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03431786592368,46.82322688272841,40.200986311208155,4.2259433548743315e-30,5.0,-46.86,1.646109783506203,-46.6,0.6153,1.2403,2.9458,0.7547,0.8286,0.8025,0
4346,npp,66,388,1.68111681938171,15.4559173583984,45.3011360168457,3670176,69,218,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-19 21:45:06.525346,96.16742103381436,63.54149780668628,52.41052683738665,3.9188103742205904e-31,2.0,-63.58,2.7445598364131496,-63.51,1.0011,1.8724,3.687,0.4999,0.8664,0.8405,0
4364,npp,2028,3922,1.68283796310425,15.4555435180664,45.3022232055664,3670176,2026,3128,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65610211174767,67.64170881039226,54.94910006776855,1.3422697073528664e-28,18.0,67.71,3.3166247903554,67.77,0.7959,1.4402,3.5014,0.65,1.0092,1.0938,0
4436,npp,663,2604,0.788870334625244,15.4522552490234,45.2987937927246,3670176,663,2104,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11859135372796,30.726080098821004,26.888416053690246,5.895115193277793e-31,12.0,30.77,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,0.6894,0.6751,0
4553,npp,1569,609,2.0344821214675903,15.4545745849609,45.3026390075684,3670176,1572,394,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47575823851513,58.88683942417509,49.27074662627885,4.56207707668867e-21,3.0,-58.92,2.253202848596432,-58.88,1.1932,2.1031,4.0523,0.4451,0.9056,0.9055,0
5381,npp,1350,1500,0.621324986219406,15.4529581069946,45.297119140625,3670176,1350,1125,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.63111943464756,29.09281058819837,25.493367144101093,1.3835936027492504e-13,7.0,-29.12,1.184412938166907,-28.98,0.6213,1.3179,2.6765,0.7103,0.348,0.4413,0
5417,npp,616,829,0.226701140403748,15.4519672393799,45.2984886169434,3670176,616,619,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60851520862309,53.348871224012946,45.24896100712465,1.945211398049854e-20,4.0,-53.4,1.9513309067639726,-53.355,0.7166,1.3743,2.677,0.6811,0.348,0.1544,0
5624,npp,2087,1053,1.29984092712402,15.4566059112549,45.2986145019531,3670176,2088,773,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24297748563096,46.71580388906971,40.12042409437964,5.386078544238606e-32,5.0,-46.76,1.646109783506203,-46.6,0.6153,1.2403,2.9458,0.7547,0.9722,0.981,0
5660,npp,1343,390,2.00022995471954,15.4546117782593,45.3034439086914,3670176,1340,220,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74257019695258,63.50097029287362,52.39184690363861,1.0571928946048007e-29,2.0,-63.54,2.7445598364131496,-63.51,1.0011,1.8724,3.687,0.4999,0.9827,1.0,0
5741,npp,1934,2608,1.96721470355988,15.4555568695068,45.3031845092773,3670176,1934,2106,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62330123834815,30.900998389427542,27.040410348845498,5.292387308565378e-27,12.0,30.95,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,1.6424,1.6834,0
5894,npp,1006,3492,1.30607354640961,15.4558944702148,45.2997436523438,3670176,1004,2833,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5886112943632,59.44967389945098,49.67417454043039,4.651275251131429e-08,16.0,59.51,2.3545700244418297,59.525,0.7079,1.3902,2.5214,0.6734,0.9004,0.8794,0
6497,npp,1598,3490,0.701721370220184,15.4520635604858,45.2989311218262,3670176,1596,2831,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55637704132182,59.406573035625705,49.64253339119333,2.761234215614711e-05,16.0,59.47,2.3545700244418297,59.525,0.7079,1.3902,2.5214,0.6734,0.6437,0.4725,0
6533,npp,907,2829,0.475541442632675,15.4510097503662,45.3028793334961,3670176,906,2278,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78364248511856,40.08276136242183,34.749671741821714,4.701190713963178e-13,13.0,40.13,1.4276677814245327,40.25,0.583,1.1967,1.773,0.7822,0.4309,0.372,0
6569,npp,199,2165,2.57180333137512,15.456072807312,45.3038291931152,3670176,199,1726,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.56404137277512,7.579912897404223,6.705513110189769,9.048742477792133e-21,10.0,7.59,1.0,7.77,0.5919,1.0804,2.3624,0.8664,2.4275,2.2282,0
6605,npp,2533,1498,0.861419379711151,15.4541683197021,45.2983169555664,3670176,2533,1124,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87284995833558,29.18283342652357,25.570064928543147,1.7033805655533712e-27,7.0,-29.22,1.184412938166907,-28.98,0.6213,1.3179,2.6765,0.7103,0.5507,0.6118,0
6641,npp,1796,827,0.784959673881531,15.4517087936401,45.2984809875488,3670176,1797,617,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.84010118964895,53.40210448571216,45.28756592328471,5.035512389624035e-33,4.0,-53.45,1.9513309067639726,-53.355,0.7166,1.3743,2.677,0.6811,0.6341,0.5347,0
6677,npp,1044,169,2.94408226013184,15.4569854736328,45.3005981445312,3670176,1046,81,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.66753843207503,67.4974126468182,54.861392446204064,7.078771780258463e-34,1.0,-67.55,3.1865100272627664,-67.51,1.1096,2.4678,5.0968,0.3793,1.0855,1.1167,0
6695,npp,3033,3707,0.905989348888397,15.4562788009644,45.3002319335938,3670176,3033,2998,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.2806324913317,63.84993902608142,52.61994665851473,3.7753743871596275e-31,17.0,63.92,2.7445598364131496,63.96,0.592,1.349,3.2614,0.6939,0.7746,0.6287,0
6740,npp,2347,3049,2.54934930801392,15.4567670822144,45.3008308410645,3670176,2347,2451,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40637663767436,47.71330784470207,40.91020299420456,9.578200307970998e-33,14.0,47.77,1.646109783506203,47.86,0.6586,1.3488,2.5804,0.694,1.6654,1.7692,0
6767,npp,1645,2383,0.862069487571716,15.4541006088257,45.3011894226074,3670176,1645,1927,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.4961537742832,19.809942919359017,17.45722379445978,2.476504900357531e-32,11.0,19.82,1.0837787002826917,20.09,0.583,1.194,2.3588,0.784,0.6298,0.6758,0
6794,npp,927,1718,1.3205680847168,15.4554052352905,45.3007125854492,3670176,927,1304,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.19628900179369,18.037246169789135,15.907419360727804,9.43375552077963e-30,8.0,-18.04,1.0442604737599883,-17.76,0.4969,0.8989,2.3488,1.0414,1.3399,1.3752,0
6929,npp,712,3270,1.56972360610962,15.4557991027832,45.3017616271973,3670176,712,2614,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11650466704222,54.04419121458062,45.77021779415191,4.4393772967503766e-20,15.0,54.11,1.9513309067639726,54.24,0.593,1.2849,2.8944,0.7285,1.082,1.1436,0
6974,npp,14,2602,1.100354254245758,15.4572448730469,45.298210144043,3670176,14,2102,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.13169058283408,30.654098358843637,26.828337115081116,1.6355964090533403e-12,12.0,30.68,1.2365102219381485,31.0,0.5663,1.0939,2.5302,0.8557,0.9413,0.9416,0
7010,npp,2373,1938,0.806382477283478,15.4538440704346,45.2988166809082,3670176,2373,1509,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.29479774725367,5.551729597533731,4.912568732720171,0.00022900072741725223,9.0,-5.57,1.0,-5.11,0.665,0.9361,1.7843,1.0,0.8064,0.8064,0
7676,npp,2924,1933,0.268767029047012,15.4506177902222,45.3022880554199,3670176,2924,1504,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.51474039005286,5.85731142180037,5.18240426101506,7.16852523572178e-07,9.0,-5.86,1.0,-5.11,0.665,0.9361,1.7843,1.0,0.2688,0.2688,0
7721,npp,2207,1268,0.667613983154297,15.4565229415894,45.2989311218262,3670176,2210,948,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.90085563307042,39.08478691558884,33.92067340771536,5.929428984116803e-15,6.0,-39.12,1.4276677814245327,-38.65,0.5661,0.9812,2.476,0.9541,0.7165,0.6369,0
7757,npp,1477,603,0.651675045490265,15.4533491134644,45.3020362854004,3670176,1478,388,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.27514831017844,59.02330642235004,49.36440719108491,1.7212035778804542e-22,3.0,-59.06,2.253202848596432,-58.88,1.1932,2.1031,4.0523,0.4451,0.2919,0.2901,0
7811,npp,2749,3482,0.878069877624512,15.4556312561035,45.3022003173828,3670176,2747,2824,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.82193703377828,59.24603722299349,49.52423921267749,4.772420644745523e-21,16.0,59.29,2.3545700244418297,59.525,0.7079,1.3902,2.5214,0.6734,0.7186,0.5912,0
