gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2625,0.33018387854099296,15.4437227249146,45.2988891601562,3670176,451,2119,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94658933506666,31.683678603014844,27.7072169748279,8.095318005398129e-13,12.0,31.71,1.2365102219381485,31.04,0.2749,0.4546,0.9661,1.0093,0.3582,0.3332,0
665,npp,2811,1960,0.429659575223923,15.439600944519,45.3025588989258,3670176,2811,1530,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-17 22:30:10.073937,95.99831212558479,4.253289555669456,3.7643665296758515,5.017874035944841e-19,9.0,-4.3,1.0,-5.11,0.2902,0.4588,0.7713,1.0,0.4297,0.4297,0
710,npp,2084,1294,0.320850148797035,15.4426469802856,45.2984313964844,3670176,2085,971,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.55965290232368,38.020791324123785,33.04121254090259,2.8980272611811193e-24,6.0,-38.08,1.357151599901897,-38.65,0.316,0.5154,0.9306,0.8902,0.3155,0.2856,0
746,npp,1326,625,0.669919610023499,15.4432849884033,45.2967948913574,3670176,1324,409,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.96657553307365,58.49874547810593,49.0029451605105,2.7053023784011616e-28,3.0,-58.55,2.253202848596432,-58.85,0.4482,0.7719,1.6003,0.5945,0.4136,0.3982,0
872,npp,1188,2183,0.31411939859390303,15.4384174346924,45.2994384765625,3670176,1188,1743,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-22 22:36:24.717947,-79.66748136230531,8.637669968571688,7.640133238393637,5.375116454187275e-29,10.0,8.64,1.0,7.83,0.3138,0.4761,0.8497,0.9637,0.2969,0.3027,0
908,npp,465,1517,0.495942324399948,15.4425687789917,45.3014450073242,3670176,466,1138,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.55293703625016,28.26607600366813,24.7850072387549,7.874906642210803e-28,7.0,-28.32,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.4588,0.4588,0
944,npp,2799,845,1.0259256958961491,15.4437255859375,45.3033599853516,3670176,2797,637,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36143819328682,52.90747325443009,44.91867169930755,3.1170289199704772e-25,4.0,-52.96,1.9513309067639726,-53.355,0.4092,0.638,1.3165,0.7192,0.6576,0.7378,0
1070,npp,2630,2402,0.32828740775585197,15.4432287216187,45.2984886169434,3670176,2630,1943,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.732079451566,20.803799615928376,18.325052227907133,7.3669153104933e-19,11.0,20.82,1.0837787002826917,20.09,0.2772,0.4702,1.1356,0.9759,0.3279,0.3204,0
1106,npp,1912,1737,0.2212887927889824,15.4413709640503,45.3006782531738,3670176,1912,1321,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.0979211603623,16.944346531201163,14.950854436967433,3.926167536249875e-13,8.0,-16.99,1.0442604737599883,-17.76,0.2933,0.4539,1.1857,1.0108,0.236,0.2237,0
1745,npp,2447,1733,0.466837733983994,15.4410009384155,45.3034591674805,3670176,2447,1317,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.33197601634855,17.160368746568363,15.140092461034152,3.140018295474214e-06,8.0,-17.21,1.0442604737599883,-17.76,0.2933,0.4539,1.1857,1.0108,0.4712,0.4719,0
1781,npp,1712,1064,0.33419296145439104,15.4382858276367,45.3005981445312,3670176,1715,782,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.36401116071274,46.36495061032421,39.840895087028166,1.120306927145755e-12,5.0,-46.41,1.646109783506203,-46.65,0.3202,0.5046,1.1769,0.9093,0.3553,0.3039,0
1817,npp,962,401,0.278494611382484,15.4417924880981,45.299976348877,3670176,965,228,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.08958778533777,63.281052617613845,52.246934885239604,1.4966454641186578e-18,2.0,-63.33,2.7445598364131496,-63.49,0.5329,0.8327,1.5473,0.551,0.2569,0.1535,0
1835,npp,2922,3938,0.262151762843132,15.4420852661133,45.2988319396973,3670176,2921,3136,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61061862179625,67.88516498439778,55.09793925131327,4.09956826612514e-08,18.0,67.96,3.3166247903554,67.77,0.4149,0.6267,1.1781,0.7321,0.3489,0.1919,0
1880,npp,2223,3284,0.08417521044611931,15.4426765441895,45.2995834350586,3670176,2221,2630,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99200651345255,54.43340190806276,46.06206016036246,1.5866475494055258e-14,15.0,54.48,2.0682789409984763,54.24,0.3199,0.5226,0.7894,0.878,0.2469,0.0739,0
1916,npp,1523,2618,0.1363324522972107,15.4423713684082,45.3000221252441,3670176,1524,2113,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93242807922849,31.378340461869485,27.446508074897256,2.1791413609087577e-20,12.0,31.4,1.2365102219381485,31.04,0.2749,0.4546,0.9661,1.0093,0.2014,0.1376,0
1943,npp,807,1953,0.252369806170464,15.4431104660034,45.3036117553711,3670176,807,1523,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.85552024210627,4.645557633638035,4.1112729234044085,2.1615607132755755e-25,9.0,-4.7,1.0,-5.11,0.2902,0.4588,0.7713,1.0,0.2524,0.2524,0
1988,npp,76,1287,0.405251294374466,15.4427442550659,45.3034591674805,3670176,76,964,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79356631077131,38.322404447893405,33.29096902548822,2.486177494115893e-31,6.0,-38.36,1.357151599901897,-38.65,0.316,0.5154,0.9306,0.8902,0.3776,0.3608,0
2024,npp,2403,619,0.6201037466526029,15.4407711029053,45.2988662719727,3670176,2405,403,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45112646058877,58.64860494766281,49.10708665965198,2.7685425645899243e-29,3.0,-58.69,2.253202848596432,-58.85,0.4482,0.7719,1.6003,0.5945,0.3915,0.3686,0
2114,npp,2963,2839,0.555808395147324,15.4405851364136,45.3019561767578,3670176,2964,2287,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31131766103614,40.47608105368483,35.07293790061565,7.513535816203752e-28,13.0,40.51,1.4276677814245327,40.28,0.3225,0.5228,0.8903,0.8777,0.482,0.4878,0
2168,npp,2235,2174,0.660201549530029,15.443657875061,45.3016700744629,3670176,2235,1735,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05950023076484,8.13931194958671,7.199556298285596,2.483553925126871e-26,10.0,8.12,1.0,7.83,0.3138,0.4761,0.8497,0.9637,0.6429,0.6363,0
2204,npp,1509,1508,0.32812251150608096,15.4424486160278,45.301139831543,3670176,1509,1131,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67162784274512,28.707244183206058,25.161979947964632,2.7613299634526105e-23,7.0,-28.74,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.3171,0.3036,0
2240,npp,767,836,0.611324191093445,15.4428997039795,45.2994384765625,3670176,765,627,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14398785987355,53.16799286632421,45.11051723183408,1.1742254940484506e-18,4.0,-53.21,1.9513309067639726,-53.355,0.4092,0.638,1.3165,0.7192,0.4452,0.4397,0
2285,npp,12,178,0.465345710515976,15.4383335113525,45.3006172180176,3670176,10,86,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.60402774525566,67.34037640315928,54.767003567492544,1.0235399267769324e-12,1.0,-67.39,3.1865100272627664,-67.51,0.5949,1.1398,1.6801,0.4025,0.2472,0.1873,0
2303,npp,1999,3715,0.417352795600891,15.4444961547852,45.2997169494629,3670176,1996,3003,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.9537466019182,64.00970144820688,52.72098974277846,5.076593717728738e-22,17.0,64.08,2.7445598364131496,63.96,0.435,0.6403,1.2231,0.7166,0.3776,0.2991,0
2339,npp,1310,3057,0.427595019340515,15.4388570785522,45.2972373962402,3670176,1308,2457,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04352668783433,47.97840003697398,41.11763859905597,1.1881082014190545e-16,14.0,48.03,1.7549928774784245,47.86,0.351,0.6479,1.2217,0.7082,0.3333,0.3028,0
2366,npp,603,2392,0.329107463359833,15.4388599395752,45.3016662597656,3670176,603,1934,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24827643575146,20.293901812000506,17.87916359952622,3.851527713404488e-10,11.0,20.3,1.0837787002826917,20.09,0.2772,0.4702,1.1356,0.9759,0.3287,0.3212,0
2951,npp,1789,3049,0.446357905864716,15.4430313110352,45.2999801635742,3670176,1788,2451,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2452010388748,47.72892879895721,40.91826724216788,0.000406859299710799,14.0,47.77,1.646109783506203,47.86,0.351,0.6479,1.2217,0.7082,0.3364,0.3161,0
2978,npp,1081,2383,0.234647743403912,15.4391250610352,45.2963523864746,3670176,1081,1927,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16498610117705,19.83192413867161,17.47483763505445,4.0195944864124464e-08,11.0,19.82,1.0837787002826917,20.09,0.2772,0.4702,1.1356,0.9759,0.2415,0.229,0
3005,npp,340,1719,0.370399013161659,15.4448251724243,45.3003311157227,3670176,341,1305,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25547732608658,17.93746316577062,15.818451814346746,2.0633205610969183e-14,8.0,-17.98,1.0442604737599883,-17.76,0.2933,0.4539,1.1857,1.0108,0.3788,0.3744,0
3041,npp,2673,1051,0.583422690629959,15.4428901672363,45.3025741577148,3670176,2675,772,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39563056154917,46.77206417891431,40.15825132656315,3.446102715462416e-20,5.0,-46.83,1.646109783506203,-46.65,0.3202,0.5046,1.1769,0.9093,0.5067,0.5305,0
3077,npp,1919,387,0.651196360588074,15.4416208267212,45.3017807006836,3670176,1916,218,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56080413849317,63.5636459710865,52.42189014539409,5.82454915184181e-25,2.0,-63.6,2.7445598364131496,-63.49,0.5329,0.8327,1.5473,0.551,0.3927,0.3588,0
3095,npp,809,3921,0.242337420582771,15.4422016143799,45.3031120300293,3670176,809,3127,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69969582307861,67.63383364289123,54.94164188291194,6.2541407988651924e-18,18.0,67.69,3.3166247903554,67.77,0.4149,0.6267,1.1781,0.7321,0.3429,0.1774,0
3140,npp,122,3268,0.328555598855019,15.4438591003418,45.3004150390625,3670176,122,2612,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2450572970044,54.02019602746305,45.747391048283745,2.8716631206799763e-24,15.0,54.05,1.9513309067639726,54.24,0.3199,0.5226,0.7894,0.878,0.3594,0.2885,0
3176,npp,2490,2601,0.288217023015022,15.4433422088623,45.3000640869141,3670176,2490,2101,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10568010463633,30.627090907197186,26.802861689977323,1.111013719227265e-28,12.0,30.64,1.2365102219381485,31.04,0.2749,0.4546,0.9661,1.0093,0.3243,0.2909,0
3239,npp,276,605,0.608138799667358,15.4386329650879,45.3029174804688,3670176,278,390,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.51555510412899,58.97871684884102,49.33084543532136,5.482830530836279e-27,3.0,-59.02,2.253202848596432,-58.85,0.4482,0.7719,1.6003,0.5945,0.3862,0.3615,0
3365,npp,115,2157,0.329929530620575,15.441855430603,45.2975425720215,3670176,115,1719,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.82309040730247,7.12888761981848,6.306267367702666,6.403722507745785e-22,10.0,7.13,1.0,7.83,0.3138,0.4761,0.8497,0.9637,0.3127,0.318,0
3401,npp,2459,1491,0.488577604293823,15.4403553009033,45.300895690918,3670176,2459,1118,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36925639008886,29.506358721215708,25.844074012537874,5.683088753167801e-16,7.0,-29.55,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.4526,0.452,0
4148,npp,568,3705,0.468393445014954,15.4392127990723,45.3026962280273,3670176,568,2996,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16383618877742,63.81055470300417,52.588070195910724,2.7573705126999882e-05,17.0,63.88,2.7445598364131496,63.96,0.435,0.6403,1.2231,0.7166,0.3962,0.3356,0
4184,npp,2960,3047,0.424344390630722,15.4394149780273,45.2990951538086,3670176,2963,2451,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3449520153341,47.65960180669096,40.86399587664376,3.940503375297121e-12,14.0,47.7,1.646109783506203,47.86,0.351,0.6479,1.2217,0.7082,0.323,0.3005,0
4265,npp,1552,1718,0.450295478105545,15.4396696090698,45.2994117736816,3670176,1552,1304,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.70237134399767,18.06030672998564,15.926633119376865,6.182261614117964e-25,8.0,-18.04,1.0442604737599883,-17.76,0.2933,0.4539,1.1857,1.0108,0.4553,0.4551,0
4301,npp,825,1050,0.300851449370384,15.4417572021484,45.2975540161133,3670176,825,771,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.9180390263766,46.82444347255827,40.201951005227585,4.191928363735641e-30,5.0,-46.86,1.646109783506203,-46.65,0.3202,0.5046,1.1769,0.9093,0.3351,0.2736,0
4346,npp,68,388,1.16419911384583,15.4422960281372,45.2994346618652,3670176,70,219,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.09776318304537,63.5421336207059,52.41093788418121,3.891283834121715e-31,2.0,-63.58,2.7445598364131496,-63.49,0.5329,0.8327,1.5473,0.551,0.5796,0.6415,0
4364,npp,2030,3922,0.30154317617416404,15.442066192627,45.299186706543,3670176,2027,3128,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.5961063899139,67.64242089246075,54.94951756800839,1.3316409587342659e-28,18.0,67.71,3.3166247903554,67.77,0.4149,0.6267,1.1781,0.7321,0.3608,0.2208,0
4436,npp,665,2604,0.397495567798615,15.4390630722046,45.2963600158691,3670176,665,2104,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92085566714623,30.72774701371566,26.88983813945847,5.8684840374348575e-31,12.0,30.77,1.2365102219381485,31.04,0.2749,0.4546,0.9661,1.0093,0.4126,0.4012,0
4553,npp,1571,609,0.946195781230927,15.4406728744507,45.3007774353027,3670176,1573,394,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-07-24 21:51:24.849696,96.39316004388883,58.887759657915645,49.27139167775848,4.5690576529340846e-21,3.0,-58.92,2.253202848596432,-58.85,0.4482,0.7719,1.6003,0.5945,0.5362,0.5625,0
5381,npp,1352,1501,0.446101248264313,15.4385890960693,45.301944732666,3670176,1352,1125,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-13 22:16:32.775771,97.41720477727091,29.04790164624423,25.45488003591218,1.3798761824719244e-13,7.0,-29.07,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.4168,0.4127,0
5417,npp,617,829,0.2169040888547897,15.4452342987061,45.2975044250488,3670176,617,620,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-14 21:57:40.673783,96.56085107932073,53.34965080760499,45.249546117633365,1.9370094479679123e-20,4.0,-53.4,1.9513309067639726,-53.355,0.4092,0.638,1.3165,0.7192,0.243,0.156,0
5624,npp,2089,1054,0.581584215164185,15.442364692688,45.303539276123,3670176,2089,774,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-19 22:03:57.232331,97.1280943958859,46.68461408062758,40.09566703619126,5.365170815845974e-32,5.0,-46.73,1.646109783506203,-46.65,0.3202,0.5046,1.1769,0.9093,0.5056,0.5289,0
5660,npp,1346,390,1.0974040627479549,15.4399766921997,45.29638671875,3670176,1349,220,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-20 21:45:05.126919,96.28284237752015,63.49199835847446,52.38584564737504,1.0587152471613379e-29,2.0,-63.54,2.7445598364131496,-63.49,0.5329,0.8327,1.5473,0.551,0.5553,0.6047,0
5714,npp,2630,3275,0.572741717100143,15.4446382522583,45.2977256774902,3670176,2631,2621,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-21 23:06:41.183598,-78.37245559728713,54.17818443175167,45.87316302493037,1.1296857374821207e-30,15.0,54.24,1.9513309067639726,54.24,0.3199,0.5226,0.7894,0.878,0.4845,0.5029,0
5894,npp,1008,3492,0.5567633211612699,15.4425382614136,45.296932220459,3670176,1012,2834,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-08-26 23:12:54.178513,-77.51081380516752,59.45051876008839,49.674762000555845,4.686230892961837e-08,16.0,59.51,2.3545700244418297,59.51,0.3115,0.6202,1.0068,0.7398,0.4319,0.4119,0
6497,npp,1599,3490,0.672228157520294,15.4453744888306,45.2975959777832,3670176,1604,2832,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51743592158702,59.407226925171635,49.6429883355658,2.7567008975613383e-05,16.0,59.47,2.3545700244418297,59.51,0.3115,0.6202,1.0068,0.7398,0.4809,0.4973,0
6533,npp,908,2829,0.416061848402023,15.4443273544312,45.3016319274902,3670176,908,2279,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71174865035708,40.083551145451736,34.75032277275274,4.684792835491388e-13,13.0,40.13,1.4276677814245327,40.28,0.3225,0.5228,0.8903,0.8777,0.3841,0.3652,0
6569,npp,201,2165,0.428097635507584,15.4427871704102,45.3015518188477,3670176,201,1726,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-13 22:35:12.960425,-76.68824749267549,7.588269966219456,6.7128966731526,8.991386724913819e-21,10.0,7.59,1.0,7.83,0.3138,0.4761,0.8497,0.9637,0.4108,0.4126,0
6605,npp,2535,1499,0.501454561948776,15.4397830963135,45.3031463623047,3670176,2535,1124,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-14 22:16:22.652563,97.65992411534168,29.137551258818824,25.53126773091636,1.7009906894466173e-27,7.0,-29.17,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.4635,0.4639,0
6641,npp,1797,827,0.688456952571869,15.4449663162231,45.2975006103516,3670176,1798,617,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-15 21:57:30.563365,96.7924573797572,53.40275442362145,45.288053440394606,5.025621296663144e-33,4.0,-53.45,1.9513309067639726,-53.355,0.4092,0.638,1.3165,0.7192,0.4847,0.4951,0
6677,npp,1046,169,1.019920289516449,15.443338394165,45.2989463806152,3670176,1047,81,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-16 21:38:36.692785,95.60627723290615,67.49812639154003,54.861812550857984,7.062741716509249e-34,1.0,-67.55,3.1865100272627664,-67.51,0.5949,1.1398,1.6801,0.4025,0.4212,0.4106,0
6695,npp,3035,3707,0.5439959764480591,15.4427700042725,45.2972717285156,3670176,3034,2998,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-16 23:19:01.296844,-77.21236643502695,63.85056580305047,52.62034944607623,3.763364551358454e-31,17.0,63.92,2.7445598364131496,63.96,0.435,0.6403,1.2231,0.7166,0.4237,0.3898,0
6740,npp,2349,3049,0.703845977783203,15.4432878494263,45.2981643676758,3670176,2348,2452,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29286499447453,47.71439472654917,40.9110595862191,9.564775923818094e-33,14.0,47.77,1.646109783506203,47.86,0.351,0.6479,1.2217,0.7082,0.4928,0.4985,0
6767,npp,1647,2383,0.438137382268906,15.4408874511719,45.2988586425781,3670176,1647,1927,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17270860268749,19.812253278800323,17.459240784095893,2.4770488736737696e-32,11.0,19.82,1.0837787002826917,20.09,0.2772,0.4702,1.1356,0.9759,0.4293,0.4276,0
6794,npp,929,1719,0.491535514593124,15.444016456604,45.2985763549805,3670176,930,1305,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-19 22:22:37.475401,99.09888229373212,17.95947528018991,15.83930544142718,9.45048266895478e-30,8.0,-17.98,1.0442604737599883,-17.76,0.2933,0.4539,1.1857,1.0108,0.4948,0.4968,0
6929,npp,714,3270,0.467987507581711,15.4422903060913,45.2989883422852,3670176,714,2615,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02320610886385,54.04498315906957,45.770807896126264,4.4633319902184924e-20,15.0,54.11,1.9513309067639726,54.24,0.3199,0.5226,0.7894,0.878,0.4309,0.4109,0
6974,npp,16,2603,0.703814387321472,15.4428720474243,45.3024673461914,3670176,18,2103,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93284574791458,30.700381121299806,26.867829888125694,1.6352559606110908e-12,12.0,30.73,1.2365102219381485,31.04,0.2749,0.4546,0.9661,1.0093,0.6604,0.7103,0
7010,npp,2375,1938,0.397017598152161,15.4406929016113,45.2966537475586,3670176,2375,1510,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-09-24 22:28:50.538078,97.1128351677201,5.556445637219484,4.916738975195696,0.0002298332227513787,9.0,-5.57,1.0,-5.11,0.2902,0.4588,0.7713,1.0,0.397,0.397,0
7676,npp,2925,1933,0.273615106940269,15.444034576416,45.301197052002,3670176,2925,1504,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-10 22:28:39.620122,100.95472481940931,5.856155056253243,5.181381914280638,7.148970388572202e-07,9.0,-5.86,1.0,-5.11,0.2902,0.4588,0.7713,1.0,0.2736,0.2736,0
7721,npp,2209,1270,0.334757745265961,15.4431934356689,45.3035049438477,3670176,2211,948,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-11 22:09:51.108288,98.08981501985306,38.999405484120274,33.84986302605197,5.937813921359206e-15,6.0,-39.04,1.4276677814245327,-38.65,0.316,0.5154,0.9306,0.8902,0.3323,0.298,0
7757,npp,1479,603,0.600294411182404,15.439398765564,45.3001899719238,3670176,1479,389,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-12 21:50:59.038327,96.19265746801675,59.02431891312723,49.36511543361735,1.7136353906253995e-22,3.0,-59.06,2.253202848596432,-58.85,0.4482,0.7719,1.6003,0.5945,0.3827,0.3568,0
7811,npp,2751,3482,0.5409821569919591,15.4423303604126,45.2993583679199,3670176,2756,2825,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74400073783404,59.24734936342405,49.52515414479928,4.755144132539566e-21,16.0,59.29,2.3545700244418297,59.51,0.3115,0.6202,1.0068,0.7398,0.4252,0.4002,0
7847,npp,2071,2822,0.393525838851929,15.4409284591675,45.2991943359375,3670176,2071,2273,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-14 22:53:48.415025,-77.89192124959354,39.84285055740956,34.54859110600742,1.322900151868403e-28,13.0,39.87,1.4276677814245327,40.28,0.3225,0.5228,0.8903,0.8777,0.3683,0.3454,0
7883,npp,1375,2159,0.27285383641719796,15.4383773803711,45.3012161254883,3670176,1375,1720,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-15 22:34:59.909850,-73.98735620889015,7.2805416142320185,6.440375753665036,3.305883089444002e-33,10.0,7.25,1.0,7.83,0.3138,0.4761,0.8497,0.9637,0.2556,0.263,0
7919,npp,647,1494,0.468802690505981,15.4417400360107,45.2998847961426,3670176,647,1120,196611,3866787,51,yem_jufaynah_6_4,15.44166667,45.3,6,4,yem_jufaynah,2012-10-16 22:16:11.407275,97.91296593316773,29.369796185342793,25.72762676391426,1.9769723652753148e-33,7.0,-29.4,1.184412938166907,-28.98,0.3422,0.4959,1.16,0.9252,0.4359,0.4337,0
