gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
665,npp,2809,1965,1.47601747512817,15.4474258422852,45.3389358520508,3670176,2809,1535,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-17 22:30:10.073937,97.43844497796229,3.957064458828385,3.502286903569127,5.194392046649142e-19,9.0,-4.01,1.0,-4.79,2.1194,3.1862,4.437,1.0,1.476,1.476,0
872,npp,1186,2188,1.17586266994476,15.4461221694946,45.336498260498,3670176,1186,1748,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43272601423735,8.925328996783968,7.894126713745083,5.424989652846682e-29,10.0,8.93,1.0,8.12,2.1682,3.0642,4.6004,1.0398,1.2978,1.2227,0
908,npp,464,1521,1.04506516456604,15.4433317184448,45.336067199707,3670176,463,1141,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.67745409176295,28.098880128625655,24.641463461701537,7.840715688956398e-28,7.0,-28.13,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,1.0945,0.9453,0
944,npp,2798,850,1.73048031330109,15.4465084075928,45.3380584716797,3670176,2796,642,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41681563717879,52.773433868075664,44.817545975792115,3.0793208890944046e-25,4.0,-52.83,1.9513309067639726,-53.21,3.0858,4.3729,5.8118,0.7286,1.832,1.2609,0
1070,npp,2629,2407,2.63858771324158,15.4440631866455,45.334228515625,3670176,2629,1948,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88110254305037,21.066039765166817,18.55360561388327,7.170820881481778e-19,11.0,21.08,1.0837787002826917,20.4,2.1449,3.3783,4.7629,0.9431,2.5037,2.4886,0
1106,npp,1911,1742,1.97110104560852,15.4429140090942,45.3364791870117,3670176,1911,1326,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29359739156835,16.66934941308054,14.709789878573181,3.797980672978154e-13,8.0,-16.72,1.0442604737599883,-17.405,2.198,3.3707,4.3042,0.9453,1.8459,1.8632,0
1232,npp,1708,3294,1.58184456825256,15.4449129104614,45.3344078063965,3670176,1707,2641,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01569201483004,54.68108251570455,46.24693330057838,0.0005447790511505713,15.0,54.73,2.0682789409984763,54.38,2.639,3.8018,5.6346,0.8381,2.1129,1.3257,0
1745,npp,2446,1738,1.68135571479797,15.442608833313,45.3393630981445,3670176,2445,1322,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51432741402641,16.884512689827332,14.898340267774998,3.2763560380308393e-06,8.0,-16.94,1.0442604737599883,-17.405,2.198,3.3707,4.3042,0.9453,1.5684,1.5893,0
1781,npp,1710,1069,0.819083273410797,15.4460783004761,45.3379020690918,3670176,1709,785,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47652377968511,46.19406693908165,39.70487215764319,1.1651359093208917e-12,5.0,-46.24,1.5732132722552272,-46.44,2.4191,4.2591,5.5367,0.7481,0.9996,0.6127,0
1817,npp,961,406,0.947127878665924,15.4448623657227,45.3351593017578,3670176,965,231,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1330377124977,63.18548557111624,52.184754178158265,1.5453706239894056e-18,2.0,-63.24,2.7445598364131496,-63.41,3.1121,4.3912,5.9106,0.7256,1.9313,0.6872,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3139,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.87,2.828,4.2346,6.6626,0.7524,2.5366,1.5651,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2220,2636,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.38,2.639,3.8018,5.6346,0.8381,2.0127,1.1522,0
1916,npp,1522,2623,0.724298238754272,15.4431037902832,45.3352355957031,3670176,1522,2117,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.01896425001333,31.601917562390792,27.636845283419316,2.2417511313375653e-20,12.0,31.62,1.2365102219381485,31.22,2.3294,3.4346,4.7318,0.9277,0.9943,0.6719,0
1943,npp,806,1958,1.64667451381683,15.4443769454956,45.3389434814453,3670176,806,1528,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.66969595141823,4.356149929999362,3.8552607365288627,2.2073048490455624e-25,9.0,-4.41,1.0,-4.79,2.1194,3.1862,4.437,1.0,1.6467,1.6467,0
1988,npp,75,1292,0.891012728214264,15.4449472427368,45.3392715454102,3670176,75,969,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.874583447705,38.12108357732744,33.12364054125796,2.518181976981981e-31,6.0,-38.16,1.357151599901897,-38.45,2.2162,3.0347,4.7215,1.0499,1.6066,0.9355,0
2024,npp,2402,624,0.89968878030777,15.4436588287354,45.3350410461426,3670176,2404,408,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.50114161527301,58.53266068965725,49.025451555028766,2.7793038103799394e-29,3.0,-58.58,2.253202848596432,-58.74,3.0592,4.5372,5.8926,0.7022,1.5718,0.6318,0
2114,npp,2961,2844,2.24190974235535,15.4478254318237,45.3388366699219,3670176,2963,2292,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44497844347453,40.66491696787484,35.2282330097638,7.5224977249246525e-28,13.0,40.7,1.4276677814245327,40.47,2.6524,3.7867,4.8142,0.8414,2.1042,1.8864,0
2168,npp,2234,2179,1.1478031873703,15.444694519043,45.3375129699707,3670176,2234,1740,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49600120178195,8.427097843525543,7.4537189771694905,2.4533616502006407e-26,10.0,8.41,1.0,8.12,2.1682,3.0642,4.6004,1.0398,1.2698,1.1935,0
2204,npp,1508,1513,0.827720463275909,15.4442911148071,45.3364334106445,3670176,1508,1135,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78446493587793,28.471673595493215,24.95985569408952,2.7049247414872705e-23,7.0,-28.51,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,0.911,0.7487,0
2240,npp,766,841,2.99092316627502,15.4456872940063,45.33447265625,3670176,764,633,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19845002865105,53.033681771386654,45.00946526788676,1.141607578306892e-18,4.0,-53.07,1.9513309067639726,-53.21,3.0858,4.3729,5.8118,0.7286,2.478,2.1793,0
2285,npp,10,183,0.944688737392426,15.4484710693359,45.3380432128906,3670176,9,89,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.67485003735354,67.25481900033462,54.71637230132518,9.886640579718979e-13,1.0,-67.31,3.1865100272627664,-67.39,2.814,4.214,5.6281,0.7561,2.1602,0.7143,0
2303,npp,1998,3720,1.24929082393646,15.4435119628906,45.3368453979492,3670176,1995,3007,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.97943374309081,64.1070371173896,52.78326439568628,4.937715711387598e-22,17.0,64.17,2.7445598364131496,64.06,2.8617,4.4173,6.444,0.7213,2.0319,0.9011,0
2339,npp,1308,3063,1.22135758399963,15.4444627761841,45.3387451171875,3670176,1307,2461,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14596725664458,48.1556877062696,41.25699384972386,1.1440930789229897e-16,14.0,48.2,1.7549928774784245,48.03,2.4694,4.0908,5.6028,0.7789,1.5512,0.9513,0
2366,npp,601,2397,0.961363971233368,15.446307182312,45.3383636474609,3670176,601,1939,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56287258702247,20.554434470573977,18.106395555057613,3.7077731214015607e-10,11.0,20.56,1.0837787002826917,20.4,2.1449,3.3783,4.7629,0.9431,0.9561,0.9067,0
2951,npp,1788,3054,2.16067910194397,15.4429769515991,45.3366470336914,3670176,1787,2455,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29495507514798,47.89157528329196,41.046342656763834,0.00040989871588905226,14.0,47.93,1.646109783506203,48.03,2.4694,4.0908,5.6028,0.7789,2.0136,1.6829,0
2978,npp,1079,2389,0.68848729133606,15.4454498291016,45.3397407531738,3670176,1079,1932,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47197664623421,20.14657791115445,17.749436514626098,4.2057974222337755e-08,11.0,20.14,1.0837787002826917,20.4,2.1449,3.3783,4.7629,0.9431,0.7043,0.6493,0
3005,npp,339,1724,0.647793114185333,15.4463357925415,45.3365173339844,3670176,339,1310,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44322496162454,17.662358759199524,15.577632369053973,2.1341764518724473e-14,8.0,-17.71,1.0442604737599883,-17.405,2.198,3.3707,4.3042,0.9453,0.5787,0.6123,0
3041,npp,2672,1055,1.063470721244812,15.4429426193237,45.3367767333984,3670176,2675,775,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40241128712773,46.65744690858282,40.067437320551406,3.5343073531587914e-20,5.0,-46.7,1.646109783506203,-46.44,2.4191,4.2591,5.5367,0.7481,1.2449,0.7956,0
3077,npp,1918,392,0.985275387763977,15.4448957443237,45.3375549316406,3670176,1915,221,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.6038188338869,63.46740912243959,52.359647367332336,5.942980212631099e-25,2.0,-63.5,2.7445598364131496,-63.41,3.1121,4.3912,5.9106,0.7256,1.9452,0.7149,0
3095,npp,807,3926,1.62625098228455,15.4481611251831,45.3398857116699,3670176,808,3130,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75150047906483,67.71372602843081,54.988437161212836,6.467002075553755e-18,18.0,67.77,3.3166247903554,67.87,2.828,4.2346,6.6626,0.7524,2.3998,1.2236,0
3140,npp,121,3273,1.37995827198029,15.4435873031616,45.337158203125,3670176,121,2618,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2828581612339,54.15606143439487,45.84856372734579,2.9370048652230946e-24,15.0,54.19,1.9513309067639726,54.38,2.639,3.8018,5.6346,0.8381,1.9451,1.1565,0
3176,npp,2489,2606,0.906021952629089,15.4440412521362,45.3347854614258,3670176,2489,2105,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20034794404097,30.84949238579127,26.992582660966068,1.1259530074240297e-28,12.0,30.86,1.2365102219381485,31.22,2.3294,3.4346,4.7318,0.9277,1.1412,0.8405,0
3203,npp,1769,1942,1.003966212272644,15.4465913772583,45.340145111084,3670176,1769,1513,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.51464569325002,5.293685408617145,4.68401579099054,3.1598299267484e-29,9.0,-5.34,1.0,-4.79,2.1194,3.1862,4.437,1.0,1.004,1.004,0
3239,npp,274,610,1.2706435918808,15.4484939575195,45.3406105041504,3670176,277,395,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.60732535205089,58.861911590641846,49.24902118140937,5.418696364628338e-27,3.0,-58.9,2.253202848596432,-58.74,3.0592,4.5372,5.8926,0.7022,1.7365,0.8923,0
3365,npp,113,2163,1.1192876696586609,15.4484901428223,45.3413162231445,3670176,114,1724,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.73851013203553,7.474395986164725,6.6115359758153645,6.191777888120635e-22,10.0,7.48,1.0,8.12,2.1682,3.0642,4.6004,1.0398,1.2412,1.1638,0
3401,npp,2457,1496,1.50757765769958,15.4489965438843,45.337776184082,3670176,2457,1122,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.58500061152483,29.269037742949784,25.64088845461391,5.484264372515343e-16,7.0,-29.31,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,1.485,1.3637,0
4148,npp,566,3710,1.43851697444916,15.4451723098755,45.3409729003906,3670176,567,2999,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.22379706202975,63.90734839462155,52.650246928058564,2.8014154531211378e-05,17.0,63.98,2.7445598364131496,64.06,2.8617,4.4173,6.444,0.7213,2.1009,1.0376,0
4184,npp,2958,3052,1.1895923614502,15.4460725784302,45.3370132446289,3670176,2957,2454,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45053358582938,47.821784144733996,40.99177232537591,4.094262311932241e-12,14.0,47.86,1.646109783506203,48.03,2.4694,4.0908,5.6028,0.7789,1.4237,0.9265,0
4265,npp,1550,1723,1.0435595512390141,15.4479990005493,45.3366813659668,3670176,1550,1309,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-17 22:22:48.949327,96.03394903973937,17.780383994605906,15.68162370868817,6.342841623700062e-25,8.0,-17.76,1.0442604737599883,-17.405,2.198,3.3707,4.3042,0.9453,0.9577,0.9864,0
4301,npp,824,1056,0.601556420326233,15.4433307647705,45.3395881652832,3670176,824,775,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.98492861450295,46.63075030011739,40.048260412701474,4.249491316244335e-30,5.0,-46.67,1.646109783506203,-46.44,2.4191,4.2591,5.5367,0.7481,0.9642,0.45,0
4346,npp,67,393,2.06537854671478,15.4454040527344,45.3350563049316,3670176,69,222,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.14147119253408,63.4463462318178,52.34895234939387,3.902420902741274e-31,2.0,-63.48,2.7445598364131496,-63.41,3.1121,4.3912,5.9106,0.7256,2.3388,1.4986,0
4553,npp,1570,614,2.19963598251343,15.4435615539551,45.3373413085938,3670176,1572,399,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.44300670437259,58.771527492573334,49.189848063914404,4.4300503142935e-21,3.0,-58.81,2.253202848596432,-58.74,3.0592,4.5372,5.8926,0.7022,2.1487,1.5447,0
5381,npp,1350,1506,1.86526334285736,15.447154045105,45.3384666442871,3670176,1350,1129,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.63538354404872,28.811074171330723,25.25184479713158,1.432324894087372e-13,7.0,-28.84,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,1.787,1.6872,0
5417,npp,616,835,1.71153259277344,15.4471054077148,45.3396530151367,3670176,616,626,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.61786509693644,53.18842173292351,45.12843770372473,2.0006495079502153e-20,4.0,-53.23,1.9513309067639726,-53.21,3.0858,4.3729,5.8118,0.7286,1.8223,1.2471,0
5624,npp,2088,1059,2.75784516334534,15.4447908401489,45.338565826416,3670176,2088,777,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.19463380970961,46.52333470384682,39.967566609139496,5.337050890328206e-32,5.0,-46.57,1.646109783506203,-46.44,2.4191,4.2591,5.5367,0.7481,2.2742,2.0631,0
5660,npp,1344,395,2.29339265823364,15.4443168640137,45.3372764587402,3670176,1349,224,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-20 21:45:03.347645,95.71631303536839,63.40607394525321,52.33037047680936,1.0404939862330478e-29,2.0,-63.45,2.7445598364131496,-63.41,3.1121,4.3912,5.9106,0.7256,2.4219,1.6641,0
5741,npp,1935,2613,2.21719360351562,15.4429473876953,45.3356170654297,3670176,1934,2110,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52486291347967,31.125554516657164,27.23185171417042,5.1975881533516546e-27,12.0,31.17,1.2365102219381485,31.22,2.3294,3.4346,4.7318,0.9277,2.2016,2.0568,0
5894,npp,1006,3497,2.65365791320801,15.4485845565796,45.3346405029297,3670176,1004,2837,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58011126733038,59.562365173248295,49.75246552455475,4.5050992048726836e-08,16.0,59.63,2.3545700244418297,59.63,2.8902,4.4564,6.5637,0.715,2.4206,1.8973,0
6497,npp,1598,3495,3.31214261054993,15.4447679519653,45.3337783813477,3670176,1596,2836,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.54802688006039,59.519257095639155,49.72086643162932,2.8042770048857114e-05,16.0,59.58,2.3545700244418297,59.63,2.8902,4.4564,6.5637,0.715,2.7002,2.3681,0
6533,npp,907,2834,3.41108751296997,15.4447450637817,45.3368453979492,3670176,906,2283,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.77740577243092,40.27189055993921,34.90550466468148,4.84933648913224e-13,13.0,40.32,1.4276677814245327,40.47,2.6524,3.7867,4.8142,0.8414,2.9231,2.8702,0
6569,npp,200,2170,2.61333346366882,15.4438486099243,45.3372993469238,3670176,200,1731,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.24481772334627,7.872927759703643,6.964375956348839,9.266559435654602e-21,10.0,7.88,1.0,8.12,2.1682,3.0642,4.6004,1.0398,2.7353,2.7173,0
6605,npp,2533,1504,1.32901000976562,15.4483366012573,45.3397369384766,3670176,2534,1128,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.87959329996,28.90099880501581,25.328518909211287,1.7436301567694644e-27,7.0,-28.93,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,1.3343,1.2021,0
6641,npp,1796,833,1.90894949436188,15.446756362915,45.3397407531738,3670176,1798,623,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.85006445995795,53.24152847333617,45.167018656024645,5.099546109971253e-33,4.0,-53.29,1.9513309067639726,-53.21,3.0858,4.3729,5.8118,0.7286,1.9235,1.3909,0
6677,npp,1045,174,2.74338150024414,15.446590423584,45.3358993530273,3670176,1047,84,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64604678890805,67.41260547153594,54.811416906873504,7.079023801971832e-34,1.0,-67.46,3.1865100272627664,-67.39,2.814,4.214,5.6281,0.7561,2.7247,2.0743,0
6695,npp,3033,3712,2.16368412971497,15.4486455917358,45.335693359375,3670176,3033,3001,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27183512271604,63.947718450609855,52.6827191382394,3.8326807177396822e-31,17.0,64.02,2.7445598364131496,64.06,2.8617,4.4173,6.444,0.7213,2.3651,1.5607,0
6740,npp,2348,3054,2.79708623886108,15.4432287216187,45.3348007202148,3670176,2347,2455,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34236293448937,47.87709233736402,41.03920807103043,9.620426728974158e-33,14.0,47.93,1.646109783506203,48.03,2.4694,4.0908,5.6028,0.7789,2.4002,2.1785,0
6767,npp,1645,2388,1.56905281543732,15.4482984542847,45.3353424072266,3670176,1645,1932,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49507635098585,20.07246220201851,17.686363504200134,2.466541833210808e-32,11.0,20.09,1.0837787002826917,20.4,2.1449,3.3783,4.7629,0.9431,1.5168,1.4798,0
6794,npp,928,1723,1.28618931770325,15.4436130523682,45.3347702026367,3670176,927,1309,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-19 22:22:35.696165,95.9843254744053,17.76611431988753,15.670083364629278,9.310255723616131e-30,8.0,-17.76,1.0442604737599883,-17.405,2.198,3.3707,4.3042,0.9453,1.19,1.2158,0
6929,npp,712,3275,1.84221518039703,15.4487676620483,45.337215423584,3670176,712,2620,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.10844210128285,54.1806815314061,45.87184686167462,4.3162401163944046e-20,15.0,54.24,1.9513309067639726,54.38,2.639,3.8018,5.6346,0.8381,2.182,1.5439,0
6974,npp,15,2608,3.33336567878723,15.4434814453125,45.3372116088867,3670176,14,2106,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.02751340367082,30.92277079052449,27.057521443989167,1.5799110615179043e-12,12.0,30.95,1.2365102219381485,31.22,2.3294,3.4346,4.7318,0.9277,3.1043,3.0923,0
7010,npp,2373,1944,1.47865438461304,15.4474840164185,45.3400192260742,3670176,2373,1515,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-09-24 22:28:50.538078,98.25611424718544,5.204694597844333,4.605677276095249,0.0002237116342078646,9.0,-5.22,1.0,-4.79,2.1194,3.1862,4.437,1.0,1.4787,1.4787,0
7676,npp,2924,1938,3.13144326210022,15.4453430175781,45.3366851806641,3670176,2924,1509,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.65589263930593,5.568045380521233,4.926649002528641,7.431246383653893e-07,9.0,-5.57,1.0,-4.79,2.1194,3.1862,4.437,1.0,3.1314,3.1314,0
7721,npp,2208,1274,3.09243440628052,15.4432411193848,45.3381423950195,3670176,2210,953,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.81602052808904,38.85739899474632,33.73231133400991,6.142444216032696e-15,6.0,-38.89,1.357151599901897,-38.45,2.2162,3.0347,4.7215,1.0499,3.2287,3.2468,0
7757,npp,1478,608,3.78951334953308,15.4423503875732,45.3370361328125,3670176,1479,393,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.24222201889454,58.90769141666564,49.28346401662396,1.7663694156148301e-22,3.0,-58.95,2.253202848596432,-58.74,3.0592,4.5372,5.8926,0.7022,2.8544,2.6611,0
7811,npp,2749,3487,3.2676203250885,15.4484224319458,45.3367385864258,3670176,2747,2828,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.81632322140621,59.35825324236712,49.602419920722674,4.9191242337124786e-21,16.0,59.4,2.3545700244418297,59.63,2.8902,4.4564,6.5637,0.715,2.6813,2.3363,0
7847,npp,2069,2827,2.73683762550354,15.4481163024902,45.3355293273926,3670176,2070,2277,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-14 22:53:48.415025,-78.03585474165982,40.02941981424436,34.7024706848155,1.3553662691967024e-28,13.0,40.06,1.4276677814245327,40.47,2.6524,3.7867,4.8142,0.8414,2.4508,2.3028,0
7883,npp,1373,2164,2.22969174385071,15.4460763931274,45.3380699157715,3670176,1373,1725,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-15 22:34:59.909850,-75.1071335005198,7.554717721245838,6.682610166017772,3.351559513243429e-33,10.0,7.54,1.0,8.12,2.1682,3.0642,4.6004,1.0398,2.3516,2.3184,0
7919,npp,646,1499,3.33698916435242,15.4435977935791,45.3356132507324,3670176,646,1124,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-16 22:16:11.407275,98.02652807168734,29.134057381793937,25.525720035002355,1.981148022971679e-33,7.0,-29.17,1.184412938166907,-28.74,2.4707,3.5225,4.6054,0.9045,3.0296,3.0184,0
7955,npp,2991,829,3.33794569969177,15.4451894760132,45.3384628295898,3670176,2989,619,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-17 21:57:19.343665,96.42291185297805,53.358561143266364,45.24978147044626,5.561303546596629e-32,4.0,-53.4,1.9513309067639726,-53.21,3.0858,4.3729,5.8118,0.7286,2.6558,2.4321,0
8000,npp,2251,173,0.563965380191803,15.4427709579468,45.3386306762695,3670176,2250,84,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-10-18 21:38:27.275712,95.5855550577313,67.44993047412349,54.826018031265264,2.7837267166590305e-28,1.0,-67.48,3.1865100272627664,-67.39,2.814,4.214,5.6281,0.7561,2.0407,0.4264,0
