gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,450,2624,0.27573123574256897,15.4449043273926,45.2920761108398,3670176,451,2118,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94854660726871,31.638971434352264,27.669174519060544,8.038873921369423e-13,12.0,31.67,1.2365102219381485,30.95,0.2736,0.4003,0.6348,0.9843,0.2933,0.2714,0
665,npp,2810,1958,0.363267093896866,15.448263168335,45.2899551391602,3670176,2810,1529,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.82454439022895,4.364734025596235,3.862959358657477,4.967570039430381e-19,9.0,-4.41,1.0,-5.16,0.2569,0.3941,0.5318,1.0,0.3633,0.3633,0
710,npp,2084,1293,0.307140648365021,15.4435606002808,45.291633605957,3670176,2085,970,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55827891500964,38.06007495871038,33.073889541390955,2.8845617900538394e-24,6.0,-38.12,1.357151599901897,-38.69,0.2379,0.3869,0.6741,1.0185,0.3353,0.3128,0
872,npp,1187,2182,0.252873539924622,15.4461898803711,45.2936210632324,3670176,1187,1742,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05064309328516,8.578260854503979,7.587671576811687,5.395932092917349e-29,10.0,8.58,1.0,7.71,0.2577,0.3712,0.5647,1.0615,0.2757,0.2684,0
908,npp,465,1516,0.435704946517944,15.4435434341431,45.294620513916,3670176,466,1137,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.55078562099929,28.31308120220202,24.825371819383644,7.887167300741067e-28,7.0,-28.37,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.4189,0.4226,0
944,npp,2799,843,0.86964350938797,15.4452714920044,45.289924621582,3670176,2797,635,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35851572563817,52.96037236605886,44.95854423452768,3.1368521994873855e-25,4.0,-53.02,1.9513309067639726,-53.37,0.3343,0.4954,0.8892,0.7955,0.5859,0.6918,0
1070,npp,2630,2401,0.278741732239723,15.4443893432617,45.2915802001953,3670176,2630,1942,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.7327164982532,20.751161224538674,18.27916409145032,7.410414400189305e-19,11.0,20.77,1.0837787002826917,20.03,0.2459,0.4347,0.6892,0.9065,0.2501,0.2527,0
1106,npp,1912,1736,0.25500112771987904,15.4423885345459,45.2937507629395,3670176,1912,1320,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.09780951409283,16.99892547194719,14.998689082643281,3.95351696536706e-13,8.0,-17.05,1.0442604737599883,-17.82,0.2401,0.4001,0.7339,0.9848,0.2551,0.2511,0
1745,npp,2447,1731,0.332525417208672,15.4430236816406,45.2895469665527,3670176,2446,1316,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.33621959014816,17.26968744213616,15.235873172425936,3.0889812251743613e-06,8.0,-17.32,1.0442604737599883,-17.82,0.2401,0.4001,0.7339,0.9848,0.3293,0.3275,0
1781,npp,1711,1063,0.330555692315102,15.4457750320435,45.2947425842285,3670176,1709,780,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.42151768341085,46.39629090813658,39.86582497647132,1.115112287608733e-12,5.0,-46.44,1.646109783506203,-46.65,0.2342,0.4541,0.7836,0.8678,0.319,0.2868,0
1817,npp,962,400,0.390153348445892,15.4425067901611,45.2933158874512,3670176,965,227,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.08794134561705,63.29948646507331,52.258915212572155,1.488206995378591e-18,2.0,-63.35,2.7445598364131496,-63.54,0.4378,0.689,1.2729,0.5719,0.2852,0.2231,0
1835,npp,2922,3937,0.481268107891083,15.4436273574829,45.2919692993164,3670176,2921,3135,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61226502531584,67.868896624428,55.08846142670287,4.072024570292007e-08,18.0,67.95,3.3166247903554,67.765,0.3243,0.5734,0.8575,0.6872,0.3663,0.3307,0
1880,npp,2223,3283,0.0819345563650131,15.444019317627,45.2929420471191,3670176,2221,2629,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99359420901642,54.408052536007645,46.04324676634531,1.577316689470903e-14,15.0,54.46,2.0682789409984763,54.22,0.2677,0.4231,0.6721,0.9314,0.2291,0.0763,0
1916,npp,1523,2617,0.0760322846472263,15.4435520172119,45.2932243347168,3670176,1523,2112,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93438249385372,31.333509640287673,27.408327357025417,2.16860040647876e-20,12.0,31.35,1.2365102219381485,30.95,0.2736,0.4003,0.6348,0.9843,0.1318,0.0748,0
1943,npp,807,1951,0.24116506427526502,15.4452257156372,45.2899055480957,3670176,807,1522,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.83210333081138,4.761286695115795,4.213641386800212,2.147173139026114e-25,9.0,-4.82,1.0,-5.16,0.2569,0.3941,0.5318,1.0,0.2412,0.2412,0
1988,npp,76,1285,0.25365874171256997,15.4445524215698,45.2896194458008,3670176,75,963,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79221853278987,38.40178128543265,33.35690386703702,2.477925257339367e-31,6.0,-38.45,1.357151599901897,-38.69,0.2379,0.3869,0.6741,1.0185,0.2959,0.2584,0
2024,npp,2402,618,0.35600958764553103,15.4484853744507,45.2928047180176,3670176,2405,402,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49084207054997,58.6710000644833,49.12283907808379,2.7811025989021036e-29,3.0,-58.71,2.253202848596432,-58.88,0.2935,0.6193,1.2703,0.6363,0.2772,0.2265,0
2114,npp,2963,2837,0.364263311028481,15.4430875778198,45.2880973815918,3670176,2964,2286,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31465241847869,40.39941710268225,35.009850539826886,7.534376408586907e-28,13.0,40.43,1.4276677814245327,40.23,0.2688,0.4161,0.6517,0.9469,0.3577,0.3449,0
2168,npp,2235,2173,0.565427124500275,15.4447774887085,45.294734954834,3670176,2235,1733,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05051815010565,8.081378101309225,7.148386198209135,2.491327985755042e-26,10.0,8.06,1.0,7.71,0.2577,0.3712,0.5647,1.0615,0.5883,0.6002,0
2204,npp,1509,1507,0.314214736223221,15.443416595459,45.2942657470703,3670176,1509,1130,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.67090578073488,28.75423665943646,25.20228609259656,2.774300347870193e-23,7.0,-28.79,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.3163,0.3048,0
2240,npp,767,835,0.332701295614243,15.4436883926392,45.2925682067871,3670176,765,626,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14265590281389,53.19482519303411,45.13068869951793,1.1813533786347625e-18,4.0,-53.23,1.9513309067639726,-53.37,0.3343,0.4954,0.8892,0.7955,0.3107,0.2647,0
2285,npp,11,177,0.528270781040192,15.4458332061768,45.2941932678223,3670176,10,86,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.6328064145588,67.35716275221448,54.77692361984139,1.0320456187433356e-12,1.0,-67.41,3.1865100272627664,-67.53,0.5634,1.0749,1.6438,0.3666,0.2225,0.1937,0
2303,npp,1999,3714,0.1843845397233963,15.4460906982422,45.2924041748047,3670176,1996,3002,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95545620474483,63.98960287534336,52.70811484098087,5.10685088815838e-22,17.0,64.06,2.7445598364131496,63.94,0.2956,0.5166,0.7981,0.7628,0.273,0.1407,0
2339,npp,1309,3056,0.35022208094596896,15.4457454681396,45.2915573120117,3670176,1308,2456,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09127937563484,47.94659767015226,41.09262129359214,1.1960659637855497e-16,14.0,47.99,1.646109783506203,47.83,0.3202,0.4978,0.8572,0.7916,0.3044,0.2772,0
2366,npp,602,2390,0.313392996788025,15.4478101730347,45.2890739440918,3670176,602,1933,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40597452974667,20.187339392961395,17.786195348686526,3.9033983328740087e-10,11.0,20.19,1.0837787002826917,20.03,0.2459,0.4347,0.6892,0.9065,0.2821,0.2841,0
2951,npp,1789,3048,0.439449548721313,15.4444093704224,45.292839050293,3670176,1788,2451,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24658790741667,47.69584664513085,40.89219820015931,0.0004062900211626042,14.0,47.74,1.646109783506203,47.83,0.3202,0.4978,0.8572,0.7916,0.3586,0.3479,0
2978,npp,1080,2382,0.1879151165485382,15.4468879699707,45.2906761169434,3670176,1080,1926,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32885514947968,19.77897598693524,17.428616895424256,4.0071164538920446e-08,11.0,19.77,1.0837787002826917,20.03,0.2459,0.4347,0.6892,0.9065,0.1663,0.1703,0
3005,npp,340,1718,0.235135115683079,15.4458646774292,45.2932891845703,3670176,340,1304,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25488773556032,17.992396941004692,15.866529015292251,2.0510540211003316e-14,8.0,-18.04,1.0442604737599883,-17.82,0.2401,0.4001,0.7339,0.9848,0.236,0.2316,0
3041,npp,2673,1049,0.621053814888,15.4446287155151,45.2890319824219,3670176,2675,771,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39231225173043,46.835598148326156,40.208633640434115,3.415095863227846e-20,5.0,-46.89,1.646109783506203,-46.65,0.2342,0.4541,0.7836,0.8678,0.4955,0.5389,0
3077,npp,1919,385,0.436687737703323,15.4430017471313,45.2880935668945,3670176,1916,217,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.55760390639412,63.6010708717397,52.446062308956535,5.789117988947079e-25,2.0,-63.64,2.7445598364131496,-63.54,0.4378,0.689,1.2729,0.5719,0.3021,0.2497,0
3140,npp,122,3267,0.42570698261261,15.4452877044678,45.2932357788086,3670176,121,2611,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2468328582606,53.99247411329914,45.726729724208504,2.8614183804087092e-24,15.0,54.03,1.9513309067639726,54.22,0.2677,0.4231,0.6721,0.9314,0.3954,0.3965,0
3176,npp,2490,2600,0.241412624716759,15.4442882537842,45.2930679321289,3670176,2490,2100,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.1022831779465,30.580769256572033,26.763331752798823,1.1087657117449597e-28,12.0,30.59,1.184412938166907,30.95,0.2736,0.4003,0.6348,0.9843,0.2599,0.2376,0
3239,npp,275,603,0.308980360627174,15.4472074508667,45.2896728515625,3670176,277,389,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55319580782745,59.02406722424178,49.362576162994955,5.537294245434503e-27,3.0,-59.06,2.253202848596432,-58.88,0.2935,0.6193,1.2703,0.6363,0.2563,0.1966,0
3329,npp,829,2819,0.33180302381515503,15.4487085342407,45.2910308837891,3670176,828,2270,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-24 22:54:09.360853,-78.70298877789776,39.727011793668616,34.451694603882494,2.961700066352242e-26,13.0,39.76,1.4276677814245327,40.23,0.2688,0.4161,0.6517,0.9469,0.335,0.3142,0
3365,npp,115,2156,0.2149656414985657,15.4429664611816,45.2906112670898,3670176,115,1718,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-25 22:35:20.823685,-79.81835375016178,7.070792100954811,6.254932938388841,6.440427471319856e-22,10.0,7.07,1.0,7.71,0.2577,0.3712,0.5647,1.0615,0.2378,0.2282,0
3401,npp,2458,1490,0.590466946363449,15.448055267334,45.2949600219727,3670176,2458,1117,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47440591096041,29.552336402125867,25.883423749089282,5.716774158623464e-16,7.0,-29.59,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.5496,0.5727,0
4148,npp,567,3703,0.382228434085846,15.4490594863892,45.2897338867188,3670176,568,2995,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.20139725868819,63.770260655044865,52.562149770183595,2.747796455280876e-05,17.0,63.84,2.7445598364131496,63.94,0.2956,0.5166,0.7981,0.7628,0.3451,0.2916,0
4184,npp,2959,3046,0.397550344467163,15.4475355148315,45.2933082580566,3670176,2963,2450,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.40337268742128,47.62601568230881,40.837515989267615,3.93537152334237e-12,14.0,47.67,1.646109783506203,47.83,0.3202,0.4978,0.8572,0.7916,0.3332,0.3147,0
4265,npp,1551,1717,0.400146007537842,15.4474039077759,45.2934226989746,3670176,1551,1303,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-17 22:22:48.949327,95.8897506145317,18.11211289006006,15.971967791990364,6.189066573511553e-25,8.0,-18.09,1.0442604737599883,-17.82,0.2401,0.4001,0.7339,0.9848,0.3941,0.3941,0
4301,npp,825,1049,0.407230973243713,15.4425897598267,45.2908706665039,3670176,825,770,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.91665022817692,46.85576171341729,40.22678199030274,4.185391295880426e-30,5.0,-46.89,1.646109783506203,-46.65,0.2342,0.4541,0.7836,0.8678,0.3656,0.3534,0
4346,npp,68,387,1.24817717075348,15.4430389404297,45.2924156188965,3670176,70,218,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.09597259231519,63.56136207049092,52.42336634507523,3.8918078747881637e-31,2.0,-63.6,2.7445598364131496,-63.54,0.4378,0.689,1.2729,0.5719,0.5978,0.7138,0
4364,npp,2030,3921,0.6003129482269289,15.4436702728271,45.2920799255371,3670176,2027,3127,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59783263614882,67.62541315188818,54.93954351207779,1.3285642690089081e-28,18.0,67.69,3.3166247903554,67.765,0.3243,0.5734,0.8575,0.6872,0.4022,0.4125,0
4436,npp,664,2603,0.400474965572357,15.4468383789062,45.2908554077148,3670176,664,2103,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-21 22:47:55.825540,-79.02026525691328,30.682081476342404,26.850877337244427,5.88836849250701e-31,12.0,30.73,1.2365102219381485,30.95,0.2736,0.4003,0.6348,0.9843,0.3942,0.3942,0
4553,npp,1570,608,1.0157845616340642,15.4484453201294,45.294506072998,3670176,1573,393,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.43273703424593,58.91063316214529,49.28742239265245,4.593462266097112e-21,3.0,-58.95,2.253202848596432,-58.88,0.2935,0.6193,1.2703,0.6363,0.57,0.6464,0
5381,npp,1351,1499,0.365258559584618,15.4472103118896,45.2892417907715,3670176,1351,1124,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.52337010206789,29.14025880776296,25.534025577420444,1.3698785873935124e-13,7.0,-29.17,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.3594,0.3543,0
5417,npp,617,828,0.1045770291239023,15.4460182189941,45.2908248901367,3670176,617,618,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.55934113659129,53.375609061539656,45.26902621749565,1.9281960796907922e-20,4.0,-53.42,1.9513309067639726,-53.37,0.3343,0.4954,0.8892,0.7955,0.1938,0.0832,0
5624,npp,2089,1052,0.489957630634308,15.4440479278564,45.2900314331055,3670176,2089,773,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.12488170094335,46.74816076621955,40.14610192275738,5.379124075078103e-32,5.0,-46.8,1.646109783506203,-46.65,0.2342,0.4541,0.7836,0.8678,0.4158,0.4252,0
5660,npp,1345,389,1.077613234519958,15.4475011825562,45.290470123291,3670176,1349,219,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-20 21:45:05.126919,96.31588514121017,63.51031802575724,52.3977020701744,1.0623518867049258e-29,2.0,-63.56,2.7445598364131496,-63.54,0.4378,0.689,1.2729,0.5719,0.5356,0.6163,0
5678,npp,235,3927,0.70216828584671,15.4446678161621,45.2904052734375,3670176,234,3130,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77787504013413,67.70583505960363,54.99500557799687,3.690352405089355e-32,18.0,67.79,3.3166247903554,67.765,0.3243,0.5734,0.8575,0.6872,0.4329,0.4825,0
5894,npp,1008,3491,0.782569169998169,15.4440574645996,45.2897109985352,3670176,1012,2833,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-08-26 23:12:54.178513,-77.51255542154482,59.427139333733344,49.65850269958321,4.717285898659864e-08,16.0,59.49,2.3545700244418297,59.49,0.3209,0.5943,0.9105,0.6631,0.474,0.5189,0
6497,npp,1599,3489,0.229947581887245,15.446891784668,45.2903709411621,3670176,1604,2831,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.51916821667689,59.38380524066085,49.6266898485726,2.7478146133902796e-05,16.0,59.45,2.3545700244418297,59.49,0.3209,0.5943,0.9105,0.6631,0.2393,0.1525,0
6533,npp,908,2828,0.423666685819626,15.4455785751343,45.294864654541,3670176,907,2278,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.71293600432699,40.045772267637325,34.71917832281631,4.655932099946124e-13,13.0,40.1,1.4276677814245327,40.23,0.2688,0.4161,0.6517,0.9469,0.3993,0.4012,0
6569,npp,201,2164,0.373877748847008,15.443902015686,45.2946395874023,3670176,201,1725,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-13 22:35:12.960425,-76.65996857091204,7.530539990056325,6.661890958613267,8.943107992527932e-21,10.0,7.54,1.0,7.71,0.2577,0.3712,0.5647,1.0615,0.3967,0.3969,0
6605,npp,2534,1497,0.394282311201096,15.4484195709229,45.2904281616211,3670176,2535,1123,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.76499982099989,29.230088711206445,25.610547811148958,1.6923268581081874e-27,7.0,-29.26,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.3839,0.3824,0
6641,npp,1797,826,0.39310348033905,15.4457635879517,45.290828704834,3670176,1798,616,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.7908638193353,53.42864410817403,45.307470590284986,5.015372103892488e-33,4.0,-53.48,1.9513309067639726,-53.37,0.3343,0.4954,0.8892,0.7955,0.3416,0.3127,0
6677,npp,1046,168,0.687931895256042,15.4440507888794,45.2916870117188,3670176,1047,81,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.6044376784729,67.51520285825434,54.87186116529956,7.061094321044713e-34,1.0,-67.56,3.1865100272627664,-67.53,0.5634,1.0749,1.6438,0.3666,0.2726,0.2522,0
6695,npp,3035,3706,0.523044884204865,15.4443588256836,45.2899284362793,3670176,3034,2997,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.2141861331349,63.83026758693374,52.60730246624671,3.7516566071577783e-31,17.0,63.9,2.7445598364131496,63.94,0.2956,0.5166,0.7981,0.7628,0.3964,0.399,0
6740,npp,2349,3048,0.494312614202499,15.4446630477905,45.2910385131836,3670176,2348,2451,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29429791102949,47.68135165098297,40.88501469361803,9.554961113146994e-33,14.0,47.74,1.646109783506203,47.83,0.3202,0.4978,0.8572,0.7916,0.392,0.3913,0
6767,npp,1646,2382,0.489916622638702,15.4486589431763,45.2931785583496,3670176,1646,1926,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3342122044546,19.75831990766643,17.412154065486572,2.4787840903593557e-32,11.0,19.77,1.0837787002826917,20.03,0.2459,0.4347,0.6892,0.9065,0.445,0.4441,0
6794,npp,929,1718,0.33675092458725,15.4450550079346,45.2915878295898,3670176,929,1304,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-19 22:22:37.475401,99.09578414264301,18.01403412298788,15.887058169262009,9.477113176856771e-30,8.0,-18.04,1.0442604737599883,-17.82,0.2401,0.4001,0.7339,0.9848,0.3333,0.3316,0
6929,npp,714,3269,0.384838759899139,15.443717956543,45.2918128967285,3670176,713,2613,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02479119138849,54.01728407800307,45.750165496365774,4.488817988915952e-20,15.0,54.08,1.9513309067639726,54.22,0.2677,0.4231,0.6721,0.9314,0.3745,0.3584,0
6974,npp,16,2601,0.494343638420105,15.4452810287476,45.2890014648438,3670176,15,2102,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-23 22:47:39.063077,-78.93431031211779,30.6104796567933,26.79111286277903,1.6560090823952796e-12,12.0,30.64,1.2365102219381485,30.95,0.2736,0.4003,0.6348,0.9843,0.4701,0.4866,0
7010,npp,2374,1937,0.418344706296921,15.4483251571655,45.2908744812012,3670176,2374,1508,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-09-24 22:28:50.538078,97.71547753547911,5.611524727313552,4.965443105306399,0.00023030109624312323,9.0,-5.63,1.0,-5.16,0.2569,0.3941,0.5318,1.0,0.4183,0.4183,0
7676,npp,2925,1932,0.25130340456962597,15.44508934021,45.2943153381348,3670176,2925,1503,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-10 22:28:39.620122,100.93352724461919,5.914012743110798,5.232533524555102,7.097845010087678e-07,9.0,-5.92,1.0,-5.16,0.2569,0.3941,0.5318,1.0,0.2513,0.2513,0
7721,npp,2209,1268,0.20912252366542822,15.4449758529663,45.2903327941895,3670176,2210,947,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-11 22:09:51.108288,98.08594620158868,39.0739021460923,33.91155589647733,5.8642341448844984e-15,6.0,-39.12,1.4276677814245327,-38.69,0.2379,0.3869,0.6741,1.0185,0.2695,0.213,0
7757,npp,1478,602,0.11822597542777658,15.4471883773804,45.2938385009766,3670176,1479,388,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.23221821748889,59.047260844098524,49.38116057777265,1.7076713280078057e-22,3.0,-59.09,2.253202848596432,-58.88,0.2935,0.6193,1.2703,0.6363,0.1717,0.0752,0
7811,npp,2751,3481,0.669559419155121,15.4437694549561,45.29248046875,3670176,2748,2823,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74508422264078,59.224948532252455,49.509531963502006,4.72656895837946e-21,16.0,59.27,2.3545700244418297,59.49,0.3209,0.5943,0.9105,0.6631,0.426,0.444,0
7847,npp,2070,2821,0.438393831253052,15.4488086700439,45.293758392334,3670176,2071,2272,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96417548874963,39.80407191897736,34.51659025658577,1.318754291857379e-28,13.0,39.83,1.4276677814245327,40.23,0.2688,0.4161,0.6517,0.9469,0.4096,0.4151,0
7883,npp,1374,2157,0.1720994114875793,15.4472589492798,45.2885093688965,3670176,1374,1719,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-15 22:34:59.909850,-74.34581805231741,7.1581955295764175,6.33227251084092,3.29093480254761e-33,10.0,7.13,1.0,7.71,0.2577,0.3712,0.5647,1.0615,0.1949,0.1827,0
7919,npp,647,1493,0.374372109770775,15.4427127838135,45.2929306030273,3670176,647,1119,196611,3866787,34,yem_jufaynah_4_3,15.44583333,45.29166667,4,3,yem_jufaynah,2012-10-16 22:16:11.407275,97.91165865043912,29.41682172883621,25.76788855889832,1.976101128293535e-33,7.0,-29.45,1.184412938166907,-29.03,0.266,0.4063,0.7407,0.97,0.3671,0.3631,0
