gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1296,1.88445520401001,15.4395132064819,45.3099365234375,3670144,1493,973,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-02 22:11:26.173569,97.92020506922691,37.93750821457079,32.970141505249984,0.02045291435995691,6.0,-38.0,1.357151599901897,-38.57,0.7731,2.0274,5.193,0.8016,1.5199,1.5106,0.8154887830989022,0
233,npp,619,2185,9.48133659362793,15.4438543319702,45.3143920898438,3670144,619,1745,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.896224306776,8.778207184071903,7.763911611229011,0.2109190228471579,10.0,8.76,1.0,7.88,0.6596,1.6653,3.8118,0.9759,9.4413,9.2532,2.084921873049135,0
350,npp,1470,189,3.35608172416687,15.4407939910889,45.3135261535645,3670144,1467,93,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.36160618833846,67.15547073204799,54.66183404889745,0.05001847110562442,1.0,-67.2,3.1865100272627664,-67.46,1.4309,2.9813,5.978,0.5451,1.7429,1.8295,0.1295759839960413,0
368,npp,386,3729,2.97565937042236,15.4388866424561,45.3140144348145,3670144,389,3012,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54639017928373,64.27427349125384,52.893077720508195,0.06262889658968318,17.0,64.34,2.8345692104261015,64.02,0.8997,1.9034,4.0304,0.8539,2.0035,2.5409,0.4123990071605914,0
404,npp,2773,3072,1.85578811168671,15.4440565109253,45.3155136108398,3670144,2774,2467,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77407217965911,48.429360835891046,41.47417575479601,0.038233479406260075,14.0,48.47,1.7549928774784245,47.93,0.762,1.4652,4.8546,1.1092,1.8478,2.0584,0.7589998299938858,0
539,npp,2936,408,0.858163595199585,15.444863319397,45.3101692199707,3670176,2936,233,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.08980259027727,63.14050261639384,52.15701484057769,2.5557120391414726e-10,2.0,-63.2,2.7445598364131496,-63.475,1.1327,2.8721,5.7705,0.5659,0.8915,0.4856,0.4856,0
629,npp,450,2627,0.473367482423782,15.441349029541,45.312572479248,3670176,451,2120,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9426616949996,31.77336756781906,27.783520313733888,8.209887769071013e-13,12.0,31.8,1.2365102219381485,31.105,0.6946,1.6241,4.8304,1.0007,0.6946,0.4737,0.4737,0
665,npp,2810,1961,0.576334625482559,15.4450988769531,45.3104820251465,3670176,2810,1531,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.73875595026766,4.191546021714065,3.709741845549449,5.059001683409561e-19,9.0,-4.24,1.0,-4.99,0.6006,1.6253,4.8587,1.0,0.5763,0.5763,0.5763,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1745,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.88,0.6596,1.6653,3.8118,0.9759,0.5352,0.5614,0.5614,0
1232,npp,1709,3291,0.528473854064941,15.4423627853394,45.3130493164062,3670144,1707,2637,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97576968743894,54.60566517166666,46.191096047424686,0.0005491815788798445,15.0,54.66,2.0682789409984763,54.285,0.6406,1.7127,5.2267,0.949,1.0527,0.5015,0.5015,0
1268,npp,1011,2625,1.39055132865906,15.4413242340088,45.3141746520996,3670144,1012,2118,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74790850445461,31.67789756606807,27.70266948728973,0.013984464539059868,12.0,31.71,1.2365102219381485,31.105,0.6946,1.6241,4.8304,1.0007,1.4363,1.3915,0.9162250346636354,0
1295,npp,281,1959,2.1574923992157,15.4425373077393,45.3124847412109,3670144,281,1529,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.83135686225745,4.314394142027515,3.8184279131037835,0.046816930631364224,9.0,-4.35,1.0,-4.99,0.6006,1.6253,4.8587,1.0,2.1575,2.1575,0.5663832989759596,0
1331,npp,2624,1293,4.94380140304565,15.4403343200684,45.3143272399902,3670144,2626,971,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.03444594853025,38.06011599999416,33.0740770922181,0.10210163149841338,6.0,-38.12,1.357151599901897,-38.57,0.7731,2.0274,5.193,0.8016,3.7741,3.9631,0.49308159238373195,0
1367,npp,1880,625,8.31783103942871,15.4429473876953,45.314323425293,3670144,1880,409,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53601214299715,58.48734528410051,48.99488905242796,0.20746889370061064,3.0,-58.55,2.253202848596432,-58.82,1.0444,2.6965,6.2011,0.6027,4.1201,5.0133,-2.0377222959570336,0
1430,npp,65,3508,7.33169031143188,15.4420909881592,45.3143501281738,3670144,68,2846,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00783225042176,59.81079805127767,49.92362628572968,0.13563470987016374,16.0,59.87,2.3545700244418297,59.56,0.8228,2.4766,4.9559,0.6563,3.6873,4.8114,0.20172890019515588,0
1466,npp,2443,2846,5.19039297103882,15.4443511962891,45.3161087036133,3670144,2443,2293,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60481862388109,40.73180251891642,35.28423039920255,0.09914568290567956,13.0,40.77,1.4276677814245327,40.32,0.7202,1.5644,4.7046,1.0389,4.165,5.3922,2.0226422400562734,0
1502,npp,1734,2181,3.30485510826111,15.4447345733643,45.3108177185059,3670144,1734,1742,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.9004673046108,8.53816820934891,7.5521073781941155,0.06746546574842631,10.0,8.52,1.0,7.88,0.6596,1.6653,3.8118,0.9759,3.2648,3.2253,0.9324237296626148,0
1574,npp,254,843,1.78506600856781,15.4421768188477,45.3112335205078,3670144,252,635,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.21648798529272,52.98103647806653,44.97386097658649,0.019077526262761577,4.0,-53.02,1.9513309067639726,-53.29,0.8453,2.2068,5.1455,0.7365,1.4091,1.3147,0.6663326200468778,0
1610,npp,2572,184,1.48638439178467,15.4443769454956,45.3117599487305,3670144,2570,90,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62156559522822,67.2351575417175,54.710669832685724,0.005374741022122209,1.0,-67.29,3.1865100272627664,-67.46,1.4309,2.9813,5.978,0.5451,1.1561,0.8103,0.6276344538258024,0
1628,npp,1488,3723,1.25709819793701,15.4392700195312,45.3090782165527,3670144,1493,3009,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.91297952202197,64.15798128696933,52.821187936434974,0.018230511682926973,17.0,64.23,2.8345692104261015,64.02,0.8997,1.9034,4.0304,0.8539,1.3973,1.0734,0.4538191941731796,0
1664,npp,800,3066,1.51698839664459,15.4396867752075,45.3129577636719,3670144,803,2464,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.87923229701313,48.24434047049871,41.32993606954585,0.007495456928091016,14.0,48.29,1.7549928774784245,47.93,0.762,1.4652,4.8546,1.1092,1.6547,1.6826,1.4278599617433647,0
1709,npp,95,2400,0.449531614780426,15.4403009414673,45.3157844543457,3670144,95,1941,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63296486563755,20.716920626147758,18.249305374307973,0.001446353337663292,11.0,20.72,1.0837787002826917,20.19,0.6697,1.8077,5.1905,0.8991,0.3721,0.4042,0.35504434369996485,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1319,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.54,0.5594,1.6368,4.8893,0.9929,0.5185,0.4777,0.4777,0
1781,npp,1711,1066,0.406199216842651,15.4418411254883,45.3154487609863,3670176,1710,782,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41257946133136,46.297238762570586,39.787015241431824,1.1380314989420562e-12,5.0,-46.34,1.5732132722552272,-46.63,0.7232,2.1465,6.4891,0.7572,0.5191,0.3076,0.3076,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.475,1.1327,2.8721,5.7705,0.5659,0.6828,0.1616,0.1616,0
1835,npp,2922,3940,0.720826864242554,15.439001083374,45.312572479248,3670176,2921,3137,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60733970140865,67.91770487954028,55.11688362043408,4.1552863496230574e-08,18.0,67.99,3.3166247903554,67.8,1.0121,2.1065,5.384,0.7715,1.2075,0.5561,0.5561,0
1880,npp,2223,3286,0.1984211876988411,15.4399938583374,45.3128662109375,3670176,2221,2632,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98885386022393,54.48403809901431,46.09962485914855,1.6054787983977605e-14,15.0,54.53,2.0682789409984763,54.285,0.6406,1.7127,5.2267,0.949,0.8931,0.1883,0.1883,0
1916,npp,1523,2620,0.30006547272205397,15.4400081634521,45.3136177062988,3670176,1524,2115,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.9285035050912,31.46790408629835,27.522771029901875,2.200379391319881e-20,12.0,31.49,1.2365102219381485,31.105,0.6946,1.6241,4.8304,1.0007,0.5544,0.3003,0.3003,0
1943,npp,807,1954,0.310407802462578,15.4420528411865,45.3104629516602,3670176,807,1525,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.86760353361849,4.587696468004714,4.060090291987962,2.1687906440653505e-25,9.0,-4.64,1.0,-4.99,0.6006,1.6253,4.8587,1.0,0.3104,0.3104,0.3104,0
1988,npp,76,1288,0.46671324968338,15.4418334960938,45.3104095458984,3670176,75,966,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79421192776626,38.2824889735722,33.25780454154818,2.490331084199501e-31,6.0,-38.32,1.357151599901897,-38.57,0.7731,2.0274,5.193,0.8016,0.4752,0.3741,0.3741,0
2024,npp,2403,621,0.564696282148361,15.4391651153564,45.31298828125,3670176,2405,405,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45455366783305,58.60238934859871,49.07456310828704,2.7679526804533264e-29,3.0,-58.65,2.253202848596432,-58.82,1.0444,2.6965,6.2011,0.6027,0.6791,0.3404,0.3404,0
2168,npp,2235,2176,0.891316711902618,15.4414119720459,45.3155517578125,3670176,2235,1736,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.07677401490172,8.255244134651454,7.301948559837652,2.4680646896139538e-26,10.0,8.23,1.0,7.88,0.6596,1.6653,3.8118,0.9759,0.8512,0.8699,0.8699,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1509,1132,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.93,0.7282,1.6282,4.4783,0.9982,0.688,0.5172,0.5172,0
2240,npp,767,838,0.819024384021759,15.4413356781006,45.3130531311035,3670176,765,629,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14662147885032,53.1147537448939,45.07047796791371,1.1602284219730184e-18,4.0,-53.15,1.9513309067639726,-53.29,0.8453,2.2068,5.1455,0.7365,0.9141,0.6032,0.6032,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,87,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.46,1.4309,2.9813,5.978,0.5451,1.0407,0.6099,0.6099,0
2303,npp,1999,3717,0.916785895824432,15.4413766860962,45.3140068054199,3670176,1996,3004,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95039196254314,64.04893488998366,52.74610646403978,5.017988892513818e-22,17.0,64.11,2.7445598364131496,64.02,0.8997,1.9034,4.0304,0.8539,1.2658,0.7828,0.7828,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1308,2458,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.93,0.762,1.4652,4.8546,1.1092,1.1342,0.6693,0.6693,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1936,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.19,0.6697,1.8077,5.1905,0.8991,0.4783,0.5077,0.5077,0
2447,npp,2199,1060,2.25393414497375,15.4410057067871,45.3115081787109,3670144,2199,778,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88686375070927,46.49181228742847,39.938759985177875,0.01433941324496752,5.0,-46.54,1.646109783506203,-46.63,0.7232,2.1465,6.4891,0.7572,1.6905,1.7066,1.2192617745062473,0
2483,npp,1447,397,4.04341173171997,15.4434213638306,45.31396484375,3670144,1448,225,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.1668893148408,63.356796398323326,52.29170100792164,0.04442162635788018,2.0,-63.41,2.7445598364131496,-63.475,1.1327,2.8721,5.7705,0.5659,2.052,2.2881,0.7783899307687208,0
2591,npp,1304,1947,15.2699871063232,15.4395027160645,45.3101005554199,3670144,1304,1518,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-04 22:29:30.295150,97.62973044855804,5.005794000957292,4.429594767226597,0.17073959062635033,9.0,-5.05,1.0,-4.99,0.6006,1.6253,4.8587,1.0,15.27,15.27,9.467257049790547,0
2627,npp,571,1282,10.6378412246704,15.4385147094727,45.3135375976562,3670144,570,960,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.3380431910123,38.50791734170001,33.44243381801642,0.11560923074715067,6.0,-38.57,1.357151599901897,-38.57,0.7731,2.0274,5.193,0.8016,7.9697,8.5276,4.598513335119396,0
2717,npp,1077,3494,4.05513834953308,15.4405431747437,45.3119087219238,3670144,1078,2834,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74070168505129,59.50255213348558,49.703555933440555,0.06166369165522848,16.0,59.56,2.3545700244418297,59.56,0.8228,2.4766,4.9559,0.6563,2.2957,2.6612,0.5655023898345681,0
2789,npp,2722,2169,1.49471497535706,15.4429626464844,45.3154029846191,3670144,2722,1730,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.19413678795607,7.821743289873198,6.918625222978189,0.02206529167923365,10.0,7.83,1.0,7.88,0.6596,1.6653,3.8118,0.9759,1.4546,1.4588,0.708890648183691,0
2825,npp,1994,1502,0.6154032647609711,15.4396553039551,45.3128128051758,3670144,1994,1126,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.51564084534374,28.98740190272662,25.40062317702978,0.00922630565868479,7.0,-29.03,1.184412938166907,-28.93,0.7282,1.6282,4.4783,0.9982,0.7702,0.6143,0.30073546630860776,0
2861,npp,1250,832,0.890513777732849,15.4431734085083,45.3155632019043,3670144,1252,622,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.07789480987654,53.268817058985064,45.18325682488491,0.001850426069924607,4.0,-53.31,1.9513309067639726,-53.29,0.8453,2.2068,5.1455,0.7365,0.9507,0.6558,0.5929115580589798,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.93,0.762,1.4652,4.8546,1.1092,1.0635,0.5996,0.5996,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1929,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.19,0.6697,1.8077,5.1905,0.8991,0.3873,0.419,0.419,0
3005,npp,340,1721,0.469508022069931,15.4427499771118,45.314380645752,3670176,340,1307,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.2566134168274,17.827777641928346,15.722446285821347,2.0880151731773386e-14,8.0,-17.87,1.0442604737599883,-17.54,0.5594,1.6368,4.8893,0.9929,0.5074,0.4662,0.4662,0
3041,npp,2673,1052,0.622896790504456,15.4420166015625,45.3093948364258,3670176,2675,773,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39732166257096,46.7400251702043,40.13283608799285,3.4618332882093884e-20,5.0,-46.8,1.646109783506203,-46.63,0.7232,2.1465,6.4891,0.7572,0.6997,0.4716,0.4716,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1916,219,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.475,1.1327,2.8721,5.7705,0.5659,0.8865,0.4779,0.4779,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.8,1.0121,2.1065,5.384,0.7715,1.1261,0.3479,0.3479,0
3140,npp,122,3270,0.652394652366638,15.4410381317139,45.3145790100098,3670176,121,2614,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24154254508787,54.07482084288257,45.78808535526538,2.8919850990153136e-24,15.0,54.11,1.9513309067639726,54.285,0.6406,1.7127,5.2267,0.949,1.0819,0.6191,0.6191,0
3176,npp,2490,2603,0.443225502967834,15.4409790039062,45.3134689331055,3670176,2490,2103,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10414158705733,30.716464929340983,26.879117083948472,1.11496139161294e-28,12.0,30.73,1.2365102219381485,31.105,0.6946,1.6241,4.8304,1.0007,0.6702,0.4435,0.4435,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-4.99,0.6006,1.6253,4.8587,1.0,0.6512,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,392,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.82,1.0444,2.6965,6.2011,0.6027,0.8127,0.5218,0.5218,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1721,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.6596,1.6653,3.8118,0.9759,0.4356,0.4642,0.4642,0
3401,npp,2459,1493,0.733127593994141,15.4384307861328,45.3148498535156,3670176,2458,1119,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.37029318771962,29.41214042526101,25.76342290057608,5.606448653713678e-16,7.0,-29.45,1.184412938166907,-28.93,0.7282,1.6282,4.4783,0.9982,0.8696,0.7318,0.7318,0
3842,npp,1640,1274,3.51994061470032,15.4422512054443,45.3130187988281,3670144,1640,952,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.6109587129766,38.84830684571739,33.723249154964044,0.04874669682900772,6.0,-38.89,1.357151599901897,-38.57,0.7731,2.0274,5.193,0.8016,2.725,2.8217,1.1649984093914805,0
3878,npp,905,607,2.27933311462402,15.4386262893677,45.3101005554199,3670144,905,393,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.47186885241958,58.93691271363712,49.302737684797314,0.02723656915765678,3.0,-58.97,2.253202848596432,-58.82,1.0444,2.6965,6.2011,0.6027,1.4401,1.3738,0.4481399987800272,0
3941,npp,2172,3487,2.2629816532135,15.4415235519409,45.3150024414062,3670144,2171,2828,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-09 23:12:56.291840,-77.6066732935722,59.34172173303973,49.58995782819354,0.025443034958042735,16.0,59.4,2.3545700244418297,59.56,0.8228,2.4766,4.9559,0.6563,1.5345,1.4851,0.6203949178740161,0
4058,npp,54,1498,0.548783093690872,15.4423866271973,45.3126602172852,3670144,54,1123,196611,3866755,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-12 22:16:32.430785,97.98214682222297,29.196266649217325,25.5790707600546,0.0004916580829951203,7.0,-29.22,1.184412938166907,-28.93,0.7282,1.6282,4.4783,0.9982,0.7139,0.5478,0.5478,0
4148,npp,567,3706,0.66307544708252,15.4444532394409,45.3112449645996,3670176,568,2997,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19632656438624,63.829754969753466,52.60041373584759,2.768927554049122e-05,17.0,63.9,2.7445598364131496,64.02,0.8997,1.9034,4.0304,0.8539,1.1733,0.5662,0.5662,0
4184,npp,2959,3049,0.816202044487,15.4434213638306,45.3145217895508,3670176,2963,2452,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39861387974933,47.72441471748569,40.915077271845014,4.004926994574134e-12,14.0,47.77,1.646109783506203,47.93,0.762,1.4652,4.8546,1.1092,1.231,0.9053,0.9053,0
4265,npp,1551,1720,0.68232274055481,15.4443483352661,45.3145294189453,3670176,1551,1306,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.87023914324087,17.947779608145083,15.828151816526233,6.251559558711097e-25,8.0,-17.93,1.0442604737599883,-17.54,0.5594,1.6368,4.8893,0.9929,0.7112,0.6775,0.6775,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,773,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.63,0.7232,2.1465,6.4891,0.7572,0.6305,0.3854,0.3854,0
4346,npp,68,390,1.26916801929474,15.4408273696899,45.3132858276367,3670176,70,220,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.10128634056615,63.50414730348737,52.38637079102837,3.8902542762278165e-31,2.0,-63.54,2.7445598364131496,-63.475,1.1327,2.8721,5.7705,0.5659,1.0412,0.7182,0.7182,0
4364,npp,2030,3924,0.383026242256165,15.4390230178833,45.3126564025879,3670176,2027,3129,196611,3866787,54,yem_jufaynah_9_4,15.44166667,45.3125,9,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59282510130612,67.67462689943397,54.96839158568706,1.3374931842527283e-28,18.0,67.74,3.3166247903554,67.8,1.0121,2.1065,5.384,0.7715,1.1056,0.2955,0.2955,0
