gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,409,1.57651150226593,15.4509105682373,45.3176765441895,3670176,2936,233,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.126523479976,63.12162281503396,52.14470501142691,2.572674623057408e-10,2.0,-63.18,2.7445598364131496,-63.47,1.2589,2.6007,8.5923,0.5345,1.017,0.8427,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,0.3515,0.4235,0
665,npp,2809,1962,1.01662665605545,15.4505939483643,45.3184051513672,3670176,2809,1532,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.50039658547509,4.130477038133366,3.655713015977439,5.100466939764448e-19,9.0,-4.18,1.0,-4.99,0.8582,1.3902,4.8682,1.0,1.0166,1.0166,0
710,npp,2083,1296,0.817037880420685,15.44753074646,45.3132133483887,3670176,2084,973,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.64041694020729,37.94050354295542,32.97441061047484,2.9335773253226474e-24,6.0,-38.0,1.357151599901897,-38.57,0.8135,1.3468,7.0367,1.0322,0.9998,0.8433,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,411,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.81,0.9981,1.8585,6.4225,0.748,1.1083,0.9151,0
872,npp,1186,2185,0.796554803848267,15.449481010437,45.3156394958496,3670176,1186,1746,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43549744741422,8.751451623839415,7.740603886749471,5.421470377354885e-29,10.0,8.76,1.0,7.91,0.8155,1.292,5.3775,1.076,0.8948,0.8571,0
908,npp,463,1518,1.3692125082016,15.4527940750122,45.3166046142578,3670176,463,1138,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78990270892973,28.23844094329089,24.76134394837624,7.908128679810421e-28,7.0,-28.27,1.184412938166907,-28.89,0.8385,1.8228,7.9654,0.7627,1.0072,1.0443,0
944,npp,2798,847,1.77141642570496,15.4488611221313,45.3177146911621,3670176,2796,639,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41234296498111,52.8538323866529,44.878218606046566,3.109014959407859e-25,4.0,-52.91,1.9513309067639726,-53.29,0.9456,1.8292,5.5993,0.76,1.3606,1.3463,0
980,npp,2030,188,1.86572873592377,15.4506616592407,45.3181419372559,3670176,2027,92,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40724737700708,67.16961859748527,54.67230828158992,3.457401428217684e-21,1.0,-67.22,3.1865100272627664,-67.46,1.2752,2.3081,5.2096,0.6023,1.2514,1.1237,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.19,0.8598,1.6233,5.7702,0.8564,0.3722,0.4453,0
1106,npp,1910,1739,0.34366373717784904,15.4526634216309,45.3166732788086,3670176,1910,1323,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48562823099766,16.833401574908052,14.853608991529757,3.8845333339358017e-13,8.0,-16.88,1.0442604737599883,-17.65,0.7949,1.8132,8.3625,0.7667,-0.0171,0.2635,0
1232,npp,1708,3291,1.0075059533119202,15.4489192962646,45.314453125,3670176,1707,2638,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02034174757254,54.6054652639409,46.19094797822389,0.0005489216864252272,15.0,54.66,2.0682789409984763,54.3,0.9656,2.4958,7.7304,0.557,0.6706,0.5612,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1319,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.65,0.7949,1.8132,8.3625,0.7667,1.182,1.2235,0
1781,npp,1710,1066,0.640475630760193,15.4487152099609,45.3163757324219,3670176,1709,783,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47310347851712,46.29654520903754,39.78646323870884,1.140461173653332e-12,5.0,-46.34,1.5732132722552272,-46.57,0.7464,1.641,10.195,0.8472,0.7542,0.5426,0
1817,npp,960,402,1.14528334140778,15.4498243331909,45.314582824707,3670176,965,229,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82984573891883,63.255640860041154,52.230515750869934,1.5199239380140658e-18,2.0,-63.31,2.7445598364131496,-63.47,1.2589,2.6007,8.5923,0.5345,0.8599,0.6122,0
1835,npp,2920,3940,2.47398829460144,15.4525156021118,45.3158226013184,3670176,2920,3137,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66711593590273,67.91746472439137,55.11674386892748,4.1806950055809726e-08,18.0,67.99,3.3166247903554,67.8,1.2593,2.0688,7.9648,0.672,1.5124,1.6625,0
1880,npp,2221,3286,1.31923997402191,15.453085899353,45.3156394958496,3670176,2220,2632,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07815091178165,54.48356040872624,46.099270580017446,1.6171284205273552e-14,15.0,54.53,2.0682789409984763,54.3,0.9656,2.4958,7.7304,0.557,0.8214,0.7348,0
1916,npp,1521,2620,1.40659010410309,15.4532699584961,45.3161087036133,3670176,1522,2115,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12194042273804,31.468115534930615,27.522951053586596,2.218440397412309e-20,12.0,31.49,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,1.0341,1.0588,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1525,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.99,0.8582,1.3902,4.8682,1.0,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,74,966,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.57,0.8135,1.3468,7.0367,1.0322,0.9946,0.8361,0
2024,npp,2401,621,0.840581059455872,15.4530000686646,45.3147010803223,3670176,2404,405,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.53740139215068,58.601966667378264,49.074265552396426,2.7925012489555186e-29,3.0,-58.65,2.253202848596432,-58.81,0.9981,1.8585,6.4225,0.748,0.9384,0.6288,0
2114,npp,2961,2841,3.16721749305725,15.4515190124512,45.3183097839355,3670176,2963,2289,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45028975369378,40.55181548665453,35.13523750741562,7.553280998185333e-28,13.0,40.59,1.4276677814245327,40.36,0.7879,1.7854,7.8349,0.7787,2.3581,2.4662,0
2168,npp,2234,2176,1.52382159233093,15.4480600357056,45.3166961669922,3670176,2234,1737,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47937815048797,8.253315381502103,7.300245122985104,2.4764686137843416e-26,10.0,8.23,1.0,7.91,0.8155,1.292,5.3775,1.076,1.622,1.6397,0
2204,npp,1508,1510,0.920247375965118,15.4472007751465,45.315845489502,3670176,1508,1132,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78186064271222,28.61283089804609,25.080985821976288,2.743147436739478e-23,7.0,-28.65,1.184412938166907,-28.89,0.8385,1.8228,7.9654,0.7627,0.6282,0.7019,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,630,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.29,0.9456,1.8292,5.5993,0.76,1.0644,0.907,0
2285,npp,10,180,2.0278487205505398,15.4505662918091,45.3164100646973,3670176,9,88,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66913590932766,67.306149368467,54.74676274466987,1.0106952253914667e-12,1.0,-67.36,3.1865100272627664,-67.46,1.2752,2.3081,5.2096,0.6023,1.3022,1.2214,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1995,3005,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,64.0,0.8717,2.0528,7.4781,0.6772,0.9709,0.6109,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.93,0.9629,2.2924,8.9281,0.6064,0.9436,0.9149,0
2366,npp,601,2394,1.20792877674103,15.4497842788696,45.3177833557129,3670176,601,1936,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56377310309166,20.397175785798613,17.969248333291315,3.7885358404334637e-10,11.0,20.4,1.0837787002826917,20.19,0.8598,1.6233,5.7702,0.8564,1.007,1.0345,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2453,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.93,0.9629,2.2924,8.9281,0.6064,0.566,0.5674,0
2978,npp,1079,2386,0.859832882881165,15.4488954544067,45.3192481994629,3670176,1079,1929,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48004223240197,19.989398862704128,17.612282439619463,4.1254820797501064e-08,11.0,19.98,1.0837787002826917,20.19,0.8598,1.6233,5.7702,0.8564,0.6858,0.7364,0
3005,npp,339,1721,0.805831432342529,15.4494609832764,45.3154296875,3670176,339,1307,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44001480269367,17.827214290440303,15.721953159864276,2.0964078997585386e-14,8.0,-17.87,1.0442604737599883,-17.65,0.7949,1.8132,8.3625,0.7667,0.4255,0.6178,0
3041,npp,2671,1052,1.64100384712219,15.4521570205688,45.3170127868652,3670176,2675,773,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45726683498715,46.753892351539264,40.14397038861139,3.5007537358972597e-20,5.0,-46.8,1.646109783506203,-46.57,0.7464,1.641,10.195,0.8472,1.3902,1.3902,0
3077,npp,1918,389,1.38195037841797,15.4470291137695,45.3165397644043,3670176,1915,219,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59889576225915,63.52505878560821,52.39694790405106,5.887551524520633e-25,2.0,-63.56,2.7445598364131496,-63.47,1.2589,2.6007,8.5923,0.5345,0.9461,0.7387,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.8,1.2593,2.0688,7.9648,0.672,1.5585,1.7654,0
3140,npp,121,3270,0.755702078342438,15.4477815628052,45.3160514831543,3670176,121,2615,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28813986168831,54.074842603323404,45.78810156157838,2.9062709188277084e-24,15.0,54.11,1.9513309067639726,54.3,0.9656,2.4958,7.7304,0.557,0.4985,0.4209,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2103,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,0.4118,0.4795,0
3203,npp,1769,1939,1.15202677249908,15.4497623443604,45.319507598877,3670176,1769,1510,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.55662582328708,5.467307344981311,4.837541873274235,3.158927623028918e-29,9.0,-5.51,1.0,-4.99,0.8582,1.3902,4.8682,1.0,1.152,1.152,0
3239,npp,274,607,1.4071478843689,15.4509592056274,45.3189544677734,3670176,277,392,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60174866542924,58.932076962282764,49.29819023439078,5.4766440604579936e-27,3.0,-58.97,2.253202848596432,-58.81,0.9981,1.8585,6.4225,0.748,1.1899,1.0526,0
3365,npp,113,2159,1.51350009441376,15.4529275894165,45.3136520385742,3670176,113,1721,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75018224956898,7.24267690884618,6.406809843990312,6.334571578568945e-22,10.0,7.25,1.0,7.91,0.8155,1.292,5.3775,1.076,1.6117,1.6286,0
3401,npp,2457,1493,1.88981342315674,15.4519033432007,45.3168411254883,3670176,2457,1120,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.5825688041229,29.410671662335858,25.76216547725718,5.597103233227498e-16,7.0,-29.45,1.184412938166907,-28.89,0.8385,1.8228,7.9654,0.7627,1.4468,1.4413,0
4148,npp,566,3707,1.35764300823212,15.4496612548828,45.3199729919434,3670176,567,2997,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.22876084523543,63.84944303287626,52.61306574344593,2.7806830979940838e-05,17.0,63.92,2.7445598364131496,64.0,0.8717,2.0528,7.4781,0.6772,1.1369,0.9194,0
4184,npp,2958,3049,1.26545190811157,15.4501495361328,45.3159484863281,3670176,2957,2451,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45535210758982,47.724341786639066,40.91501980593527,4.023621728711351e-12,14.0,47.77,1.646109783506203,47.93,0.9629,2.2924,8.9281,0.6064,0.7663,0.7674,0
4265,npp,1550,1720,1.21630501747131,15.4510612487793,45.3155860900879,3670176,1550,1306,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.05233595806455,17.944909703455583,15.825639945875048,6.27945814016425e-25,8.0,-17.93,1.0442604737599883,-17.65,0.7949,1.8132,8.3625,0.7667,0.8186,0.9325,0
4301,npp,823,1053,2.41319108009338,15.4526166915894,45.3198661804199,3670176,824,773,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-18 22:03:58.625007,97.03876086474794,46.72747561974949,40.125035038876106,4.246096560537743e-30,5.0,-46.76,1.646109783506203,-46.57,0.7464,1.641,10.195,0.8472,1.8593,2.0444,0
4346,npp,67,390,1.5023707151413,15.4476385116577,45.3140869140625,3670176,69,220,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13612098101656,63.503958941804726,52.38624892349185,3.903982302584992e-31,2.0,-63.54,2.7445598364131496,-63.47,1.2589,2.6007,8.5923,0.5345,0.99,0.8031,0
4364,npp,2028,3924,1.22964704036713,15.4524564743042,45.3159370422363,3670176,2026,3129,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65274277681195,67.67449092095629,54.968311932458846,1.3482830444807331e-28,18.0,67.74,3.3166247903554,67.8,1.2593,2.0688,7.9648,0.672,1.1372,0.8263,0
4436,npp,663,2607,1.45744812488556,15.4487171173096,45.3190040588379,3670176,663,2105,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.1165484319178,30.86055934367729,27.00312201663681,5.875355273991422e-31,12.0,30.91,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,1.0753,1.0971,0
4553,npp,1569,611,2.72899103164673,15.4529676437378,45.3166923522949,3670176,1572,396,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.47915760036737,58.84123762583723,49.238770441844714,4.50817877547035e-21,3.0,-58.88,2.253202848596432,-58.81,0.9981,1.8585,6.4225,0.748,1.7765,2.0413,0
5381,npp,1350,1503,1.34072256088257,15.4500637054443,45.3177452087402,3670176,1350,1127,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63326501542092,28.952421664472343,25.373038615388584,1.4076902005834265e-13,7.0,-28.98,1.184412938166907,-28.89,0.8385,1.8228,7.9654,0.7627,0.9832,1.0225,0
5417,npp,616,832,0.897927820682526,15.4495534896851,45.3189239501953,3670176,616,622,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.61315114965916,53.269318298994484,45.18922863498067,1.9725321188957783e-20,4.0,-53.31,1.9513309067639726,-53.29,0.9456,1.8292,5.5993,0.76,0.913,0.6824,0
5624,npp,2088,1056,0.985853850841522,15.4473638534546,45.3180198669434,3670176,2088,775,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18965967715046,46.62036678231929,40.04465378753187,5.358134291622475e-32,5.0,-46.67,1.646109783506203,-46.57,0.7464,1.641,10.195,0.8472,0.9922,0.8352,0
5660,npp,1343,392,2.6924741268158,15.4532279968262,45.3171272277832,3670176,1349,222,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.74597161089117,63.46339031464125,52.36751572194387,1.0507329302556908e-29,2.0,-63.5,2.7445598364131496,-63.47,1.2589,2.6007,8.5923,0.5345,1.4236,1.4393,0
5678,npp,233,3930,1.45841085910797,15.4535055160522,45.3142242431641,3670176,233,3132,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-20 23:25:26.171960,-76.83257041388548,67.75476822733324,55.023633760211254,3.6912145509645384e-32,18.0,67.83,3.3166247903554,67.8,1.2593,2.0688,7.9648,0.672,1.2062,0.98,0
5741,npp,1934,2610,2.7224280834198,15.4531469345093,45.3167114257812,3670176,1934,2108,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62300842229769,30.99088393758548,27.11705547229784,5.25160424840974e-27,12.0,31.04,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,2.0983,2.0493,0
5894,npp,1006,3494,1.84344971179962,15.4529371261597,45.3138618469238,3670176,1004,2835,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58516865464006,59.49531818780461,49.705901688047724,4.5915765072311044e-08,16.0,59.56,2.3545700244418297,59.56,1.0305,3.0528,6.8832,0.4554,0.8766,0.8395,0
6497,npp,1598,3492,0.861079096794128,15.4491147994995,45.3130149841309,3670176,1596,2833,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55299749771696,59.45216833202478,49.67424550347798,2.778600394630382e-05,16.0,59.51,2.3545700244418297,59.56,1.0305,3.0528,6.8832,0.4554,0.4594,0.3921,0
6533,npp,907,2831,0.836853504180908,15.4484968185425,45.3165054321289,3670176,906,2281,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78114000227667,40.15872809240154,34.812281251502135,4.76006566056232e-13,13.0,40.21,1.4276677814245327,40.36,0.7879,1.7854,7.8349,0.7787,0.7258,0.6516,0
6569,npp,200,2167,0.739979684352875,15.4471969604492,45.3165435791016,3670176,200,1728,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.17471882634787,7.699605048508976,6.811259435695647,9.11789019579287e-21,10.0,7.71,1.0,7.91,0.8155,1.292,5.3775,1.076,0.8382,0.7962,0
6605,npp,2533,1501,1.21672677993774,15.4512605667114,45.318977355957,3670176,2534,1125,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87622794374938,29.04240875390596,25.449736026166818,1.7233342109537694e-27,7.0,-29.07,1.184412938166907,-28.89,0.8385,1.8228,7.9654,0.7627,0.8785,0.928,0
6641,npp,1796,830,1.30055177211761,15.4492530822754,45.3189506530762,3670176,1797,620,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84504781502147,53.32254032622585,45.227860438390124,5.067162366353714e-33,4.0,-53.37,1.9513309067639726,-53.29,0.9456,1.8292,5.5993,0.76,1.1193,0.9884,0
6677,npp,1045,171,1.69315111637115,15.4487447738647,45.3141174316406,3670176,1047,83,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.64053828438409,67.46398486833111,54.8417078698155,7.074016852058933e-34,1.0,-67.51,3.1865100272627664,-67.46,1.2752,2.3081,5.2096,0.6023,1.1972,1.0198,0
6695,npp,3033,3709,1.76811909675598,15.453182220459,45.314624786377,3670176,3033,2999,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.277065629458,63.889666987672655,52.64546673443473,3.7985200171254895e-31,17.0,63.96,2.7445598364131496,64.0,0.8717,2.0528,7.4781,0.6772,1.2865,1.1974,0
6740,npp,2348,3051,1.25554466247559,15.447301864624,45.3136558532715,3670176,2347,2453,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34671415323022,47.779394427230315,40.96227475122151,9.591056628264783e-33,14.0,47.83,1.646109783506203,47.93,0.9629,2.2924,8.9281,0.6064,0.7603,0.7614,0
6767,npp,1645,2385,1.16720271110535,15.4517765045166,45.3148803710938,3670176,1645,1929,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.4957756045576,19.915261355401697,17.54916178219727,2.4725002092108683e-32,11.0,19.93,1.0837787002826917,20.19,0.8598,1.6233,5.7702,0.8564,0.9694,0.9996,0
6794,npp,927,1720,1.97150528430939,15.4533729553223,45.3147392272949,3670176,927,1306,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.18521923438205,17.92791474978875,15.811726016982961,9.380612364909116e-30,8.0,-17.93,1.0442604737599883,-17.65,0.7949,1.8132,8.3625,0.7667,1.5418,1.5115,0
6929,npp,712,3272,2.31522130966187,15.4529571533203,45.3160934448242,3670176,712,2617,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11324431258433,54.09943531824804,45.811369853509326,4.389176485284633e-20,15.0,54.16,1.9513309067639726,54.3,0.9656,2.4958,7.7304,0.557,1.2977,1.2896,0
6974,npp,15,2605,1.029959082603455,15.4470643997192,45.3171310424805,3670176,14,2104,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03007192581768,30.789158622825223,26.94356871032377,1.6099048345549387e-12,12.0,30.82,1.2365102219381485,31.08,0.8681,1.8469,4.7863,0.7527,0.7295,0.7753,0
7010,npp,2373,1941,1.50333213806152,15.450665473938,45.3194160461426,3670176,2373,1512,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.27627388971648,5.378269500059043,4.759178534748528,0.00022635253549147696,9.0,-5.4,1.0,-4.99,0.8582,1.3902,4.8682,1.0,1.5033,1.5033,0
7676,npp,2924,1935,0.363754734396935,15.4485092163086,45.3160438537598,3670176,2924,1506,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.56960629304821,5.741660604663274,5.080154704567341,7.272290563436364e-07,9.0,-5.74,1.0,-4.99,0.8582,1.3902,4.8682,1.0,0.3638,0.3638,0
7721,npp,2208,1271,0.500637590885162,15.4473400115967,45.317741394043,3670176,2210,950,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82956934650281,38.97394899467484,33.82888194407427,6.026776531491481e-15,6.0,-39.0,1.4276677814245327,-38.57,0.8135,1.3468,7.0367,1.0322,0.7975,0.5168,0
