lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.646,0.621,0.842
2,0.319,0.453,0.619
3,0.14,0.317,0.409
4,0.108,0.207,0.239
5,0.132,0.122,0.094
6,0.089,0.057,-0.04
7,0.029,0.01,-0.146
8,0.005,-0.022,-0.212
9,0.005,-0.042,-0.252
10,0.009,-0.052,-0.279
11,0.008,-0.054,-0.296
12,0.002,-0.049,-0.306
13,-0.004,-0.04,-0.313
14,-0.001,-0.027,-0.314
15,0.006,-0.013,-0.313
16,0.012,0.003,-0.311
17,0.004,0.018,-0.31
18,-0.003,0.033,-0.306
19,-0.001,0.047,-0.293
20,0.009,0.059,-0.271
21,0.025,0.07,-0.233
22,0.033,0.077,-0.177
23,0.024,0.083,-0.101
24,0.028,0.087,0.003
25,0.087,0.088,0.15
26,0.195,0.079,0.34
27,0.213,0.072,0.52
28,0.033,0.07,0.628
29,-0.115,0.07,0.678
30,-0.074,0.068,0.689
31,0.122,0.063,0.64
32,0.255,0.061,0.513
33,0.164,0.063,0.318
34,0.051,0.063,0.133
35,0.012,0.052,0.001
36,0.006,0.036,-0.098
37,0.013,0.023,-0.173
38,0.001,0.016,-0.23
39,-0.012,0.011,-0.268
40,-0.017,0.006,-0.29
41,-0.012,0.0,-0.302
42,-0.002,-0.004,-0.307
43,-0.001,-0.006,-0.311
44,-0.005,-0.006,-0.314
45,-0.01,-0.004,-0.315
46,-0.008,-0.0,-0.312
47,0.0,0.004,-0.305
48,0.011,0.01,-0.294
49,0.01,0.019,-0.278
50,0.005,0.029,-0.252
51,0.003,0.037,-0.211
52,0.02,0.04,-0.145
53,0.052,0.04,-0.044
54,0.032,0.045,0.077
55,-0.016,0.056,0.212
56,-0.019,0.068,0.365
57,0.09,0.074,0.552
58,0.287,0.071,0.726
59,0.324,0.069,0.787
60,0.127,0.069,0.681
61,-0.037,0.065,0.511
62,-0.056,0.056,0.358
63,0.028,0.045,0.223
64,0.082,0.04,0.089
65,0.047,0.041,-0.04
66,0.011,0.041,-0.139
67,0.008,0.035,-0.201
68,0.002,0.026,-0.246
69,0.004,0.017,-0.274
70,-0.002,0.011,-0.292
71,-0.011,0.006,-0.303
72,-0.017,0.001,-0.308
73,-0.013,-0.002,-0.309
74,-0.006,-0.005,-0.307
75,0.0,-0.005,-0.304
76,-0.006,-0.003,-0.302
77,-0.005,0.0,-0.296
78,0.003,0.005,-0.283
79,0.013,0.009,-0.261
80,0.027,0.016,-0.224
81,0.025,0.026,-0.171
82,0.027,0.039,-0.097
83,0.046,0.05,0.007
84,0.098,0.052,0.15
85,0.156,0.047,0.324
86,0.096,0.045,0.478
87,-0.058,0.049,0.581
88,-0.136,0.052,0.643
89,-0.026,0.052,0.674
90,0.159,0.05,0.63
91,0.215,0.052,0.499
92,0.108,0.054,0.315
93,0.025,0.051,0.146
94,0.014,0.039,0.021
95,0.028,0.026,-0.077
96,0.033,0.016,-0.157
97,0.006,0.011,-0.22
98,-0.008,0.008,-0.258
99,-0.01,0.004,-0.28
100,-0.01,0.0,-0.293
101,0.001,-0.002,-0.297
102,-0.001,-0.002,-0.302
103,-0.007,-0.001,-0.305
104,-0.013,0.001,-0.306
105,-0.006,0.004,-0.301
106,-0.0,0.008,-0.295
107,0.004,0.013,-0.286
108,-0.0,0.019,-0.272
109,0.001,0.026,-0.246
110,0.003,0.03,-0.207
111,0.017,0.031,-0.144
112,0.031,0.032,-0.05
113,0.008,0.039,0.065
114,-0.021,0.051,0.195
115,0.025,0.061,0.352
116,0.158,0.064,0.537
117,0.294,0.062,0.693
118,0.231,0.061,0.732
119,0.042,0.061,0.643
120,-0.061,0.057,0.502
121,-0.027,0.049,0.372
122,0.049,0.042,0.238
123,0.075,0.04,0.101
124,0.024,0.041,-0.03
125,0.004,0.038,-0.125
126,0.003,0.029,-0.188
127,0.011,0.019,-0.232
128,0.011,0.009,-0.263
129,-0.001,0.001,-0.283
130,-0.012,-0.005,-0.295
131,-0.018,-0.01,-0.301
132,-0.018,-0.014,-0.303
133,-0.01,-0.016,-0.301
134,-0.009,-0.015,-0.299
135,-0.014,-0.013,-0.297
136,-0.013,-0.009,-0.291
137,-0.011,-0.003,-0.28
138,0.001,0.003,-0.259
139,0.01,0.012,-0.223
140,0.008,0.024,-0.172
141,0.014,0.037,-0.101
142,0.036,0.045,0.0
143,0.078,0.045,0.137
144,0.113,0.044,0.299
145,0.029,0.046,0.442
146,-0.066,0.053,0.556
147,-0.052,0.057,0.644
148,0.072,0.058,0.686
149,0.22,0.057,0.646
150,0.205,0.058,0.504
151,0.101,0.059,0.323
152,0.036,0.053,0.161
153,0.018,0.041,0.034
154,0.028,0.029,-0.069
155,0.02,0.022,-0.153
156,0.001,0.019,-0.214
157,-0.009,0.016,-0.253
158,-0.011,0.012,-0.276
159,-0.006,0.008,-0.287
160,0.001,0.005,-0.292
161,-0.004,0.003,-0.296
162,-0.011,0.002,-0.299
163,-0.014,0.002,-0.3
164,-0.009,0.003,-0.296
165,-0.005,0.005,-0.291
166,-0.008,0.008,-0.285
167,-0.013,0.013,-0.271
168,-0.012,0.017,-0.246
169,0.0,0.02,-0.204
170,0.023,0.021,-0.139
171,0.051,0.025,-0.044
172,0.026,0.034,0.064
173,0.021,0.045,0.193
174,0.072,0.052,0.35
175,0.167,0.052,0.525
176,0.245,0.05,0.666
177,0.121,0.049,0.687
178,-0.037,0.048,0.616
179,-0.091,0.043,0.5
180,-0.029,0.036,0.382
181,0.058,0.032,0.251
182,0.058,0.032,0.108
183,0.021,0.034,-0.02
184,0.004,0.029,-0.115
185,0.007,0.019,-0.178
186,0.011,0.009,-0.225
187,0.006,0.001,-0.257
188,-0.005,-0.005,-0.277
189,-0.013,-0.01,-0.288
190,-0.017,-0.014,-0.293
191,-0.012,-0.017,-0.294
192,-0.003,-0.017,-0.293
193,-0.012,-0.016,-0.295
194,-0.015,-0.012,-0.293
195,-0.013,-0.006,-0.288
196,-0.006,-0.0,-0.276
197,0.005,0.006,-0.255
198,0.009,0.014,-0.221
199,0.007,0.024,-0.172
200,0.011,0.032,-0.103
201,0.025,0.036,-0.005
202,0.068,0.033,0.128
203,0.065,0.032,0.275
204,-0.023,0.035,0.408
205,-0.08,0.041,0.523
206,-0.025,0.045,0.628
207,0.132,0.045,0.684
208,0.246,0.045,0.645
209,0.154,0.047,0.495
210,0.048,0.047,0.318
211,0.002,0.039,0.166
212,0.003,0.029,0.042
213,0.022,0.02,-0.062
214,0.014,0.017,-0.147
215,-0.007,0.017,-0.209
216,-0.014,0.014,-0.247
217,-0.015,0.009,-0.27
218,-0.011,0.005,-0.282
219,-0.007,0.001,-0.287
220,-0.01,-0.002,-0.291
221,-0.013,-0.004,-0.293
222,-0.01,-0.005,-0.292
223,-0.007,-0.006,-0.29
224,-0.003,-0.006,-0.285
225,-0.01,-0.004,-0.28
226,-0.013,-0.001,-0.268
227,-0.012,0.001,-0.244
228,-0.005,0.003,-0.204
229,0.012,0.004,-0.141
230,0.015,0.01,-0.056
231,-0.003,0.019,0.045
232,0.0,0.029,0.168
233,0.057,0.033,0.323
234,0.158,0.031,0.496
235,0.181,0.029,0.628
236,0.023,0.029,0.652
237,-0.106,0.028,0.594
238,-0.098,0.024,0.506
239,0.007,0.02,0.399
240,0.096,0.019,0.267
241,0.064,0.023,0.117
242,0.018,0.026,-0.013
243,0.001,0.021,-0.109
244,0.004,0.012,-0.174
245,0.008,0.003,-0.22
246,0.002,-0.003,-0.252
247,-0.01,-0.008,-0.273
248,-0.016,-0.012,-0.283
249,-0.018,-0.015,-0.289
250,-0.013,-0.017,-0.29
251,-0.01,-0.017,-0.291
252,-0.016,-0.015,-0.293
253,-0.012,-0.011,-0.289
254,-0.005,-0.006,-0.283
255,0.0,-0.001,-0.272
256,0.01,0.006,-0.253
257,0.007,0.015,-0.222
258,0.004,0.025,-0.177
259,0.007,0.033,-0.114
260,0.023,0.036,-0.022
261,0.056,0.035,0.105
262,0.031,0.038,0.242
263,-0.053,0.045,0.369
264,-0.087,0.053,0.49
265,0.021,0.057,0.621
266,0.211,0.058,0.698
267,0.28,0.059,0.653
268,0.156,0.062,0.499
269,0.053,0.06,0.325
270,0.013,0.05,0.178
271,0.037,0.039,0.057
272,0.058,0.033,-0.05
273,0.028,0.033,-0.142
274,0.004,0.033,-0.203
275,-0.005,0.029,-0.24
276,-0.008,0.023,-0.264
277,-0.003,0.016,-0.275
278,-0.006,0.011,-0.282
279,-0.012,0.007,-0.286
280,-0.015,0.002,-0.289
281,-0.012,-0.001,-0.289
282,-0.009,-0.004,-0.287
283,-0.008,-0.005,-0.284
284,-0.014,-0.005,-0.279
285,-0.009,-0.003,-0.266
286,-0.004,-0.001,-0.243
287,0.003,0.001,-0.207
288,0.024,0.004,-0.149
289,0.013,0.012,-0.076
290,0.0,0.025,0.019
291,0.021,0.037,0.14
292,0.099,0.041,0.302
293,0.193,0.04,0.476
294,0.137,0.04,0.598
295,-0.048,0.042,0.628
296,-0.15,0.042,0.59
297,-0.071,0.039,0.527
298,0.084,0.036,0.429
299,0.154,0.038,0.286
300,0.092,0.043,0.123
301,0.041,0.042,-0.009
302,0.023,0.032,-0.104
303,0.028,0.02,-0.169
304,0.024,0.011,-0.217
305,0.008,0.005,-0.251
306,-0.003,0.001,-0.27
307,-0.009,-0.003,-0.28
308,-0.009,-0.005,-0.285
309,-0.004,-0.006,-0.286
310,-0.004,-0.005,-0.288
311,-0.009,-0.003,-0.29
312,-0.012,0.001,-0.289
313,-0.006,0.006,-0.282
314,-0.002,0.012,-0.273
315,0.003,0.019,-0.255
316,0.001,0.027,-0.228
317,0.003,0.036,-0.186
318,0.018,0.042,-0.124
319,0.044,0.042,-0.034
320,0.075,0.041,0.089
321,0.018,0.046,0.215
322,-0.053,0.056,0.342
323,-0.026,0.065,0.482
324,0.127,0.069,0.635
325,0.317,0.069,0.728
326,0.285,0.071,0.663
327,0.102,0.073,0.496
328,-0.009,0.068,0.319
329,-0.014,0.056,0.176
330,0.033,0.045,0.055
331,0.052,0.04,-0.056
332,0.022,0.04,-0.147
333,0.004,0.036,-0.205
334,-0.001,0.029,-0.239
335,0.001,0.02,-0.26
336,0.007,0.013,-0.271
337,0.002,0.008,-0.279
338,-0.004,0.004,-0.284
339,-0.007,0.002,-0.286
340,-0.001,0.0,-0.285
341,0.002,0.001,-0.284
342,-0.001,0.003,-0.282
343,-0.006,0.007,-0.277
344,-0.004,0.012,-0.266
345,0.004,0.018,-0.245
346,0.016,0.023,-0.209
347,0.022,0.031,-0.155
348,0.017,0.044,-0.083
349,0.024,0.058,0.012
350,0.067,0.069,0.139
351,0.16,0.069,0.308
352,0.247,0.066,0.487
353,0.127,0.066,0.6
354,-0.054,0.069,0.64
355,-0.083,0.068,0.624
356,0.033,0.065,0.564
357,0.185,0.063,0.458
358,0.167,0.066,0.292
359,0.071,0.068,0.122
360,0.029,0.061,-0.007
361,0.019,0.046,-0.098
362,0.027,0.032,-0.163
363,0.026,0.021,-0.21
364,0.007,0.014,-0.244
365,-0.002,0.008,-0.263
366,-0.004,0.002,-0.273
367,-0.004,-0.002,-0.278
368,0.0,-0.004,-0.281
369,-0.003,-0.004,-0.283
370,-0.008,-0.001,-0.284
371,-0.007,0.003,-0.282
372,-0.0,0.008,-0.276
373,0.005,0.015,-0.266
374,0.008,0.024,-0.251
375,0.005,0.034,-0.225
376,0.01,0.044,-0.185
377,0.023,0.053,-0.124
378,0.052,0.062,-0.032
379,0.058,0.07,0.086
380,-0.007,0.077,0.209
381,-0.035,0.082,0.346
382,0.049,0.086,0.511
383,0.24,0.089,0.674
384,0.386,0.089,0.755
385,0.23,0.088,0.652
386,0.043,0.084,0.476
387,-0.027,0.079,0.309
388,0.008,0.072,0.174
389,0.056,0.063,0.052
390,0.045,0.052,-0.061
391,0.008,0.041,-0.147
392,-0.002,0.029,-0.199
393,0.0,0.017,-0.232
394,0.003,0.005,-0.253
395,0.004,-0.005,-0.266
396,-0.002,-0.013,-0.274
397,-0.009,-0.017,-0.28
398,-0.012,-0.017,-0.283
399,-0.006,-0.012,-0.282
400,-0.0,0.001,-0.28
