gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1296,1.88445520401001,15.4395132064819,45.3099365234375,3670144,1494,973,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92020506922691,37.93750821457079,32.970141505249984,0.02045291435995691,6.0,-38.0,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,1.4859,1.4961,0.7738303259443221,0
350,npp,1471,188,4.04545378684998,15.4346990585327,45.3056373596191,3670144,1468,92,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.32913957955445,67.17276764239982,54.67210862484584,0.050017590157521136,1.0,-67.22,3.1865100272627664,-67.46,1.3811,2.4303,4.803,0.5571,1.8609,2.2539,0.48758993267522865,0
368,npp,386,3728,2.42369437217712,15.440318107605,45.3072700500488,3670144,389,3012,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54812152847019,64.25594024820028,52.88139858728963,0.06262563368229894,17.0,64.32,2.8345692104261015,64.02,0.9542,1.7991,3.5747,0.7526,1.5744,1.8241,-0.38744771545914913,0
404,npp,2774,3071,1.66605269908905,15.4387121200562,45.3076324462891,3670144,2775,2466,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72134132758384,48.399772360260876,41.45097658470848,0.038233154008744816,14.0,48.44,1.7549928774784245,47.93,0.8339,1.5675,3.645,0.8638,1.4102,1.4392,0.08904289289935563,0
539,npp,2937,408,0.772337436676025,15.438117980957,45.3093147277832,3670176,2937,232,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-14 21:46:11.185250,96.05482690581344,63.14087567697846,52.15725803362526,2.556626449230757e-10,2.0,-63.2,2.7445598364131496,-63.48,1.2866,2.0906,4.6397,0.6477,0.8737,0.5002,0.5002,0
629,npp,451,2627,0.379224479198456,15.4347019195557,45.3113174438477,3670176,451,2119,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.84678451283263,31.773321777463952,27.783481362566395,8.198527277529373e-13,12.0,31.8,1.2365102219381485,31.08,0.6598,1.3112,2.9414,1.0326,0.6003,0.3916,0.3916,0
665,npp,2811,1961,0.655276656150818,15.438549041748,45.309398651123,3670176,2811,1531,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.9586276172874,4.195631833064909,3.713356603855069,5.048467289006226e-19,9.0,-4.24,1.0,-5.05,0.6143,1.354,3.4276,1.0,0.6553,0.6553,0.6553,0
710,npp,2085,1296,0.485201418399811,15.434045791626,45.3112678527832,3670176,2085,972,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.48441753956236,37.941327466058034,32.97509625425211,2.917604330131552e-24,6.0,-38.0,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,0.4548,0.3852,0.3852,0
746,npp,1327,627,0.668740391731262,15.4348745346069,45.3098754882812,3670176,1324,410,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.92819542485839,58.45336801179006,48.970941185192885,2.7135339280438837e-28,3.0,-58.51,2.253202848596432,-58.83,1.1722,2.0524,4.5096,0.6597,0.7399,0.4412,0.4412,0
872,npp,1188,2184,0.418113112449646,15.4372968673706,45.3063888549805,3670176,1188,1745,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67169548541291,8.695641455738405,7.691323638579399,5.376261246869136e-29,10.0,8.7,1.0,7.88,0.6555,1.4328,3.2629,0.945,0.3393,0.3951,0.3951,0
908,npp,466,1518,0.515031218528748,15.4349431991577,45.3072242736816,3670176,466,1138,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44488691017514,28.21935710754556,24.74488388178139,7.83154481367223e-28,7.0,-28.27,1.184412938166907,-28.93,0.6853,1.4246,3.3272,0.9504,0.5861,0.4895,0.4895,0
944,npp,2800,846,0.799591720104218,15.4362630844116,45.3091926574707,3670176,2797,638,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31494113097767,52.8815331278941,44.89911172848114,3.0954433762427666e-25,4.0,-52.94,1.9513309067639726,-53.31,0.9218,1.8492,3.5734,0.7322,0.8161,0.5855,0.5855,0
1070,npp,2631,2404,0.86120992898941,15.4342622756958,45.3111152648926,3670176,2631,1944,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57719476482735,20.90970036799275,18.417360789785736,7.262820009251814e-19,11.0,20.93,1.0837787002826917,20.14,0.6782,1.2649,2.7902,1.0704,0.9815,0.9218,0.9218,0
1106,npp,1912,1738,0.229745477437973,15.4403457641602,45.3076248168945,3670176,1912,1322,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.09789095531009,16.8895856460777,14.902857095236467,3.8989265514781963e-13,8.0,-16.94,1.0442604737599883,-17.6,0.6154,1.3058,3.5872,1.0369,0.3236,0.2382,0.2382,0
1232,npp,1710,3290,0.701924383640289,15.4371404647827,45.3050384521484,3670144,1708,2637,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.932719698442,54.58080093939448,46.17267689830721,0.0005508162975179929,15.0,54.63,2.0682789409984763,54.27,0.7027,1.5472,3.7079,0.8751,0.9453,0.6143,0.6143,0
1268,npp,1012,2624,1.42362987995148,15.4358701705933,45.3061218261719,3670144,1012,2118,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65333052709596,31.63337156763408,27.66477995702369,0.013995777704775055,12.0,31.67,1.2365102219381485,31.08,0.6598,1.3112,2.9414,1.0326,1.4449,1.4701,0.9758562153208518,0
1295,npp,282,1959,2.89791488647461,15.4359846115112,45.3114013671875,3670144,282,1529,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.07307052998958,4.318335644973834,3.821914882176584,0.04682320744374835,9.0,-4.35,1.0,-5.05,0.6143,1.354,3.4276,1.0,2.8979,2.8979,1.2443956541915155,0
1331,npp,2625,1293,5.0522632598877,15.4369792938232,45.3069343566895,3670144,2626,970,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.67004458989621,38.07287328430859,33.08463684492573,0.10212086569085566,6.0,-38.12,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,3.82,4.011,0.40472643532775443,0
1367,npp,1881,624,7.77899646759033,15.4368295669556,45.3064002990723,3670144,1881,408,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.492665791053,58.51077816441577,49.01141042485963,0.2075016815031309,3.0,-58.58,2.253202848596432,-58.83,1.1722,2.0524,4.5096,0.6597,3.8956,5.132,-2.195668283728499,0
1430,npp,66,3507,7.0372576713562,15.4368143081665,45.3058280944824,3670144,69,2846,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97088790660167,59.78836156223444,49.90811001697865,0.135659682409039,16.0,59.85,2.3545700244418297,59.55,1.0696,1.8117,4.2824,0.7474,3.5733,5.2595,0.46884411245049584,0
1466,npp,2444,2845,5.11456775665283,15.4389047622681,45.307918548584,3670144,2444,2293,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.5349772953997,40.69454648949455,35.25361178869917,0.09915616772117695,13.0,40.74,1.4276677814245327,40.28,0.8021,1.4028,3.1119,0.9652,3.9539,4.9366,1.4350211208159833,0
1502,npp,1735,2181,3.47089838981628,15.4380836486816,45.3096771240234,3670144,1735,1741,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51123535755845,8.538684450824485,7.55256325773833,0.06747281879100918,10.0,8.52,1.0,7.88,0.6555,1.4328,3.2629,0.945,3.3921,3.28,0.8972798664227777,0
1574,npp,255,843,1.83032608032227,15.4354782104492,45.3103332519531,3670144,253,634,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.168601945176,52.981701294811764,44.97436183813512,0.01907974452607332,4.0,-53.02,1.9513309067639726,-53.31,0.9218,1.8492,3.5734,0.7322,1.3443,1.3402,0.6664221404059303,0
1610,npp,2573,184,2.024129986763,15.4375953674316,45.3109474182129,3670144,2571,90,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59085128312628,67.23550541426997,54.71087608957046,0.005375561583379979,1.0,-67.29,3.1865100272627664,-67.46,1.3811,2.4303,4.803,0.5571,1.2265,1.1277,0.9378686124352275,0
1628,npp,1489,3724,1.65602314472198,15.4378890991211,45.3090133666992,3670144,1493,3009,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.51360628561298,64.17749599472178,52.833435042870256,0.01834696553339861,17.0,64.25,2.8345692104261015,64.02,0.9542,1.7991,3.5747,0.7526,1.3035,1.2464,0.5984993349650691,0
1664,npp,800,3065,1.039509773254395,15.4409523010254,45.3064613342285,3670144,803,2463,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-12 23:01:12.940939,-77.88025930464414,48.21463128089086,41.3066089923713,0.007492710585722623,14.0,48.26,1.7549928774784245,47.93,0.8339,1.5675,3.645,0.8638,1.0532,0.8979,0.6333040828949715,0
1709,npp,96,2399,0.49822998046875,15.4348440170288,45.3077201843262,3670144,95,1941,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.47582196879624,20.666184822755802,18.205069834367798,0.001444774887546463,11.0,20.66,1.0837787002826917,20.14,0.6782,1.2649,2.7902,1.0704,0.6466,0.5333,0.48227954058053313,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1318,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.6,0.6154,1.3058,3.5872,1.0369,0.5643,0.4989,0.4989,0
1781,npp,1712,1065,0.265568912029266,15.435845375061,45.3073043823242,3670176,1715,783,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3509925232727,46.33226262170629,39.814887571709775,1.1274855605985177e-12,5.0,-46.38,1.5732132722552272,-46.63,0.6676,1.5603,3.6971,0.8678,0.531,0.2305,0.2305,0
1817,npp,962,402,0.769418358802795,15.4410600662231,45.3068046569824,3670176,965,228,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09127595056457,63.262141005419096,52.23463945813951,1.5053470286325994e-18,2.0,-63.31,2.7445598364131496,-63.48,1.2866,2.0906,4.6397,0.6477,0.8726,0.4983,0.4983,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3137,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.79,1.0657,1.9942,4.5217,0.679,0.7931,0.0909,0.0909,0
1880,npp,2223,3285,0.247501939535141,15.4413299560547,45.3062553405762,3670176,2221,2632,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99042835999882,54.458845626282304,46.08093831553581,1.596078846410139e-14,15.0,54.51,2.0682789409984763,54.27,0.7027,1.5472,3.7079,0.8751,0.7256,0.2166,0.2166,0
1916,npp,1523,2619,0.18288811296224589,15.4411878585815,45.306827545166,3670176,1524,2114,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93045343632899,31.423189945270387,27.484699677324475,2.1897452677905254e-20,12.0,31.44,1.2365102219381485,31.08,0.6598,1.3112,2.9414,1.0326,0.4415,0.1889,0.1889,0
1943,npp,808,1954,0.312897980213165,15.4354944229126,45.3093795776367,3670176,808,1524,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15386885112557,4.58849642917039,4.0607979250687105,2.15960452733924e-25,9.0,-4.64,1.0,-5.05,0.6143,1.354,3.4276,1.0,0.3129,0.3129,0.3129,0
1988,npp,77,1288,0.430125206708908,15.4350652694702,45.3094215393066,3670176,76,965,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71682398150205,38.28352986050158,33.25866945275709,2.4793491560591333e-31,6.0,-38.32,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,0.4143,0.3415,0.3415,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,405,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.83,1.1722,2.0524,4.5096,0.6597,0.5085,0.0971,0.0971,0
2114,npp,2963,2840,0.841176688671112,15.4393491744995,45.3087844848633,3670176,2964,2288,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.30964682439131,40.513809151958476,35.10397610835701,7.50328388330492e-28,13.0,40.55,1.4276677814245327,40.28,0.8021,1.4028,3.1119,0.9652,0.9606,0.8119,0.8119,0
2168,npp,2236,2175,0.581731140613556,15.435884475708,45.3074684143066,3670176,2236,1736,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.6627381005924,8.199649000662395,7.252847298430796,2.467391433424654e-26,10.0,8.17,1.0,7.88,0.6555,1.4328,3.2629,0.945,0.5029,0.5497,0.5497,0
2204,npp,1510,1509,0.353891342878342,15.4347982406616,45.3069763183594,3670176,1510,1132,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56367099441987,28.661177589965586,25.122463303209596,2.7409805463747804e-23,7.0,-28.7,1.184412938166907,-28.93,0.6853,1.4246,3.3272,0.9504,0.45,0.3364,0.3364,0
2240,npp,768,837,0.891630172729492,15.435399055481,45.3053207397461,3670176,765,629,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09751728083762,53.14216654757605,45.09109686149614,1.165022621932657e-18,4.0,-53.18,1.9513309067639726,-53.31,0.9218,1.8492,3.5734,0.7322,0.8633,0.6529,0.6529,0
2285,npp,12,179,0.366080462932587,15.4376535415649,45.307689666748,3670176,10,87,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60588097332572,67.32362931098923,54.75710219993128,1.016191612148871e-12,1.0,-67.37,3.1865100272627664,-67.46,1.3811,2.4303,4.803,0.5571,0.7062,0.204,0.204,0
2303,npp,2000,3716,0.238526999950409,15.4361553192139,45.3053703308105,3670176,2005,3005,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91800550845186,64.02972711752976,52.73381251029111,5.04111089812501e-22,17.0,64.09,2.7445598364131496,64.02,0.9542,1.7991,3.5747,0.7526,0.7854,0.1795,0.1795,0
2339,npp,1310,3059,0.521645575761795,15.4363470077515,45.3102149963379,3670176,1308,2458,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04132974919719,48.038068008019884,41.164560497605834,1.17317941638644e-16,14.0,48.09,1.7549928774784245,47.93,0.8339,1.5675,3.645,0.8638,0.7581,0.4506,0.4506,0
2366,npp,603,2393,0.474902182817459,15.4376955032349,45.3085289001465,3670176,603,1935,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24874957256084,20.346432254321634,17.924987116739135,3.8239495721047316e-10,11.0,20.35,1.0837787002826917,20.14,0.6782,1.2649,2.7902,1.0704,0.625,0.5083,0.5083,0
2447,npp,2200,1060,1.75617027282715,15.4343233108521,45.3105964660645,3670144,2200,778,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.8283961291495,46.49229593115132,39.93914437314346,0.014342934086980065,5.0,-46.54,1.646109783506203,-46.63,0.6676,1.5603,3.6971,0.8678,1.473,1.524,1.017496811961081,0
2483,npp,1448,396,3.70985770225525,15.437352180481,45.3062438964844,3670144,1448,224,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13014929058222,63.37606780601665,52.304204522738885,0.04443794186523929,2.0,-63.43,2.7445598364131496,-63.48,1.2866,2.0906,4.6397,0.6477,1.944,2.4027,0.8334283929399309,0
2591,npp,1304,1947,15.2699871063232,15.4395027160645,45.3101005554199,3670144,1304,1518,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.62973044855804,5.005794000957292,4.429594767226597,0.17073959062635033,9.0,-5.05,1.0,-5.05,0.6143,1.354,3.4276,1.0,15.27,15.27,9.240540026729288,0
2627,npp,571,1281,10.8119144439697,15.4394369125366,45.3065032958984,3670144,571,959,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.33665457967663,38.548110194275104,33.47579313736881,0.1156060563413449,6.0,-38.61,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,8.064,8.5836,4.50111340845582,0
2717,npp,1078,3494,4.062199831008909,15.4338760375977,45.3103828430176,3670144,1079,2834,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70184753884654,59.50252894064119,49.70353982381132,0.0616685362833857,16.0,59.56,2.3545700244418297,59.55,1.0696,1.8117,4.2824,0.7474,2.3098,3.036,0.8582510094651581,0
2753,npp,364,2832,2.74153065681458,15.4381837844849,45.3110389709473,3670144,363,2281,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-08 22:54:30.082065,-78.97974538329368,40.217231641751596,34.85715977185047,0.040029007977943565,13.0,40.25,1.4276677814245327,40.28,0.8021,1.4028,3.1119,0.9652,2.2917,2.6461,1.2325245047832716,0
2789,npp,2723,2168,1.28168523311615,15.4374284744263,45.3073310852051,3670144,2723,1729,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.77244065938778,7.764055694592551,6.867667074607989,0.0220615068406977,10.0,7.77,1.0,7.88,0.6555,1.4328,3.2629,0.945,1.2029,1.2112,0.43212484843116494,0
2825,npp,1994,1501,0.722068786621094,15.440616607666,45.3058929443359,3670144,1994,1126,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51498736358685,29.034471775564388,25.440964010824032,0.00922274556574034,7.0,-29.07,1.184412938166907,-28.93,0.6853,1.4246,3.3272,0.9504,0.7609,0.6863,0.3606100119410192,0
2861,npp,1251,831,0.653115272521973,15.4372625350952,45.3077774047852,3670144,1253,621,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.0283861350515,53.295871352357665,45.20357214218018,0.0018482443071318698,4.0,-53.34,1.9513309067639726,-53.31,0.9218,1.8492,3.5734,0.7322,0.7411,0.4782,0.41293151112875387,0
2951,npp,1790,3050,0.579564958810806,15.4349212646484,45.3057060241699,3670176,1788,2452,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.18713209770647,47.76222727826869,40.944500410721446,0.0004072075321435915,14.0,47.8,1.646109783506203,47.93,0.8339,1.5675,3.645,0.8638,0.7539,0.5006,0.5006,0
2978,npp,1081,2385,0.269883200526237,15.4368209838867,45.3100204467773,3670176,1081,1928,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16122158304114,19.93697012245143,17.56652596832664,4.071608119234202e-08,11.0,19.93,1.0837787002826917,20.14,0.6782,1.2649,2.7902,1.0704,0.4359,0.2889,0.2889,0
3005,npp,341,1720,0.385355234146118,15.4370746612549,45.3062896728516,3670176,341,1306,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07312761386169,17.88349941709502,15.7712201659599,2.067286977783228e-14,8.0,-17.93,1.0442604737599883,-17.6,0.6154,1.3058,3.5872,1.0369,0.4726,0.3996,0.3996,0
3041,npp,2674,1052,0.515022456645966,15.4353075027466,45.3084678649902,3670176,2676,772,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33908473021494,46.74027094954597,40.133031076035216,3.4467696931259066e-20,5.0,-46.8,1.646109783506203,-46.63,0.6676,1.5603,3.6971,0.8678,0.719,0.4469,0.4469,0
3077,npp,1920,388,0.411620110273361,15.4341011047363,45.3078880310059,3670176,1925,219,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52758702309139,63.545114204387176,52.40991391169276,5.816077185336798e-25,2.0,-63.58,2.7445598364131496,-63.48,1.2866,2.0906,4.6397,0.6477,0.7423,0.2666,0.2666,0
3095,npp,810,3922,0.755970358848572,15.4339866638184,45.3081932067871,3670176,809,3128,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.66811451199057,67.64995197347744,54.9510912563357,6.252280290198294e-18,18.0,67.71,3.3166247903554,67.79,1.0657,1.9942,4.5217,0.679,0.9807,0.5133,0.5133,0
3140,npp,123,3269,0.293984115123749,15.4356927871704,45.3060989379883,3670176,122,2614,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.19665940839009,54.04780401231958,45.76796137562822,2.867751208690278e-24,15.0,54.08,1.9513309067639726,54.27,0.7027,1.5472,3.7079,0.8751,0.7118,0.2573,0.2573,0
3176,npp,2491,2602,0.24710039794445,15.4355669021606,45.3055458068848,3670176,2490,2102,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00588703819847,30.67257208532802,26.84166938150476,1.1080107743463983e-28,12.0,30.68,1.2365102219381485,31.08,0.6598,1.3112,2.9414,1.0326,0.4934,0.2552,0.2552,0
3203,npp,1771,1938,0.36801344156265303,15.4376573562622,45.3104782104492,3670176,1771,1509,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-20 22:29:10.182096,96.38255199441961,5.531224705671395,4.894058695832144,3.133326886867803e-29,9.0,-5.57,1.0,-5.05,0.6143,1.354,3.4276,1.0,0.368,0.368,0.368,0
3239,npp,276,606,0.55906942486763,15.4378185272217,45.3101272583008,3670176,278,391,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51738405341482,58.95541471095975,49.314533115529535,5.4634500438645314e-27,3.0,-58.99,2.253202848596432,-58.83,1.1722,2.0524,4.5096,0.6597,0.6913,0.3688,0.3688,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1720,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.6555,1.4328,3.2629,0.945,0.3968,0.4495,0.4495,0
3401,npp,2459,1492,0.672863006591797,15.4393920898438,45.3078804016113,3670176,2459,1119,196611,3866787,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.36977766387301,29.459215633956187,25.80372190701436,5.644595743621491e-16,7.0,-29.5,1.184412938166907,-28.93,0.6853,1.4246,3.3272,0.9504,0.7193,0.6395,0.6395,0
3842,npp,1641,1273,3.3037326335907,15.4363632202148,45.3049392700195,3670144,1641,952,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53286232164989,38.88894936587392,33.75692964771696,0.04874247759892689,6.0,-38.93,1.357151599901897,-38.61,0.8635,1.7055,4.2834,0.7939,2.5316,2.6229,0.9016189743008698,0
3878,npp,905,607,2.27933311462402,15.4386262893677,45.3101005554199,3670144,905,392,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47186885241958,58.93691271363712,49.302737684797314,0.02723656915765678,3.0,-58.97,2.253202848596432,-58.83,1.1722,2.0524,4.5096,0.6597,1.4547,1.5037,0.5418738474195062,0
3941,npp,2173,3486,2.18228101730347,15.4363040924072,45.3066368103027,3670144,2171,2827,196611,3866755,68,yem_jufaynah_8_5,15.4375,45.30833333,8,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.56936100488495,59.319532042425465,49.57450548925364,0.02543918935652765,16.0,59.38,2.3545700244418297,59.55,1.0696,1.8117,4.2824,0.7474,1.5114,1.631,0.7326461184254133,0
