gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2934,410,10.00266551971436,15.4569454193115,45.3252410888672,3670176,2935,234,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.16327056458285,63.10258148282024,52.132285202995135,2.589907567744837e-10,2.0,-63.16,2.7445598364131496,-63.44,8.6608,17.759,35.9702,0.6299,8.3607,6.3009,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,447,2120,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,4.7628,2.6307,0
665,npp,2808,1963,4.68071031570435,15.4560890197754,45.3263244628906,3670176,2808,1533,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.28417207114684,4.070147443799173,3.602337450152198,5.142257096410287e-19,9.0,-4.12,1.0,-4.93,5.1095,11.1867,23.1164,1.0,4.6807,4.6807,0
710,npp,2082,1298,2.40006852149963,15.4524087905884,45.327938079834,3670176,2083,974,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.7214448205734,37.860461496916336,32.907790798049945,2.969443880886274e-24,6.0,-37.92,1.357151599901897,-38.49,6.8548,14.5705,25.7153,0.7678,2.2191,1.8427,0
746,npp,1324,629,3.31881499290466,15.4540348052979,45.3263816833496,3670176,1323,412,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05583854792413,58.40618899850145,48.93764461466443,2.757240000811287e-28,3.0,-58.46,2.253202848596432,-58.78,5.535,12.1275,29.9631,0.9224,7.2773,3.0614,0
836,npp,1892,2850,16.844633102417,15.4558439254761,45.3220977783203,3670176,1893,2298,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-21 22:55:13.281459,-79.41354230268473,40.89464079626255,35.41895962658639,5.225202777161651e-29,13.0,40.93,1.4276677814245327,40.38,4.3983,10.0405,22.5626,1.1142,15.9527,18.7677,0
872,npp,1185,2186,9.36409759521484,15.4550151824951,45.3237380981445,3670176,1185,1747,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.8119255079708,8.808883344854175,7.791314262407983,5.444816029818404e-29,10.0,8.81,1.0,8.0,3.8011,8.3919,18.1861,1.333,12.1589,12.4827,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,462,1139,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.84,5.63,11.4818,21.1114,0.9743,2.9209,1.6482,0
944,npp,2797,848,4.49281978607178,15.4547691345215,45.3253021240234,3670176,2796,640,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.46181198346788,52.826868174923305,44.85787548669014,3.110929017295703e-25,4.0,-52.88,1.9513309067639726,-53.23,5.2191,11.8917,21.6976,0.9407,7.395,4.2265,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2628,1946,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.24,5.7628,12.8294,22.9239,0.872,4.3079,4.6862,0
1232,npp,1707,3292,14.2864999771118,15.4541273117065,45.3225975036621,3670176,1706,2639,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06333791026695,54.630843853873635,46.20974296351607,0.0005472615247835886,15.0,54.68,2.0682789409984763,54.315,4.6899,12.9557,27.7156,0.8635,11.8302,12.3358,0
1745,npp,2445,1736,1.53702080249786,15.4513177871704,45.3264617919922,3670176,2445,1320,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.70968815058362,16.99309252990591,14.99350632765912,3.2271843045338904e-06,8.0,-17.05,1.0442604737599883,-17.6,4.7521,14.725,23.8319,0.7597,-1.4423,1.1677,0
1781,npp,1709,1067,7.1185998916626,15.4547100067139,45.3244400024414,3670176,1708,783,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53478511233334,46.261937433146315,39.75891548456686,1.1510346651471234e-12,5.0,-46.31,1.5732132722552272,-46.57,4.536,12.9836,24.7426,0.8616,7.4587,6.1334,0
1817,npp,959,403,11.7859516143799,15.4559078216553,45.3221588134766,3670176,956,229,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86651672673399,63.23657839887598,52.21811588669594,1.533070013662293e-18,2.0,-63.29,2.7445598364131496,-63.44,8.6608,17.759,35.9702,0.6299,9.0104,7.4242,0
1835,npp,2919,3941,14.9378471374512,15.457724571228,45.324390411377,3670176,2920,3138,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.69534115753108,67.93377646830257,55.12623385678633,4.222169163846865e-08,18.0,68.01,3.3166247903554,67.825,5.4044,14.8351,28.3103,0.7541,11.2177,11.2642,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2219,2633,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.315,4.6899,12.9557,27.7156,0.8635,5.6934,1.3763,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2116,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,4.8289,2.7188,0
1943,npp,805,1956,0.488380610942841,15.4530544281006,45.3263168334961,3670176,805,1526,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.35570295745815,4.472643196941857,3.9583141950338683,2.201925351113063e-25,9.0,-4.53,1.0,-4.93,5.1095,11.1867,23.1164,1.0,0.4884,0.4884,0
1988,npp,74,1290,4.3899188041687,15.4535493850708,45.3262367248535,3670176,74,967,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.9506398274723,38.20091864764389,33.19001283796279,2.5208155374363694e-31,6.0,-38.24,1.357151599901897,-38.49,6.8548,14.5705,25.7153,0.7678,3.6853,3.3704,0
2024,npp,2400,621,0.662983357906342,15.4529733657837,45.3230743408203,3670176,2404,406,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18437808276143,58.58934391280379,49.0654715011145,2.7937847062597256e-29,3.0,-58.65,2.253202848596432,-58.78,5.535,12.1275,29.9631,0.9224,6.0986,0.6116,0
2114,npp,2960,2841,5.35119962692261,15.4542388916016,45.3255767822266,3670176,2963,2290,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22525567017622,40.551642902150746,35.135210284701785,7.561070814722717e-28,13.0,40.59,1.4276677814245327,40.38,4.3983,10.0405,22.5626,1.1142,7.9022,5.9621,0
2168,npp,2233,2177,7.62060880661011,15.4535865783691,45.3247909545898,3670176,2233,1738,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.8849986756587,8.309830111103025,7.3501570604009485,2.4771387366992882e-26,10.0,8.29,1.0,8.0,3.8011,8.3919,18.1861,1.333,10.4155,10.1586,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1507,1133,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.84,5.63,11.4818,21.1114,0.9743,3.6123,2.446,0
2240,npp,765,839,5.11459827423096,15.4539928436279,45.3215827941895,3670176,763,631,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24356255667726,53.08710012088368,45.04967215467499,1.1577466874290174e-18,4.0,-53.13,1.9513309067639726,-53.23,5.2191,11.8917,21.6976,0.9407,7.7137,4.8114,0
2285,npp,9,181,9.38331699371338,15.4566802978516,45.3242492675781,3670176,9,88,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.70169353935509,67.28916746396165,54.736713184576665,1.0043916021973435e-12,1.0,-67.34,3.1865100272627664,-67.43,6.4997,13.8416,25.6841,0.8082,9.7876,7.5836,0
2303,npp,1997,3718,5.47294425964355,15.4533405303955,45.3243865966797,3670176,1995,3005,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01677464722728,64.06843917938927,52.758585087721734,5.00003221098169e-22,17.0,64.13,2.7445598364131496,64.02,5.7046,13.4217,25.0884,0.8335,8.2905,4.5616,0
2339,npp,1307,3061,4.86364650726318,15.4534959793091,45.3272323608398,3670176,1306,2459,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20286260281004,48.09636541262464,41.21038456805929,1.1585496517470226e-16,14.0,48.15,1.7549928774784245,47.96,4.3402,15.0559,29.2671,0.743,5.3792,3.6138,0
2366,npp,600,2395,4.82409763336182,15.4552507400513,45.3258476257324,3670176,600,1937,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72033814805128,20.449023047400072,18.014468680558515,3.757409448951718e-10,11.0,20.45,1.0837787002826917,20.24,5.7628,12.8294,22.9239,0.872,3.8002,4.2064,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1786,2454,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.96,4.3402,15.0559,29.2671,0.743,4.6554,3.1984,0
2978,npp,1078,2387,3.96028852462769,15.4543590545654,45.327278137207,3670176,1078,1930,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63721233766947,20.04202927763296,17.658211268067316,4.166054020868664e-08,11.0,20.03,1.0837787002826917,20.24,5.7628,12.8294,22.9239,0.872,3.0032,3.4532,0
3005,npp,338,1722,10.2033090591431,15.4551315307617,45.3234977722168,3670176,338,1308,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62507786691343,17.77197991253646,15.673602348524424,2.1173799738826548e-14,8.0,-17.82,1.0442604737599883,-17.6,4.7521,14.725,23.8319,0.7597,6.8567,7.7516,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.57,4.536,12.9836,24.7426,0.8616,4.4531,1.6365,0
3077,npp,1917,390,2.64670014381409,15.453143119812,45.3242301940918,3670176,1915,220,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63534018664502,63.50581705739373,52.38450296950778,5.932485450886795e-25,2.0,-63.54,2.7445598364131496,-63.44,8.6608,17.759,35.9702,0.6299,5.6805,1.6672,0
3095,npp,807,3924,1.99835884571075,15.4511127471924,45.3266448974609,3670176,808,3129,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75471911016403,67.68214424744032,54.96995127671849,6.407286616179559e-18,18.0,67.74,3.3166247903554,67.825,5.4044,14.8351,28.3103,0.7541,7.3163,1.5069,0
3140,npp,120,3271,4.67029237747192,15.453125,45.3246002197266,3670176,120,2616,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33296558353578,54.102132562757795,45.80842306125922,2.9309558589638245e-24,15.0,54.14,1.9513309067639726,54.315,4.6899,12.9557,27.7156,0.8635,6.9407,4.0326,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2488,2104,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,7.5322,6.3192,0
3203,npp,1768,1940,5.02094793319702,15.4552841186523,45.327465057373,3670176,1768,1511,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.14978869301757,5.407229144714265,4.784418501502401,3.17195754960853e-29,9.0,-5.45,1.0,-4.93,5.1095,11.1867,23.1164,1.0,5.0209,5.0209,0
3239,npp,273,608,5.63732290267944,15.4571151733398,45.326961517334,3670176,276,393,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.64488601827827,58.90879016992395,49.281877425345236,5.47357648048824e-27,3.0,-58.95,2.253202848596432,-58.78,5.535,12.1275,29.9631,0.9224,8.3063,5.2,0
3365,npp,112,2160,6.24460029602051,15.4563751220703,45.3282012939453,3670176,113,1722,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-25 22:35:19.044403,-77.08132920956102,7.34345136322361,6.495856810040868,6.265492012619347e-22,10.0,7.31,1.0,8.0,3.8011,8.3919,18.1861,1.333,9.0395,8.3243,0
3401,npp,2457,1494,2.22461891174316,15.4509353637695,45.3238105773926,3670176,2457,1120,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58337451047788,29.36355528501476,25.72182608057549,5.559280791985181e-16,7.0,-29.4,1.184412938166907,-28.84,5.63,11.4818,21.1114,0.9743,3.3709,2.1674,0
4148,npp,565,3708,3.47111964225769,15.4548931121826,45.3286170959473,3670176,567,2998,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.26120052400657,63.86889175778854,52.62555884278705,2.792378115587188e-05,17.0,63.94,2.7445598364131496,64.02,5.7046,13.4217,25.0884,0.8335,7.5612,2.8931,0
4184,npp,2957,3050,7.52189779281616,15.4555196762085,45.324390411377,3670176,2956,2452,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.51042318283504,47.756779619317044,40.94057620590188,4.065899570701747e-12,14.0,47.8,1.646109783506203,47.96,4.3402,15.0559,29.2671,0.743,6.6099,5.5889,0
4265,npp,1549,1721,17.4362163543701,15.4567518234253,45.323657989502,3670176,1549,1307,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.22889723461148,17.887515329952684,15.775403789786345,6.328566381368487e-25,8.0,-17.87,1.0442604737599883,-17.6,4.7521,14.725,23.8319,0.7597,13.783,13.2465,0
4301,npp,823,1054,2.24091529846191,15.4517602920532,45.3267021179199,3670176,823,774,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.0402616710914,46.69533159382769,40.09952672548172,4.2528815357362485e-30,5.0,-46.73,1.646109783506203,-46.57,4.536,12.9836,24.7426,0.8616,4.6606,1.9308,0
4364,npp,2027,3925,15.9333162307739,15.45765209198,45.324348449707,3670176,2026,3129,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.68104092457243,67.69060399675901,54.97774851540861,1.3567065806675195e-28,18.0,67.76,3.3166247903554,67.825,5.4044,14.8351,28.3103,0.7541,11.5179,12.0149,0
4436,npp,662,2608,6.87597370147705,15.4541397094727,45.3269844055176,3670176,662,2106,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.21421095699958,30.90476785582606,27.04082072281205,5.882097537907326e-31,12.0,30.95,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,8.3484,7.4064,0
4553,npp,1568,611,2.55417108535767,15.4525184631348,45.3232383728027,3670176,1572,397,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-24 21:51:23.070413,96.12481771302214,58.83453510884777,49.23415175829999,4.483298799711671e-21,3.0,-58.88,2.253202848596432,-58.78,5.535,12.1275,29.9631,0.9224,6.938,2.356,0
4652,npp,2132,2832,3.2390513420105,15.4518413543701,45.3257446289062,3670176,2133,2281,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-07-26 22:54:12.362025,-79.3783646710662,40.19590660385489,34.84014323359403,3.0873544694203974e-17,13.0,40.25,1.4276677814245327,40.38,4.3983,10.0405,22.5626,1.1142,6.4227,3.6088,0
5381,npp,1349,1504,14.0130224227905,15.4557914733887,45.3256492614746,3670176,1350,1128,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.74176417721952,28.904728632097726,25.33215065782456,1.4218055481868128e-13,7.0,-28.93,1.184412938166907,-28.84,5.63,11.4818,21.1114,0.9743,13.3238,13.6529,0
5417,npp,615,833,6.85949182510376,15.4554767608643,45.3266563415527,3670176,616,623,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.66241962989963,53.24224289930803,45.16888798970067,1.99001849969525e-20,4.0,-53.29,1.9513309067639726,-53.23,5.2191,11.8917,21.6976,0.9407,8.6079,6.4529,0
5624,npp,2087,1057,4.79201316833496,15.4531955718994,45.3257446289062,3670176,2087,776,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24965682805913,46.58794377864095,40.01890097836885,5.358054447466061e-32,5.0,-46.63,1.646109783506203,-46.57,4.536,12.9836,24.7426,0.8616,6.2104,4.1288,0
5660,npp,1343,393,2.60172915458679,15.4525327682495,45.3240051269531,3670176,1340,222,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74768427182163,63.44448088676507,52.35526577986415,1.0475019891025102e-29,2.0,-63.48,2.7445598364131496,-63.44,8.6608,17.759,35.9702,0.6299,5.6641,1.6389,0
5741,npp,1934,2611,2.9184353351593,15.4519481658936,45.3234367370605,3670176,1933,2109,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62285078831961,31.035524747392873,27.15511322657385,5.231450083206743e-27,12.0,31.08,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,5.1478,3.1436,0
5894,npp,1005,3495,10.9051523208618,15.4581546783447,45.3222923278809,3670176,1003,2836,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.6223336895233,59.51759379714082,49.72137731779881,4.545095583732411e-08,16.0,59.58,2.3545700244418297,59.6,4.6396,14.3395,29.0621,0.7801,9.7281,8.5075,0
6497,npp,1597,3493,5.34393739700317,15.4543132781982,45.3215065002441,3670176,1595,2834,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.59018247291954,59.47466418560081,49.6898835256834,2.7919940690021546e-05,16.0,59.54,2.3545700244418297,59.6,4.6396,14.3395,29.0621,0.7801,7.3662,4.169,0
6533,npp,906,2832,4.34528064727783,15.453914642334,45.3246459960938,3670176,906,2282,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.85156871774521,40.19636013173161,34.84328813313773,4.806907581056807e-13,13.0,40.25,1.4276677814245327,40.38,4.3983,10.0405,22.5626,1.1142,7.1976,4.8414,0
6569,npp,199,2168,3.94154000282288,15.4527225494385,45.3246116638184,3670176,199,1729,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.62670328033465,7.753604722372611,6.858965245524019,9.196443288682595e-21,10.0,7.77,1.0,8.0,3.8011,8.3919,18.1861,1.333,6.7364,5.2542,0
6605,npp,2532,1502,10.2068433761597,15.4569931030273,45.3268852233887,3670176,2533,1126,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.98487178260238,28.994964584243323,25.409071611980025,1.734607702875959e-27,7.0,-29.03,1.184412938166907,-28.84,5.63,11.4818,21.1114,0.9743,10.1103,9.9445,0
6641,npp,1795,831,7.72665786743164,15.4551696777344,45.3266983032227,3670176,1797,621,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.89439068212243,53.295560414852176,45.20760348435979,5.087657061003503e-33,4.0,-53.34,1.9513309067639726,-53.23,5.2191,11.8917,21.6976,0.9407,9.0523,7.2686,0
6677,npp,1044,172,6.23779821395874,15.4548664093018,45.3219757080078,3670176,1046,83,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.67297032000866,67.44705518937387,54.83173161119594,7.083648339282151e-34,1.0,-67.49,3.1865100272627664,-67.43,6.4997,13.8416,25.6841,0.8082,8.8005,5.0414,0
6695,npp,3033,3710,2.04197013378143,15.4516525268555,45.3217239379883,3670176,3033,3000,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.27529682507668,63.9092423404095,52.65803356890496,3.809992562716579e-31,17.0,63.98,2.7445598364131496,64.02,5.7046,13.4217,25.0884,0.8335,7.0404,1.7019,0
6740,npp,2347,3052,4.37581396102905,15.452672958374,45.3221473693848,3670176,2346,2454,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40190392850523,47.8119589101947,40.98792413128985,9.60772713389678e-33,14.0,47.86,1.646109783506203,47.96,4.3402,15.0559,29.2671,0.743,4.6987,3.2513,0
6767,npp,1644,2386,20.4453392028809,15.4572219848633,45.3229026794434,3670176,1644,1930,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.65601735068532,19.967030311189287,17.594348282355107,2.470231653920148e-32,11.0,19.98,1.0837787002826917,20.24,5.7628,12.8294,22.9239,0.872,18.2139,17.8275,0
6794,npp,927,1721,2.7609806060791,15.4523553848267,45.3217544555664,3670176,927,1307,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.17958914574012,17.873191611701372,15.763823886885474,9.354157371442839e-30,8.0,-17.87,1.0442604737599883,-17.6,4.7521,14.725,23.8319,0.7597,-0.2702,2.0975,0
6929,npp,712,3273,2.35121011734009,15.4515542984009,45.323169708252,3670176,712,2618,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11163884426733,54.126676630179425,45.8316532840565,4.364602487901805e-20,15.0,54.19,1.9513309067639726,54.315,4.6899,12.9557,27.7156,0.8635,5.7522,2.0302,0
6974,npp,14,2606,1.75323641300201,15.4524612426758,45.3250846862793,3670176,13,2105,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.1277519157632,30.83322688044444,26.981157632079512,1.5949373886457255e-12,12.0,30.86,1.2365102219381485,31.13,6.3588,10.3856,18.9733,1.0771,4.2055,1.8885,0
7010,npp,2372,1942,6.1865758895874,15.4561796188354,45.3273620605469,3670176,2372,1513,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.88665200052876,5.318915952293586,4.706690182142416,0.00022505765444994606,9.0,-5.34,1.0,-4.93,5.1095,11.1867,23.1164,1.0,6.1866,6.1866,0
7676,npp,2923,1936,8.13278579711914,15.4540357589722,45.3240013122559,3670176,2923,1507,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-10-10 22:28:39.620122,102.17405521066182,5.685690716243023,5.030668802082269,7.34481979085228e-07,9.0,-5.68,1.0,-4.93,5.1095,11.1867,23.1164,1.0,8.1328,8.1328,0
7721,npp,2207,1272,2.78287434577942,15.4531269073486,45.3252792358398,3670176,2206,950,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.90457351953987,38.93583785338702,33.797309413913126,6.079426940172509e-15,6.0,-38.97,1.4276677814245327,-38.49,6.8548,14.5705,25.7153,0.7678,2.9302,2.1366,0
7757,npp,1477,606,2.10857558250427,15.4509506225586,45.323371887207,3670176,1478,392,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.2801254031428,58.95439812404627,49.31618048960971,1.7501688389811836e-22,3.0,-58.99,2.253202848596432,-58.78,5.535,12.1275,29.9631,0.9224,6.7402,1.945,0
7811,npp,2749,3485,1.96422910690308,15.4512720108032,45.3230934143066,3670176,2747,2827,196611,3866787,12,yem_jufaynah_12_1,15.45416667,45.325,12,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.81854839310857,59.313970228686,49.571583877691914,4.860625547370162e-21,16.0,59.36,2.3545700244418297,59.6,4.6396,14.3395,29.0621,0.7801,5.9309,1.5324,0
