gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1298,2.22431254386902,15.4376544952393,45.3237953186035,3670144,1494,974,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92402915051694,37.8572076062537,32.90331015224864,0.020436953340510315,6.0,-37.92,1.357151599901897,-38.53,1.4844,2.4682,4.8103,0.9606,2.1912,2.1366,1.33111141671995,0
350,npp,1470,190,4.75104808807373,15.4401140213013,45.3206634521484,3670144,1467,93,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.36337235614148,67.13844471643006,54.65171573432447,0.05002539056192279,1.0,-67.19,3.1865100272627664,-67.43,2.2187,3.9361,6.4333,0.6023,2.6266,2.8617,0.8900322910034009,0
368,npp,386,3730,3.06209993362427,15.4374542236328,45.3207473754883,3670144,389,3013,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54464665408325,64.29256513147999,52.90472575768935,0.06263215633761728,17.0,64.36,2.8345692104261015,64.04,1.7001,2.5107,4.7478,0.9443,2.5654,2.8915,0.422957549684742,0
872,npp,1188,2186,0.591157883405685,15.4350547790527,45.3202896118164,3670176,1188,1746,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67986681545707,8.811542824748562,7.793662456268826,5.378561828084714e-29,10.0,8.81,1.0,8.0,1.186,2.0637,3.6873,1.1489,0.8983,0.6792,0.6792,0
1232,npp,1709,3292,0.816201150417328,15.4410238265991,45.319709777832,3670176,1708,2639,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97424070029194,54.63092650434302,46.2098041645072,0.0005477972830519119,15.0,54.68,2.0682789409984763,54.33,1.2877,2.1805,4.669,1.0873,1.7112,0.8875,0.8875,0
1268,npp,1011,2626,1.47312593460083,15.4401407241821,45.320987701416,3670144,1012,2119,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74626072095465,31.722581851774585,27.740688671704035,0.01397604101675175,12.0,31.76,1.2365102219381485,31.17,1.1888,2.2231,4.0232,1.0664,1.7643,1.571,1.0201575485406411,0
1295,npp,282,1960,2.28509044647217,15.4349298477173,45.3182487487793,3670144,282,1530,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.03479897405815,4.2606118895070315,3.7708474351808725,0.04681193572396122,9.0,-4.3,1.0,-4.93,1.3328,2.3709,4.1948,1.0,2.2851,2.2851,0.4400852779597948,0
1331,npp,2624,1294,5.17120122909546,15.4394378662109,45.3212814331055,3670144,2626,972,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-04 22:11:08.122928,97.03557392603086,38.01995786352019,33.04067241044396,0.10208955078774089,6.0,-38.08,1.357151599901897,-38.53,1.4844,2.4682,4.8103,0.9606,4.3625,4.9673,0.9436098607896142,0
1367,npp,1881,626,7.7835545539856,15.4352645874023,45.3204803466797,3670144,1881,410,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.49635360697306,58.46448881172292,48.97876873813783,0.20748275328895222,3.0,-58.53,2.253202848596432,-58.78,2.1336,3.1971,5.6389,0.7416,4.4064,5.772,-2.405588225466344,0
1430,npp,65,3509,7.68307495117188,15.4406509399414,45.3214263916016,3670144,68,2847,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00604906567055,59.83336914629888,49.939230144040664,0.13562782414692467,16.0,59.9,2.3545700244418297,59.58,1.6393,2.6359,4.826,0.8994,4.5144,6.9105,1.5649545018404298,0
1466,npp,2444,2847,5.53025531768799,15.4363603591919,45.321647644043,3670144,2443,2294,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53292236376566,40.77007042377915,35.315674817515834,0.0991586114021984,13.0,40.81,1.4276677814245327,40.36,1.2873,2.1883,4.6165,1.0834,4.7117,5.9917,2.0835279702653864,0
1502,npp,1735,2183,3.56057024002075,15.4358396530151,45.3235664367676,3670144,1735,1743,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.5079987005705,8.654589504032824,7.654912569737011,0.06748259158545232,10.0,8.64,1.0,8.0,1.186,2.0637,3.6873,1.1489,3.8678,4.0906,1.4308856978448774,0
1574,npp,255,844,1.83492147922516,15.4346942901611,45.3171539306641,3670144,253,637,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16993479828753,52.95487512287662,44.95414881503244,0.01908508085422156,4.0,-52.99,1.9513309067639726,-53.23,1.4865,2.5586,4.5322,0.9266,2.0,1.7002,0.9479932261762327,0
1610,npp,2573,185,1.40515470504761,15.4369106292725,45.3181114196777,3670144,2571,91,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59273907261326,67.21846687174524,54.70077150544537,0.005379459736171296,1.0,-67.27,3.1865100272627664,-67.43,2.2187,3.9361,6.4333,0.6023,1.5766,0.8464,0.6343775263218129,0
1628,npp,1488,3725,1.34460175037384,15.4363412857056,45.322452545166,3670144,1493,3010,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-11 23:19:59.709637,-76.90984224436757,64.19451766156004,52.844509627972606,0.018237991389712948,17.0,64.26,2.8345692104261015,64.04,1.7001,2.5107,4.7478,0.9443,1.9595,1.2697,0.550879850949016,0
1709,npp,95,2401,0.437693506479263,15.4391260147095,45.3226661682129,3670144,95,1942,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63489887073702,20.769383286356792,18.295042789119726,0.001447876051141775,11.0,20.77,1.0837787002826917,20.27,1.1843,2.1421,3.953,1.1068,0.7982,0.4844,0.4273343694352154,0
1745,npp,2447,1736,0.928049743175507,15.4379596710205,45.324390411377,3670176,2447,1320,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32549231761321,16.995697073993096,14.995788953941913,3.2185167348219575e-06,8.0,-17.05,1.0442604737599883,-17.43,1.0607,2.1272,4.3268,1.1145,1.2225,1.0344,1.0344,0
1781,npp,1712,1067,0.40228608250618,15.4340991973877,45.3216743469238,3670176,1715,784,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.35313627744634,46.26395253324242,39.76051967692116,1.1437145220763206e-12,5.0,-46.31,1.5732132722552272,-46.57,1.3711,2.6106,4.772,0.9082,0.9672,0.3653,0.3653,0
1817,npp,962,404,0.488496601581573,15.4395799636841,45.3206024169922,3670176,965,230,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09468916307782,63.22388602419357,52.20975368368932,1.5230872476585184e-18,2.0,-63.27,2.7445598364131496,-63.45,2.1936,3.5227,6.1531,0.673,1.2653,0.3288,0.3288,0
1835,npp,2922,3941,0.396493196487427,15.4374799728394,45.3193435668945,3670176,2921,3138,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60571990787655,67.93372543636373,55.12620417385561,4.183022658490514e-08,18.0,68.01,3.3166247903554,67.825,1.6671,2.9816,4.9198,0.7952,1.5914,0.3153,0.3153,0
1880,npp,2223,3287,0.346913024783134,15.4386606216431,45.3194618225098,3670176,2221,2633,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98728279661448,54.50915281592144,46.1182485720302,1.6149127600154407e-14,15.0,54.56,2.0682789409984763,54.33,1.2877,2.1805,4.669,1.0873,1.4843,0.3772,0.3772,0
1916,npp,1523,2621,0.320532023906708,15.4388294219971,45.3203964233398,3670176,1524,2116,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.92654595181546,31.51251082288485,27.56074594919746,2.2110474101802517e-20,12.0,31.53,1.2365102219381485,31.17,1.1888,2.2231,4.0232,1.0664,0.8322,0.3418,0.3418,0
1943,npp,807,1956,0.749918818473816,15.4399356842041,45.3241653442383,3670176,807,1526,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.89243196803659,4.47194744290099,3.957698720499682,2.183325663307991e-25,9.0,-4.53,1.0,-4.93,1.3328,2.3709,4.1948,1.0,0.7499,0.7499,0.7499,0
1988,npp,76,1290,0.440046757459641,15.4400110244751,45.3243598937988,3670176,76,967,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79556756394513,38.2022755804081,33.19114075388514,2.498703276030982e-31,6.0,-38.24,1.357151599901897,-38.53,1.4844,2.4682,4.8103,0.9606,0.8764,0.4227,0.4227,0
2024,npp,2403,622,0.415171205997467,15.4383583068848,45.3200645446777,3670176,2405,406,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45626028325272,58.579203135968825,49.05823797715934,2.7676569721463834e-29,3.0,-58.62,2.253202848596432,-58.78,2.1336,3.1971,5.6389,0.7416,1.1362,0.3079,0.3079,0
2168,npp,2235,2177,0.958244144916534,15.4402885437012,45.3224906921387,3670176,2235,1738,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.08516084199739,8.313175730465733,7.353111751120156,2.4603602048451019e-26,10.0,8.29,1.0,8.0,1.186,2.0637,3.6873,1.1489,1.2654,1.1009,1.1009,0
2204,npp,1509,1511,0.580530196428299,15.4395484924316,45.3217239379883,3670176,1510,1133,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67376047940375,28.566323523507073,25.04108156882497,2.722861275076536e-23,7.0,-28.6,1.184412938166907,-28.84,1.228,2.442,4.2706,0.9709,0.7992,0.5636,0.5636,0
2240,npp,767,839,1.072317123413086,15.4405488967896,45.3199119567871,3670176,765,631,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.14795716390262,53.08790017478044,45.05027417435881,1.1532416820575601e-18,4.0,-53.13,1.9513309067639726,-53.23,1.4865,2.5586,4.5322,0.9266,1.6092,0.9936,0.9936,0
2285,npp,12,181,0.635520100593567,15.4362668991089,45.3221549987793,3670176,10,88,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60969242559504,67.28934278457035,54.73681695952738,1.0013278153984854e-12,1.0,-67.34,3.1865100272627664,-67.43,2.2187,3.9361,6.4333,0.6023,1.3351,0.3828,0.3828,0
2303,npp,1999,3718,0.59229576587677,15.4398279190063,45.321102142334,3670176,1996,3005,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94872865753342,64.06839409606232,52.7585562498673,4.989146949611813e-22,17.0,64.13,2.7445598364131496,64.04,1.7001,2.5107,4.7478,0.9443,1.6719,0.5593,0.5593,0
2339,npp,1310,3061,0.832417964935303,15.4338474273682,45.3231201171875,3670176,1308,2459,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03911919096171,48.09731085562837,41.211127560198456,1.1585208488506123e-16,14.0,48.15,1.7549928774784245,47.96,1.3472,2.4162,4.4667,0.9812,1.4684,0.8168,0.8168,0
2366,npp,603,2395,0.5210221409797671,15.4353723526001,45.3222465515137,3670176,603,1937,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.2497749065393,20.45134174867475,18.016490929274987,3.7694153197202927e-10,11.0,20.45,1.0837787002826917,20.27,1.1843,2.1421,3.953,1.1068,0.8751,0.5767,0.5767,0
2447,npp,2199,1061,2.14613890647888,15.4401483535767,45.3183250427246,3670144,2200,779,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.88817545377576,46.45955188849242,39.91311738362724,0.014332086958668454,5.0,-46.51,1.646109783506203,-46.57,1.3711,2.6106,4.772,0.9082,2.0887,1.949,1.384124588903325,0
2483,npp,1448,398,4.33069705963135,15.4359016418457,45.320140838623,3670144,1448,225,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13383711975838,63.33772293474047,52.27932114266243,0.04441929863051814,2.0,-63.39,2.7445598364131496,-63.45,2.1936,3.5227,6.1531,0.673,2.6652,2.9146,1.1638870963663854,0
2591,npp,1304,1949,15.4263000488281,15.437388420105,45.3238334655762,3670144,1304,1519,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.60046853989154,4.890085860680137,4.327260112182684,0.17072911421884454,9.0,-4.93,1.0,-4.93,1.3328,2.3709,4.1948,1.0,15.4263,15.4263,8.697295434324312,0
2627,npp,571,1283,10.5317420959473,15.4375953674316,45.3205718994141,3670144,571,961,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.33946475725226,38.46769228522639,33.40904197164109,0.11561239711317406,6.0,-38.53,1.357151599901897,-38.53,1.4844,2.4682,4.8103,0.9606,8.3124,10.1164,5.559729325623652,0
2717,npp,1077,3495,4.25723600387573,15.4391193389893,45.31884765625,3670144,1079,2835,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.73907255843261,59.524921287325625,49.71909076256894,0.06166792785506351,16.0,59.58,2.3545700244418297,59.58,1.6393,2.6359,4.826,0.8994,3.0594,3.8292,1.3986610143612,0
2789,npp,2723,2170,1.29195237159729,15.4352016448975,45.3211860656738,3670144,2723,1731,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.76608658690463,7.879947349630107,6.970038019097487,0.02207076415258998,10.0,7.88,1.0,8.0,1.186,2.0637,3.6873,1.1489,1.5991,1.4843,0.614417476270859,0
2825,npp,1994,1503,0.790668666362762,15.4386959075928,45.3197288513184,3670144,1994,1127,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.51631456167325,28.940324876149816,25.360271337979057,0.009229863738702186,7.0,-28.98,1.184412938166907,-28.84,1.228,2.442,4.2706,0.9709,0.9767,0.7676,0.40382024560684904,0
2861,npp,1251,833,1.15001809597015,15.4355983734131,45.321590423584,3670144,1253,623,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.03198084552379,53.24204308142171,45.16314648085246,0.0018520848359918714,4.0,-53.29,1.9513309067639726,-53.23,1.4865,2.5586,4.5322,0.9266,1.649,1.0656,0.9926031513111875,0
2951,npp,1789,3052,0.980276048183441,15.4389457702637,45.3211669921875,3670176,1788,2454,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24111732108284,47.826904136607126,40.995435840237484,0.0004085510454254363,14.0,47.86,1.646109783506203,47.96,1.3472,2.4162,4.4667,0.9812,1.4985,0.9619,0.9619,0
2978,npp,1081,2387,0.660020887851715,15.4345197677612,45.323673248291,3670176,1081,1930,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.15749096362542,20.04178581355165,17.657998813427962,4.1242401893729164e-08,11.0,20.03,1.0837787002826917,20.27,1.1843,2.1421,3.953,1.1068,1.0034,0.7305,0.7305,0
3005,npp,341,1722,0.31218895316124,15.4350004196167,45.3203620910645,3670176,341,1308,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07318414591246,17.773585711073196,15.675008074270545,2.0920764416184193e-14,8.0,-17.82,1.0442604737599883,-17.43,1.0607,2.1272,4.3268,1.1145,0.6328,0.3479,0.3479,0
3041,npp,2673,1054,0.850158929824829,15.4402532577515,45.3231239318848,3670176,2675,774,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.40068779455858,46.67544937881705,40.08159374573536,3.493711925604689e-20,5.0,-46.73,1.646109783506203,-46.57,1.3711,2.6106,4.772,0.9082,1.3014,0.7721,0.7721,0
3077,npp,1919,390,0.632110774517059,15.4395027160645,45.3227500915527,3670176,1916,220,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.5657003598073,63.506206387580264,52.38475482418018,5.879276826964911e-25,2.0,-63.54,2.7445598364131496,-63.45,2.1936,3.5227,6.1531,0.673,1.3176,0.4254,0.4254,0
3095,npp,809,3924,0.653022825717926,15.4377174377441,45.3231735229492,3670176,809,3129,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69485786083445,67.68176837322854,54.96973116651914,6.342602753092283e-18,18.0,67.74,3.3166247903554,67.825,1.6671,2.9816,4.9198,0.7952,1.6688,0.5193,0.5193,0
3140,npp,122,3271,0.490475118160248,15.4396371841431,45.3216171264648,3670176,122,2616,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.23980375286284,54.101929030248236,45.80827152258486,2.902141265915818e-24,15.0,54.14,1.9513309067639726,54.33,1.2877,2.1805,4.669,1.0873,1.5048,0.5333,0.5333,0
3176,npp,2490,2604,0.521401226520538,15.4398031234741,45.3201560974121,3670176,2490,2104,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10341780468174,30.76099778315715,26.91710607699941,1.1169392911300166e-28,12.0,30.77,1.2365102219381485,31.17,1.1888,2.2231,4.0232,1.0664,0.9946,0.556,0.556,0
3239,npp,276,607,0.554540395736694,15.4370050430298,45.3173408508301,3670176,278,393,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51922318048572,58.932081895336026,49.29819368948806,5.4441359801212476e-27,3.0,-58.97,2.253202848596432,-58.78,2.1336,3.1971,5.6389,0.7416,1.1981,0.4112,0.4112,0
3365,npp,115,2160,0.534053474664688,15.4385271072388,45.318286895752,3670176,115,1722,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83651412567785,7.302693836163095,6.4598376473932895,6.295134342773133e-22,10.0,7.31,1.0,8.0,1.186,2.0637,3.6873,1.1489,0.8412,0.6135,0.6135,0
3401,npp,2459,1494,0.824365973472595,15.4374666213989,45.3218307495117,3670176,2459,1120,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.3707881366576,29.364951834250068,25.723021828954277,5.568499192851017e-16,7.0,-29.4,1.184412938166907,-28.84,1.228,2.442,4.2706,0.9709,1.0051,0.8004,0.8004,0
3842,npp,1641,1275,3.32632541656494,15.4344968795776,45.3191223144531,3670144,1641,953,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53612483524967,38.80847286219062,33.69023284991576,0.04875462772364174,6.0,-38.85,1.357151599901897,-38.53,1.4844,2.4682,4.8103,0.9606,3.0032,3.1952,1.273617298354422,0
3878,npp,905,608,1.92455744743347,15.4378309249878,45.3173027038574,3670144,905,394,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47377022899049,58.91360611125721,49.28641149179127,0.027242294135381918,3.0,-58.95,2.253202848596432,-58.78,2.1336,3.1971,5.6389,0.7416,1.8061,1.4272,0.35349020858452174,0
3941,npp,2172,3488,2.5719211101532,15.440092086792,45.3218803405762,3670144,2171,2829,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.60503785668885,59.364029272359424,49.605486991802834,0.02544660025983331,16.0,59.42,2.3545700244418297,59.58,1.6393,2.6359,4.826,0.8994,2.3437,2.3133,1.3103645011965823,0
4148,npp,568,3708,1.048309564590454,15.4347047805786,45.3237113952637,3670176,568,2998,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.15891558546106,63.86859872499385,52.625370647658826,2.778040906965515e-05,17.0,63.94,2.7445598364131496,64.04,1.7001,2.5107,4.7478,0.9443,1.838,0.9899,0.9899,0
4184,npp,2960,3050,0.575474619865417,15.4353160858154,45.3201904296875,3670176,2963,2453,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34033730320425,47.757374860214284,40.9410451146489,4.0097497115045776e-12,14.0,47.8,1.646109783506203,47.96,1.3472,2.4162,4.4667,0.9812,1.2526,0.5647,0.5647,0
4265,npp,1552,1721,0.540299087762833,15.436619758606,45.3205108642578,3670176,1552,1307,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.68109521655447,17.89597924227778,15.782812323364874,6.244695497417155e-25,8.0,-17.87,1.0442604737599883,-17.43,1.0607,2.1272,4.3268,1.1145,0.8512,0.6022,0.6022,0
4301,npp,825,1053,0.512502253055573,15.4392004013062,45.3180961608887,3670176,825,774,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92233183486934,46.728020605769295,40.125467471174446,4.212109753665143e-30,5.0,-46.76,1.646109783506203,-46.57,1.3711,2.6106,4.772,0.9082,1.0963,0.4654,0.4654,0
4346,npp,68,391,1.0662245154380798,15.4400854110718,45.3202819824219,3670176,70,221,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.1030665410713,63.48493998478097,52.373941503121905,3.8897388985303434e-31,2.0,-63.52,2.7445598364131496,-63.45,2.1936,3.5227,6.1531,0.673,1.4758,0.7176,0.7176,0
4364,npp,2030,3925,0.505248755216599,15.4375171661377,45.3193283081055,3670176,2027,3129,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59120773719098,67.69056358305451,54.97772485253683,1.3404040375284815e-28,18.0,67.76,3.3166247903554,67.825,1.6671,2.9816,4.9198,0.7952,1.6242,0.4018,0.4018,0
4724,npp,714,1502,1.98757135868073,15.4402837753296,45.3206634521484,3670144,714,1126,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-28 22:16:33.490607,97.4268719728332,28.995948723250493,25.408579944481218,0.0019644336506713183,7.0,-29.03,1.184412938166907,-28.84,1.228,2.442,4.2706,0.9709,1.9872,1.9297,1.8522751093197247,0
4760,npp,3054,831,3.53833031654358,15.43630027771,45.3195724487305,3670144,3052,621,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-29 21:57:41.387164,96.39786448509123,53.29612958133528,45.205962756180675,0.022832039342882877,4.0,-53.34,1.9513309067639726,-53.23,1.4865,2.5586,4.5322,0.9266,2.8729,3.2786,2.378713078633967,0
4859,npp,544,3054,5.10544300079346,15.4346532821655,45.3238754272461,3670144,547,2455,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-07-31 23:00:27.113981,-78.32415426426778,47.88277093328005,41.042385366248446,0.08167696735595877,14.0,47.93,1.646109783506203,47.96,1.3472,2.4162,4.4667,0.9812,4.0045,5.0096,1.790437944579888,0
5309,npp,2775,2834,1.28731369972229,15.4357004165649,45.3199462890625,3670144,2775,2283,196611,3866755,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-08-11 22:54:11.639173,-78.93152313479044,40.26341410750983,34.8982752478263,0.0012029685033550334,13.0,40.32,1.4276677814245327,40.36,1.2873,2.1883,4.6165,1.0834,1.7398,1.3947,1.347286993797297,0
5381,npp,1352,1504,1.0339416861534119,15.4356956481934,45.3226776123047,3670176,1352,1128,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41839915178298,28.906699277866586,25.33384022092426,1.4040478875608012e-13,7.0,-28.93,1.184412938166907,-28.84,1.228,2.442,4.2706,0.9709,1.1821,1.0038,1.0038,0
5417,npp,618,832,0.669832766056061,15.436071395874,45.3172416687012,3670176,617,623,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51777308495578,53.269792330410446,45.18958470551433,1.9563349038721557e-20,4.0,-53.31,1.9513309067639726,-53.23,1.4865,2.5586,4.5322,0.9266,1.4029,0.6207,0.6207,0
5624,npp,2089,1057,1.39727580547333,15.4398126602173,45.3240165710449,3670176,2089,776,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.13297212724879,46.58807555404624,40.01900565590444,5.344118706565376e-32,5.0,-46.63,1.646109783506203,-46.57,1.3711,2.6106,4.772,0.9082,1.6338,1.269,1.269,0
5660,npp,1346,394,1.90773773193359,15.4370021820068,45.3241577148438,3670176,1349,222,196611,3866787,71,yem_jufaynah_11_5,15.4375,45.32083333,11,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.29020117739164,63.41559275856321,52.33634864201406,1.0456072464131499e-29,2.0,-63.47,2.7445598364131496,-63.45,2.1936,3.5227,6.1531,0.673,1.7824,1.2839,1.2839,0
