gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1299,6.38144683837891,15.4434661865234,45.331672668457,3670144,1493,975,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-02 22:11:26.173569,98.0041845299087,37.81701781325235,32.86985320812185,0.020428466712831016,6.0,-37.88,1.357151599901897,-38.49,6.1194,8.9241,11.9236,0.817,5.4178,5.2139,4.430752060090962,0
233,npp,619,2187,9.57926273345947,15.4416007995605,45.3282928466797,3670144,619,1747,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.91390707234197,8.893994488913862,7.866140468634645,0.2108940600253055,10.0,8.87,1.0,8.06,4.3537,6.8163,9.1952,1.0697,10.0544,10.247,2.1621421900825197,0
350,npp,1470,191,8.48287963867188,15.4394235610962,45.3278846740723,3670144,1467,94,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.3651489784551,67.1212063155932,54.64146650301189,0.05003239281503061,1.0,-67.17,3.1865100272627664,-67.41,5.7169,10.2557,14.6039,0.711,6.735,6.031,4.112952702930929,0
368,npp,385,3731,7.68379545211792,15.4428243637085,45.3290824890137,3670144,389,3014,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.57685295498587,64.31092656678425,52.91641362146648,0.06262849642334384,17.0,64.37,2.8345692104261015,64.08,4.6387,7.7991,11.4382,0.9349,7.2507,7.1835,4.782567093824722,0
404,npp,2773,3074,4.97028207778931,15.4415712356567,45.32861328125,3670144,2774,2468,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77087916110463,48.48882989382854,41.520787372151815,0.03824245630114216,14.0,48.53,1.7549928774784245,47.99,4.98,7.9345,10.5446,0.9189,5.6023,4.5674,3.1013330019080785,0
431,npp,2073,2407,1.21629393100739,15.4394674301147,45.325611114502,3670144,2073,1948,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-11 22:42:45.806089,-78.9522375169616,21.067178574500655,18.554546468594264,0.018767383861175924,11.0,21.08,1.0837787002826917,20.35,4.2388,6.8022,9.3226,1.0719,2.1373,1.3038,0.584331514431744,0
539,npp,2936,411,4.18183374404907,15.4427175521851,45.3306465148926,3670176,2936,234,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09512535869024,63.08346151358916,52.119809399540316,2.611157119620028e-10,2.0,-63.14,2.7445598364131496,-63.43,6.2087,9.3865,13.3138,0.7768,5.395,3.2484,3.2484,0
629,npp,450,2629,0.41227912902832,15.438985824585,45.3261909484863,3670176,450,2121,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.93875695246122,31.862497760208345,27.859328018765524,8.325534445158198e-13,12.0,31.89,1.2365102219381485,31.17,4.2942,6.8291,10.4715,1.0677,2.1019,0.4402,0.4402,0
746,npp,1326,630,1.30202150344849,15.4394702911377,45.3319053649902,3670176,1324,413,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.97442933729849,58.38317194277642,48.92139221520209,2.7484136103396027e-28,3.0,-58.44,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,3.5761,0.9814,0.9814,0
872,npp,1187,2187,2.0625549554824802,15.4405889511108,45.3283843994141,3670176,1187,1747,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05872481732551,8.868172964320088,7.843663281759644,5.40171669046906e-29,10.0,8.87,1.0,8.06,4.3537,6.8163,9.1952,1.0697,2.5377,2.2063,2.2063,0
908,npp,464,1520,2.45717906951904,15.4442663192749,45.3292541503906,3670176,466,1141,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-23 22:17:32.598674,96.67826164987788,28.1458690004281,24.681830719362107,7.852685855101223e-28,7.0,-28.18,1.184412938166907,-28.79,4.7399,7.6873,10.2576,0.9485,2.8755,2.3306,2.3306,0
944,npp,2799,849,2.44165968894958,15.4406023025513,45.3304862976074,3670176,2797,641,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36733450313946,52.80040570293665,44.83790561725751,3.077408585588623e-25,4.0,-52.86,1.9513309067639726,-53.21,5.4336,8.4478,13.4316,0.8631,4.2134,2.1074,2.1074,0
1070,npp,2629,2406,2.94366097450256,15.4452247619629,45.3273239135742,3670176,2630,1947,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88219254851131,21.013576669524276,18.507889517052206,7.213123438412477e-19,11.0,21.03,1.0837787002826917,20.35,4.2388,6.8022,9.3226,1.0719,3.7311,3.1553,3.1553,0
1232,npp,1709,3293,0.620991408824921,15.4397020339966,45.3262786865234,3670176,1707,2640,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97272578310192,54.655821983672354,46.22823620246376,0.0005464332608204869,15.0,54.71,2.0682789409984763,54.35,5.3119,8.3715,11.8004,0.871,3.544,0.5409,0.5409,0
1268,npp,1011,2627,1.41754508018494,15.4389600753784,45.3277702331543,3670144,1011,2120,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74458880494599,31.767035537624007,27.77850663015518,0.01396765646507639,12.0,31.8,1.2365102219381485,31.17,4.2942,6.8291,10.4715,1.0677,2.9149,1.5135,0.9780343901844983,0
1295,npp,281,1961,3.51817560195923,15.4404239654541,45.3261795043945,3670144,281,1532,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.77413234749653,4.198836861621878,3.7161949583668963,0.0467943901231605,9.0,-4.24,1.0,-4.87,4.935,7.2914,10.5086,1.0,3.5182,3.5182,1.7242851291773529,0
1331,npp,2624,1295,4.38398742675781,15.4385356903076,45.3282661437988,3670144,2626,973,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.0366870941205,37.97958827369696,33.007086153631064,0.10207741759883097,6.0,-38.04,1.357151599901897,-38.49,6.1194,8.9241,11.9236,0.817,3.946,3.5819,-0.33135107398041397,0
1367,npp,1880,627,7.9903450012207,15.441370010376,45.3284606933594,3670144,1880,411,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53974250586639,58.44082945094321,48.96207661268559,0.20744989941181144,3.0,-58.51,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,6.5444,6.0228,-1.9300220909822174,0
1430,npp,64,3509,7.07453441619873,15.4416446685791,45.3281211853027,3670144,68,2848,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32266424122463,59.83108326790308,49.93783955550107,0.135615700162104,16.0,59.9,2.3545700244418297,59.6,6.1776,8.9017,11.9223,0.8191,6.5153,5.7947,0.5957216481609242,0
1466,npp,2443,2848,5.24889183044434,15.4418144226074,45.3298301696777,3670144,2443,2295,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60265262635531,40.80721361946128,35.346189444653795,0.09914811012116526,13.0,40.85,1.4276677814245327,40.4,4.4868,7.7492,10.5597,0.9409,5.54,4.9388,1.1378471786854671,0
1502,npp,1734,2184,3.9226438999176,15.4413709640503,45.3316535949707,3670144,1734,1744,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.88789036640873,8.712020923225362,7.705624498712956,0.06748012024123319,10.0,8.7,1.0,8.06,4.3537,6.8163,9.1952,1.0697,4.3978,4.1961,1.609174711155728,0
1574,npp,254,846,2.02156400680542,15.4398097991943,45.3317184448242,3670144,252,638,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.22052415335844,52.90039629638988,44.91308336145383,0.019093557214961105,4.0,-52.94,1.9513309067639726,-53.21,5.4336,8.4478,13.4316,0.8631,3.9981,1.7448,1.0128272969757344,0
1610,npp,2572,186,5.13091516494751,15.4430093765259,45.3259658813477,3670144,2570,91,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62530110722678,67.20135798716866,54.69062053835051,0.00538247271960325,1.0,-67.25,3.1865100272627664,-67.41,5.7169,10.2557,14.6039,0.711,5.6831,3.6479,3.4415569356266813,0
1628,npp,1487,3726,6.56258869171143,15.4416885375977,45.3306198120117,3670144,1484,3010,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.9422867460506,64.21231590851929,52.85586390390955,0.018240487907651315,17.0,64.28,2.8345692104261015,64.08,4.6387,7.7991,11.4382,0.9349,6.8551,6.1353,5.436030655480838,0
1664,npp,799,3068,4.12513971328735,15.4437303543091,45.3272895812988,3670144,797,2464,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93158721424605,48.30309342369668,41.376052434404144,0.007500640633659921,14.0,48.35,1.7549928774784245,47.99,4.98,7.9345,10.5446,0.9189,5.1208,3.7908,3.503254618213745,0
1709,npp,94,2402,1.60154795646667,15.4445867538452,45.3307495117188,3670144,94,1943,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.79093016549582,20.82034495298346,18.33946797457052,0.0014494595645643989,11.0,20.82,1.0837787002826917,20.35,4.2388,6.8022,9.3226,1.0719,2.4927,1.7167,1.6611333591978743,0
1745,npp,2446,1737,2.51873421669006,15.4436225891113,45.3323974609375,3670176,2446,1321,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.51593909071538,16.93939816998326,14.94644687473299,3.2494945871530884e-06,8.0,-16.99,1.0442604737599883,-17.405,3.9831,7.2214,10.4651,1.0097,2.788,2.5431,2.5431,0
1781,npp,1711,1068,0.76914119720459,15.4400844573975,45.3298530578613,3670176,1709,784,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41480470275125,46.22870026416657,39.73245273609593,1.1544506680197881e-12,5.0,-46.27,1.5732132722552272,-46.54,5.8368,9.2535,12.8507,0.788,1.8983,0.606,0.606,0
1817,npp,962,405,0.988244712352753,15.4388341903687,45.327564239502,3670176,965,230,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09641788396736,63.20456356849064,52.1971767464435,1.5321193009545858e-18,2.0,-63.25,2.7445598364131496,-63.43,6.2087,9.3865,13.3138,0.7768,4.2314,0.7677,0.7677,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,4.9213,8.4383,11.2983,0.8641,5.3696,1.7839,1.7839,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2635,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.35,5.3119,8.3715,11.8004,0.871,4.2831,1.8722,1.8722,0
1916,npp,1522,2622,2.23437905311584,15.4442844390869,45.3284378051758,3670176,1523,2116,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02106277000017,31.557255236639623,27.59883306314485,2.2309006225693126e-20,12.0,31.58,1.2365102219381485,31.17,4.2942,6.8291,10.4715,1.0677,3.5755,2.3856,2.3856,0
1943,npp,807,1957,3.02164483070374,15.4388790130615,45.3310165405273,3670176,807,1527,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.90550911884456,4.414063481136815,3.906493250691689,2.1906343938535287e-25,9.0,-4.47,1.0,-4.87,4.935,7.2914,10.5086,1.0,3.0216,3.0216,3.0216,0
1988,npp,76,1291,1.93239259719849,15.4390935897827,45.3313751220703,3670176,75,968,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79623725903646,38.16188674063872,33.15756577637389,2.5029256161165502e-31,6.0,-38.2,1.357151599901897,-38.49,6.1194,8.9241,11.9236,0.817,2.1396,1.5788,1.5788,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2405,407,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,4.1004,1.8719,1.8719,0
2114,npp,2962,2843,2.0866457223892203,15.4423494338989,45.3306427001953,3670176,2963,2291,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37571981841975,40.6270596037204,35.197111203685004,7.502625127932798e-28,13.0,40.66,1.4276677814245327,40.4,4.4868,7.7492,10.5597,0.9409,3.325,1.9634,1.9634,0
2168,npp,2235,2178,1.36968374252319,15.4391670227051,45.3294219970703,3670176,2235,1739,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.09344740518672,8.371029093525985,7.4042041900407725,2.4526910452107038e-26,10.0,8.35,1.0,8.06,4.3537,6.8163,9.1952,1.0697,1.8448,1.4652,1.4652,0
2204,npp,1509,1512,0.631685018539429,15.4385776519775,45.3286056518555,3670176,1509,1134,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67445157401264,28.519141821010212,25.000593976314335,2.710122232679342e-23,7.0,-28.56,1.184412938166907,-28.79,4.7399,7.6873,10.2576,0.9485,1.3343,0.5991,0.5991,0
2240,npp,767,840,2.49075722694397,15.4397535324097,45.3268280029297,3670176,765,632,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.1492904933446,53.06079923882299,45.02987872547185,1.1462389467292952e-18,4.0,-53.1,1.9513309067639726,-53.21,5.4336,8.4478,13.4316,0.8631,4.2386,2.1498,2.1498,0
2285,npp,11,182,1.19078898429871,15.4423732757568,45.330078125,3670176,10,89,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.64225763802823,67.27213206313702,54.7266273201702,9.94997088339747e-13,1.0,-67.32,3.1865100272627664,-67.41,5.7169,10.2557,14.6039,0.711,4.4466,0.8466,0.8466,0
2303,npp,1998,3719,3.41831970214844,15.4450578689575,45.3297500610352,3670176,1996,3006,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98110283720038,64.08760823862883,52.770844206766505,4.96624809106864e-22,17.0,64.15,2.7445598364131496,64.08,4.6387,7.7991,11.4382,0.9349,5.6952,3.1958,3.1958,0
2339,npp,1309,3062,1.64213681221008,15.4391641616821,45.330867767334,3670176,1307,2460,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09257691199493,48.126202915376886,41.23383034607032,1.1513556150730263e-16,14.0,48.17,1.7549928774784245,47.99,4.98,7.9345,10.5446,0.9189,3.7059,1.509,1.509,0
2366,npp,602,2396,3.10737156867981,15.4408435821533,45.3302803039551,3670176,602,1938,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40674390635036,20.502641434931714,18.061229934022712,3.7385628327734724e-10,11.0,20.51,1.0837787002826917,20.35,4.2388,6.8022,9.3226,1.0719,3.8822,3.3308,3.3308,0
2447,npp,2199,1063,3.04256725311279,15.4384279251099,45.3319931030273,3670144,2199,780,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.89079561164567,46.39478515783016,39.86161982280431,0.014317399128828482,5.0,-46.44,1.646109783506203,-46.54,5.8368,9.2535,12.8507,0.788,3.5183,2.3974,1.8485266170771943,0
2483,npp,1447,399,4.92692279815674,15.4419612884521,45.3278770446777,3670144,1448,226,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.17058648481279,63.318380617454714,52.26676192430775,0.044402968910840564,2.0,-63.37,2.7445598364131496,-63.43,6.2087,9.3865,13.3138,0.7768,5.6665,3.8272,2.124962914995062,0
2591,npp,1303,1950,15.3417110443115,15.4428968429565,45.3317718505859,3670144,1303,1520,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-04 22:29:30.295150,98.26353947248543,4.829998980141994,4.274116516478336,0.17070264642013627,9.0,-4.87,1.0,-4.87,4.935,7.2914,10.5086,1.0,15.3417,15.3417,8.797624629087135,0
2627,npp,570,1284,10.2729511260986,15.4434642791748,45.3285636901855,3670144,570,962,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.41804605430728,38.4270183696355,33.37527162973201,0.1156027225606571,6.0,-38.49,1.357151599901897,-38.49,6.1194,8.9241,11.9236,0.817,8.2852,8.3934,3.961641351937061,0
2663,npp,2894,616,7.39704179763794,15.4439659118652,45.3286476135254,3670144,2892,401,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-06 21:51:44.328153,96.15311270968773,58.71626624239587,49.149788024622026,0.07627330057258139,3.0,-58.76,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,6.2811,5.5756,2.6515783857903616,0
2717,npp,1076,3496,5.7557578086853,15.444375038147,45.3272857666016,3670144,1078,2836,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77628785116737,59.547219167809544,49.73457078300694,0.06166729464790006,16.0,59.6,2.3545700244418297,59.6,6.1776,8.9017,11.9223,0.8191,5.9552,4.7145,2.350415830485065,0
2789,npp,2722,2171,1.84662783145905,15.4407396316528,45.3292503356934,3670144,2722,1732,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.18173211993665,7.93754252526925,7.020911412118489,0.02207454238420018,10.0,7.94,1.0,8.06,4.3537,6.8163,9.1952,1.0697,2.3217,1.9753,1.1290479226591756,0
2825,npp,1993,1504,3.06915020942688,15.4444398880005,45.3276519775391,3670144,1993,1128,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.62487185417474,28.892442931917767,25.319224579952053,0.00923340814056599,7.0,-28.93,1.184412938166907,-28.79,4.7399,7.6873,10.2576,0.9485,3.3922,2.9111,2.5571270530689523,0
2861,npp,1250,834,4.06104207038879,15.4414958953857,45.3294334411621,3670144,1252,625,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.08154252971485,53.214718999835156,45.14261729325895,0.001854284051253252,4.0,-53.26,1.9513309067639726,-53.21,5.4336,8.4478,13.4316,0.8631,5.0433,3.5051,3.4340139632866786,0
2951,npp,1788,3053,2.65288305282593,15.4443340301514,45.32958984375,3670176,1787,2454,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29633960025305,47.85903007015865,41.02072724666728,0.0004093336410056352,14.0,47.9,1.646109783506203,47.99,4.98,7.9345,10.5446,0.9189,4.0828,2.4378,2.4378,0
2978,npp,1080,2388,0.95057338476181,15.4399871826172,45.3316879272461,3670176,1080,1931,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.3151664652374,20.093979649099353,17.703543045171774,4.164743490200195e-08,11.0,20.09,1.0837787002826917,20.35,4.2388,6.8022,9.3226,1.0719,1.8921,1.0189,1.0189,0
3005,npp,340,1723,0.833466410636902,15.4406671524048,45.3284606933594,3670176,340,1309,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25765847284066,17.717737993121403,15.626116913240843,2.1130608694070345e-14,8.0,-17.76,1.0442604737599883,-17.405,3.9831,7.2214,10.4651,1.0097,1.1742,0.8415,0.8415,0
3041,npp,2672,1054,5.24069595336914,15.4437742233276,45.3299102783203,3670176,2675,775,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-16 22:04:06.831243,96.40130223927177,46.689739627462465,40.09306843830702,3.5180393218375674e-20,5.0,-46.73,1.646109783506203,-46.54,5.8368,9.2535,12.8507,0.788,4.8536,4.1294,4.1294,0
3077,npp,1919,391,1.25624907016754,15.4387845993042,45.3298568725586,3670176,1916,220,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56735998848396,63.486711258782265,52.37214112453553,5.897949291259512e-25,2.0,-63.52,2.7445598364131496,-63.43,6.2087,9.3865,13.3138,0.7768,4.3291,0.9758,0.9758,0
3095,npp,808,3925,1.28418493270874,15.4429368972778,45.3315277099609,3670176,808,3129,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72318358549485,67.69774538678534,54.97908519224951,6.40448001999619e-18,18.0,67.76,3.3166247903554,67.83,4.9213,8.4383,11.2983,0.8641,5.1343,1.1096,1.1096,0
3140,npp,121,3272,3.50868988037109,15.4449901580811,45.3301086425781,3670176,121,2617,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28463388795163,54.128955858768826,45.82839125294073,2.9267051204837645e-24,15.0,54.16,1.9513309067639726,54.35,5.3119,8.3715,11.8004,0.871,4.7993,3.056,3.056,0
3176,npp,2489,2605,3.68347239494324,15.4452209472656,45.3280830383301,3670176,2489,2104,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20125915014265,30.804921179806488,26.954570480448734,1.1239537346373773e-28,12.0,30.82,1.2365102219381485,31.17,4.2942,6.8291,10.4715,1.0677,4.7475,3.9328,3.9328,0
3239,npp,275,609,1.118240594863892,15.442343711853,45.332592010498,3670176,277,394,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56417769287718,58.88529104882975,49.26541020113596,5.4217697861918106e-27,3.0,-58.92,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,3.4945,0.8429,0.8429,0
3329,npp,829,2825,1.011739432811737,15.4412469863892,45.3313636779785,3670176,828,2275,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.6959869198123,39.95311243062776,34.63825354775485,2.8886444840511755e-26,13.0,39.98,1.4276677814245327,40.4,4.4868,7.7492,10.5597,0.9409,2.5721,0.952,0.952,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1723,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.06,4.3537,6.8163,9.1952,1.0697,3.0393,2.7429,2.7429,0
3401,npp,2458,1495,2.57568788528442,15.4432334899902,45.3298034667969,3670176,2458,1121,196611,3866787,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47772337854953,29.316970415496556,25.681936844686465,5.526218101996462e-16,7.0,-29.36,1.184412938166907,-28.79,4.7399,7.6873,10.2576,0.9485,2.9756,2.443,2.443,0
3842,npp,1640,1276,3.6854043006897,15.440375328064,45.3272132873535,3670144,1640,954,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.61434577654836,38.76769135372132,33.65642520652151,0.04875885774221664,6.0,-38.81,1.357151599901897,-38.49,6.1194,8.9241,11.9236,0.817,3.4313,3.0111,1.1418750831269788,0
3878,npp,904,610,2.74788379669189,15.4432029724121,45.3325386047363,3670144,904,395,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.51886886179051,58.86682388499202,49.25362378467805,0.027253367453981506,3.0,-58.9,2.253202848596432,-58.76,6.2385,9.6734,14.4445,0.7538,4.2177,2.0712,1.0264119169196404,0
3941,npp,2172,3489,3.53180503845215,15.4386739730835,45.3286895751953,3670144,2170,2830,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-09 23:12:56.291840,-77.60341464539887,59.38609789634275,49.62084465892622,0.02545012968715344,16.0,59.45,2.3545700244418297,59.6,6.1776,8.9017,11.9223,0.8191,5.0107,2.8929,1.9172410376759514,0
4058,npp,54,1500,0.809359431266785,15.4404382705688,45.3265571594238,3670144,54,1125,196611,3866755,58,yem_jufaynah_13_4,15.44166667,45.32916667,13,4,yem_jufaynah,2012-07-12 22:16:32.430785,97.98494530066358,29.101928520601625,25.498249766492677,0.000493049696525266,7.0,-29.12,1.184412938166907,-28.79,4.7399,7.6873,10.2576,0.9485,1.4843,0.7677,0.7677,0
