gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1298,2.71021389961243,15.4444007873535,45.3247146606445,3670144,1493,975,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-02 22:11:26.173569,98.00216966756796,37.85738422808327,32.903457172915935,0.020436479923414134,6.0,-37.92,1.357151599901897,-38.53,2.5419,5.9447,10.9334,0.809,2.4262,2.1927,1.4405046870834786,0
233,npp,618,2186,10.9252901077271,15.4493808746338,45.3225021362305,3670144,618,1747,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-06 22:36:31.167789,-79.28134796077005,8.83415722583376,7.813310906002236,0.21088736206019384,10.0,8.81,1.0,8.0,1.9742,4.6619,7.7066,1.0317,11.0729,11.2711,3.509074157513002,0
269,npp,2954,1521,8.86654567718506,15.4461917877197,45.3281593322754,3670144,2954,1140,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.2264479370211,28.087771919725192,24.630854581688094,0.14135868773641722,7.0,-28.13,1.184412938166907,-28.84,2.6732,5.1422,8.4993,0.9353,7.954,8.2929,3.089981358735301,0
350,npp,1469,191,8.58092403411865,15.4461994171143,45.3285598754883,3670144,1467,94,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.39585601438385,67.12111475486483,54.641412052219906,0.05002628363717256,1.0,-67.17,3.1865100272627664,-67.43,4.3701,8.4729,13.5505,0.5676,4.8434,4.8708,3.0295075555315476,0
368,npp,384,3729,5.50364398956299,15.4447927474976,45.3250389099121,3670144,389,3013,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-09 23:20:19.401144,-76.97843270806,64.28003868347213,52.89694412618307,0.06262534616973729,17.0,64.34,2.8345692104261015,64.06,2.9589,5.1808,9.0477,0.9283,4.9234,5.1092,2.8041801514163427,0
404,npp,2772,3073,2.57620096206665,15.4493885040283,45.3234825134277,3670144,2774,2468,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82671452169456,48.45934725981295,41.49768162996317,0.03823386001353143,14.0,48.5,1.7549928774784245,47.99,2.613,5.3592,10.1421,0.8974,3.2237,2.312,0.9047454040685794,0
431,npp,2072,2407,2.3541796207428,15.4461116790771,45.3268280029297,3670144,2072,1947,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10466757496661,21.06609768442674,18.553604629681857,0.01876507089862233,11.0,21.08,1.0837787002826917,20.3,2.7844,5.16,8.717,0.9321,2.2206,2.1943,1.5036234045498054,0
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,234,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.43,5.555,9.3712,12.9631,0.5132,2.0758,0.9589,0.9589,0
629,npp,449,2629,1.91930317878723,15.4456329345703,45.3274803161621,3670176,450,2121,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03438357644451,31.862832976558092,27.859613091351925,8.337363273243221e-13,12.0,31.89,1.2365102219381485,31.17,2.177,4.6294,8.3306,1.0389,2.6178,1.994,1.994,0
665,npp,2810,1963,1.6004741191864,15.4429893493652,45.3241691589355,3670176,2810,1533,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.67741402447079,4.076044145935222,3.607554493966827,5.120915519597044e-19,9.0,-4.12,1.0,-4.93,2.408,4.8095,8.7448,1.0,1.6005,1.6005,1.6005,0
710,npp,2083,1298,2.87714242935181,15.4456634521484,45.3270416259766,3670176,2084,974,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64333273146926,37.86035276549862,32.90770028464893,2.9615084375699143e-24,6.0,-37.92,1.357151599901897,-38.53,2.5419,5.9447,10.9334,0.809,2.5492,2.3277,2.3277,0
746,npp,1325,629,2.1414635181427,15.4471311569214,45.3256492614746,3670176,1323,412,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-19 21:52:25.816887,96.01434538106206,58.406191997145946,48.937646731667506,2.748490854030861e-28,3.0,-58.46,2.253202848596432,-58.78,3.2596,7.251,12.3222,0.6633,2.5418,1.4204,1.4204,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1747,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,8.0,1.9742,4.6619,7.7066,1.0317,1.092,0.9743,0.9743,0
908,npp,464,1519,0.75080680847168,15.4452018737793,45.3224182128906,3670176,463,1139,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.67902976699995,28.192980746333433,24.722298876520032,7.864710054582466e-28,7.0,-28.23,1.184412938166907,-28.84,2.6732,5.1422,8.4993,0.9353,1.1019,0.7022,0.7022,0
944,npp,2798,848,2.02156138420105,15.4480800628662,45.3244743347168,3670176,2796,640,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41383299962347,52.82714054572371,44.858081003735556,3.0991159509025566e-25,4.0,-52.88,1.9513309067639726,-53.23,2.7567,6.076,9.7889,0.7916,2.7317,1.6002,1.6002,0
980,npp,2031,189,0.739744186401367,15.4432106018066,45.324520111084,3670176,2028,93,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-25 21:39:46.585469,95.37832411913197,67.15288794820292,54.66236854680368,3.428213609862853e-21,1.0,-67.2,3.1865100272627664,-67.43,4.3701,8.4729,13.5505,0.5676,2.3826,0.4199,0.4199,0
1070,npp,2629,2406,2.94366097450256,15.4452247619629,45.3273239135742,3670176,2629,1946,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88219254851131,21.013576669524276,18.507889517052206,7.213123438412477e-19,11.0,21.03,1.0837787002826917,20.3,2.7844,5.16,8.717,0.9321,2.7645,2.7437,2.7437,0
1106,npp,1911,1740,0.605666995048523,15.4449691772461,45.322566986084,3670176,1911,1324,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29241678660325,16.779210584446606,14.806104714785016,3.851304252062604e-13,8.0,-16.83,1.0442604737599883,-17.49,2.8437,4.9465,7.9719,0.9723,0.6527,0.5889,0.5889,0
1178,npp,429,408,6.69316339492798,15.4473505020142,45.3270072937012,3670144,427,232,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-30 21:46:01.276862,95.90863457530847,63.14300616337952,52.15979782979746,0.003350653238591491,2.0,-63.2,2.7445598364131496,-63.43,5.555,9.3712,12.9631,0.5132,3.8337,3.4351,3.3117741791775246,0
1232,npp,1708,3293,4.94211912155151,15.4462480545044,45.3277587890625,3670176,1707,2639,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01724136799544,54.655906203475816,46.22829854820301,0.0005461581263923758,15.0,54.71,2.0682789409984763,54.33,2.6799,5.5605,9.1594,0.8649,4.5105,4.2746,4.2746,0
1268,npp,1010,2626,1.55904626846313,15.4467792510986,45.3222770690918,3670144,1011,2119,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.8422858072039,31.72277666037503,27.74085441161221,0.013973090215696959,12.0,31.76,1.2365102219381485,31.17,2.177,4.6294,8.3306,1.0389,2.3264,1.6197,1.105399444982937,0
1295,npp,280,1961,4.8056526184082,15.4469747543335,45.3272552490234,3670144,280,1531,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-03 22:30:00.228808,97.55378786834262,4.1956301264653675,3.713357928286969,0.04678812843122364,9.0,-4.24,1.0,-4.93,2.408,4.8095,8.7448,1.0,4.8057,4.8057,3.08359271743511,0
1331,npp,2623,1294,5.45201110839844,15.4461917877197,45.322208404541,3670144,2622,971,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.11341719874177,38.01947243683857,33.0402685841939,0.102077739709538,6.0,-38.08,1.357151599901897,-38.53,2.5419,5.9447,10.9334,0.809,4.4465,4.4109,0.6537756003788435,0
1367,npp,1879,626,8.43261623382568,15.4490728378296,45.3221054077148,3670144,1880,410,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.57933510542155,58.464373434240514,48.97868735083228,0.20743631418785513,3.0,-58.53,2.253202848596432,-58.78,3.2596,7.251,12.3222,0.6633,5.3339,5.5933,-2.0417048465057075,0
1430,npp,63,3508,8.20692348480225,15.4498052597046,45.3227348327637,3670144,68,2848,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36292340468619,59.808851654684034,49.922469775143576,0.1356041315988175,16.0,59.87,2.3545700244418297,59.59,3.1308,6.5971,11.0728,0.729,5.4932,5.9831,0.9919864333293003,0
1466,npp,2443,2847,5.49541330337524,15.443076133728,45.3230018615723,3670144,2442,2295,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.6037232428919,40.769702920762846,35.315372871316654,0.09914690449726683,13.0,40.81,1.4276677814245327,40.36,2.4781,5.0145,9.0524,0.9591,5.1464,5.2708,1.6215493887153225,0
1502,npp,1734,2183,4.07137203216553,15.4424915313721,45.3247222900391,3670144,1734,1743,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.8921207048898,8.654198839880287,7.654567607539489,0.06747524470961,10.0,8.64,1.0,8.0,1.9742,4.6619,7.7066,1.0317,4.2189,4.2002,1.7166723573400575,0
1574,npp,253,845,3.77476620674133,15.4473056793213,45.3256683349609,3670144,252,637,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.26708015310831,52.92713497975056,44.93324143287699,0.019085901561839227,4.0,-52.96,1.9513309067639726,-53.23,2.7567,6.076,9.7889,0.7916,3.6302,2.9879,2.2854147505146667,0
1610,npp,2572,186,5.13091516494751,15.4430093765259,45.3259658813477,3670144,2570,91,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.62530110722678,67.20135798716866,54.69062053835051,0.00538247271960325,1.0,-67.25,3.1865100272627664,-67.43,4.3701,8.4729,13.5505,0.5676,3.7607,2.9125,2.714390013996587,0
1628,npp,1487,3725,3.11821317672729,15.4431037902832,45.3241310119629,3670144,1484,3010,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94379996838268,64.19461165947197,52.84456960469467,0.018236861119660802,17.0,64.26,2.8345692104261015,64.06,2.9589,5.1808,9.0477,0.9283,4.0818,2.8947,2.2234649581569075,0
1664,npp,799,3068,4.12513971328735,15.4437303543091,45.3272895812988,3670144,797,2464,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93158721424605,48.30309342369668,41.376052434404144,0.007500640633659921,14.0,48.35,1.7549928774784245,47.99,2.613,5.3592,10.1421,0.8974,4.1063,3.702,3.4259276651530284,0
1709,npp,94,2401,0.98532098531723,15.445761680603,45.3238639831543,3670144,94,1942,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78941632971379,20.767880526931595,18.293732723031074,0.0014479354619053647,11.0,20.77,1.0837787002826917,20.3,2.7844,5.16,8.717,0.9321,0.9575,0.9184,0.8651065623858728,0
1745,npp,2446,1736,2.87265419960022,15.444637298584,45.3254280090332,3670176,2446,1320,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51754565190431,16.99428754591637,14.994553642367482,3.2228546446538454e-06,8.0,-17.05,1.0442604737599883,-17.49,2.8437,4.9465,7.9719,0.9723,2.8236,2.7931,2.7931,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1709,784,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.57,3.1934,6.8641,10.8105,0.7007,1.0747,0.6926,0.6926,0
1817,npp,961,405,6.0286111831665,15.4456043243408,45.3282775878906,3670176,965,230,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1313306449369,63.20460018936951,52.19720058745959,1.536366681783877e-18,2.0,-63.25,2.7445598364131496,-63.43,5.555,9.3712,12.9631,0.5132,3.5916,3.094,3.094,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,3.6273,6.3979,10.6441,0.7517,3.5029,1.5519,1.5519,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2634,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.33,2.6799,5.5605,9.1594,0.8649,3.1603,1.8593,1.8593,0
1916,npp,1522,2621,0.560976535081863,15.4454565048218,45.3216819763184,3670176,1523,2116,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02313420546305,31.512837006876776,27.561023620071367,2.220169156194528e-20,12.0,31.53,1.2365102219381485,31.17,2.177,4.6294,8.3306,1.0389,1.5193,0.5828,0.5828,0
1943,npp,806,1956,1.0499811172485352,15.4464950561523,45.3252410888672,3670176,806,1526,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.624326076518,4.471928857560784,3.9576822796289632,2.1926051765263035e-25,9.0,-4.53,1.0,-4.93,2.408,4.8095,8.7448,1.0,1.05,1.05,1.05,0
1988,npp,75,1290,2.48401117324829,15.4467754364014,45.3253288269043,3670176,75,967,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87309684339726,38.20139369377251,33.190407708740025,2.509751426789337e-31,6.0,-38.24,1.357151599901897,-38.53,2.5419,5.9447,10.9334,0.809,2.2596,2.0097,2.0097,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2404,407,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.78,3.2596,7.251,12.3222,0.6633,2.6936,1.6472,1.6472,0
2114,npp,2962,2842,1.6823456287384,15.4435796737671,45.3238258361816,3670176,2963,2290,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37743252939345,40.589494297742576,35.16622384145595,7.512824125658438e-28,13.0,40.62,1.4276677814245327,40.36,2.4781,5.0145,9.0524,0.9591,2.4755,1.6136,1.6136,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1738,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,8.0,1.9742,4.6619,7.7066,1.0317,2.0048,1.916,1.916,0
2204,npp,1508,1511,1.009113609790802,15.446234703064,45.3226928710938,3670176,1508,1133,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.7827534921767,28.565918310519297,25.040733867559876,2.7303757119010304e-23,7.0,-28.6,1.184412938166907,-28.84,2.6732,5.1422,8.4993,0.9353,1.3199,0.9438,0.9438,0
2240,npp,766,840,5.71910047531128,15.446475982666,45.32763671875,3670176,764,631,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19710947224252,53.0604917147236,45.02964725902126,1.1485013435448004e-18,4.0,-53.1,1.9513309067639726,-53.23,2.7567,6.076,9.7889,0.7916,4.6266,4.527,4.527,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.43,4.3701,8.4729,13.5505,0.5676,2.3524,0.3653,0.3653,0
2303,npp,1998,3718,1.36763846874237,15.4465761184692,45.3227806091309,3670176,1996,3005,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98274230392902,64.06851050912734,52.75863071421318,4.994437601866808e-22,17.0,64.13,2.7445598364131496,64.06,2.9589,5.1808,9.0477,0.9283,3.4201,1.2696,1.2696,0
2339,npp,1308,3061,2.56497406959534,15.4469556808472,45.3258094787598,3670176,1307,2460,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14828360308277,48.096412979328036,41.21042194927096,1.1585981562406139e-16,14.0,48.15,1.7549928774784245,47.99,2.613,5.3592,10.1421,0.8974,3.2173,2.3019,2.3019,0
2366,npp,601,2395,1.66718316078186,15.4486274719238,45.324634552002,3670176,601,1937,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56349298719901,20.449555178158754,18.014932777530497,3.761456316743588e-10,11.0,20.45,1.0837787002826917,20.3,2.7844,5.16,8.717,0.9321,1.5867,1.5539,1.5539,0
2447,npp,2198,1062,5.33591508865356,15.445972442627,45.3259963989258,3670144,2199,780,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.94799429178725,46.42708099408193,39.887301819663556,0.014321305916341651,5.0,-46.47,1.646109783506203,-46.57,3.1934,6.8641,10.8105,0.7007,3.8811,3.7387,3.2115828435481277,0
2483,npp,1446,399,8.64671993255615,15.4487447738647,45.3286743164062,3670144,1447,226,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.20549106978336,63.31821672531245,52.26665548615301,0.04439594898559888,2.0,-63.37,2.7445598364131496,-63.43,5.555,9.3712,12.9631,0.5132,4.5455,4.4377,2.803640471911292,0
2591,npp,1303,1949,15.9367256164551,15.4439563751221,45.3249053955078,3670144,1303,1520,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.27092742470766,4.887891737842156,4.325319547400031,0.17070788275262413,9.0,-4.93,1.0,-4.93,2.408,4.8095,8.7448,1.0,15.9367,15.9367,9.653540191381873,0
2627,npp,570,1283,10.3299150466919,15.4443922042847,45.3215026855469,3670144,570,961,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41656966904509,38.467433641134846,33.40882724583368,0.11559953712609224,6.0,-38.53,1.357151599901897,-38.53,2.5419,5.9447,10.9334,0.809,8.0407,8.3574,4.102585554096175,0
2663,npp,2894,615,6.11219358444214,15.444748878479,45.3214149475098,3670144,2892,400,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.15134306377806,58.739827858282474,49.1663416870652,0.07626649886597023,3.0,-58.78,2.253202848596432,-58.78,3.2596,7.251,12.3222,0.6633,4.3041,4.0542,1.2470970549468205,0
2717,npp,1076,3496,5.7557578086853,15.444375038147,45.3272857666016,3670144,1078,2836,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77628785116737,59.547219167809544,49.73457078300694,0.06166729464790006,16.0,59.6,2.3545700244418297,59.59,3.1308,6.5971,11.0728,0.729,4.4522,4.1961,1.9263426754400061,0
2753,npp,363,2834,3.94902992248535,15.4423656463623,45.3259048461914,3670144,362,2283,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.04822592537289,40.29227298711739,34.9189597276039,0.040036450425291276,13.0,40.32,1.4276677814245327,40.36,2.4781,5.0145,9.0524,0.9591,4.0632,3.7876,2.313998358788998,0
2789,npp,2721,2170,2.30298280715942,15.4485006332397,45.3234748840332,3670144,2721,1731,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.60969983499147,7.879834728923944,6.969938540528703,0.022069074544171043,10.0,7.88,1.0,8.0,1.9742,4.6619,7.7066,1.0317,2.4505,2.3759,1.5636145920070212,0
2825,npp,1993,1504,3.06915020942688,15.4444398880005,45.3276519775391,3670144,1993,1128,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62487185417474,28.892442931917767,25.319224579952053,0.00923340814056599,7.0,-28.93,1.184412938166907,-28.84,2.6732,5.1422,8.4993,0.9353,3.0592,2.8706,2.530750556670882,0
2861,npp,1249,833,1.58516371250153,15.4490900039673,45.3232536315918,3670144,1252,624,196611,3866755,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.12741898227159,53.24213367754156,45.16321453823158,0.001852582061657292,4.0,-53.29,1.9513309067639726,-53.23,2.7567,6.076,9.7889,0.7916,2.5081,1.2547,1.1865129370227159,0
2951,npp,1788,3052,1.36863219738007,15.4456815719604,45.3226013183594,3670176,1787,2454,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2977415305697,47.826769863159605,40.99533011986373,0.00040877456434816573,14.0,47.86,1.646109783506203,47.99,2.613,5.3592,10.1421,0.8974,2.3853,1.2283,1.2283,0
2978,npp,1079,2387,2.94957590103149,15.4477491378784,45.3260688781738,3670176,1079,1930,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47735958392076,20.041741424084844,17.65796007773291,4.1520418713333606e-08,11.0,20.03,1.0837787002826917,20.3,2.7844,5.16,8.717,0.9321,2.7699,2.7492,2.7492,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,339,1308,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.49,2.8437,4.9465,7.9719,0.9723,0.9967,0.9382,0.9382,0
3041,npp,2672,1053,1.12727737426758,15.4446144104004,45.3229827880859,3670176,2675,774,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40019379441468,46.72229205567109,40.11889995001413,3.501707081208673e-20,5.0,-46.76,1.646109783506203,-46.57,3.1934,6.8641,10.8105,0.7007,1.3244,0.7899,0.7899,0
3077,npp,1918,390,1.97038340568542,15.446328163147,45.3234481811523,3670176,1916,220,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60051519751543,63.50612116668671,52.38469969561718,5.905712429863652e-25,2.0,-63.54,2.7445598364131496,-63.43,5.555,9.3712,12.9631,0.5132,2.113,1.0112,1.0112,0
3095,npp,808,3924,2.72642636299133,15.4444103240967,45.3249282836914,3670176,808,3129,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72478203518753,67.68199787138543,54.96986555985253,6.374945042771352e-18,18.0,67.74,3.3166247903554,67.83,3.6273,6.3979,10.6441,0.7517,3.7025,2.0495,2.0495,0
3140,npp,121,3271,0.958680391311646,15.4463758468628,45.3231353759766,3670176,121,2616,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28637876017645,54.10212274722599,45.80841575318288,2.916551114663099e-24,15.0,54.14,1.9513309067639726,54.33,2.6799,5.5605,9.1594,0.8649,2.4512,0.8292,0.8292,0
3176,npp,2489,2605,3.68347239494324,15.4452209472656,45.3280830383301,3670176,2489,2104,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20125915014265,30.804921179806488,26.954570480448734,1.1239537346373773e-28,12.0,30.82,1.2365102219381485,31.17,2.177,4.6294,8.3306,1.0389,4.0445,3.8268,3.8268,0
3203,npp,1769,1940,2.45913910865784,15.4487056732178,45.3263893127441,3670176,1769,1511,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.54301109267404,5.409421058032231,4.786356692802208,3.1592272600888174e-29,9.0,-5.45,1.0,-4.93,2.408,4.8095,8.7448,1.0,2.4591,2.4591,2.4591,0
3239,npp,275,608,2.54998540878296,15.4431676864624,45.3253402709961,3670176,277,393,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.56233189729116,58.908786775960735,49.281875047405556,5.441112949681611e-27,3.0,-58.95,2.253202848596432,-58.78,3.2596,7.251,12.3222,0.6633,2.7231,1.6914,1.6914,0
