gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1297,2.0251487493514997,15.4385843276978,45.3168678283691,3670144,1493,974,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-02 22:11:26.173569,97.92212462187307,37.89736422959873,32.93673388893219,0.020444931689802017,6.0,-37.96,1.357151599901897,-38.57,0.9941,2.2131,5.7865,0.9864,2.0445,1.9975,1.1758640803035352,0
233,npp,619,2185,9.48133659362793,15.4438543319702,45.3143920898438,3670144,619,1746,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.896224306776,8.778207184071903,7.763911611229011,0.2109190228471579,10.0,8.76,1.0,7.94,0.7325,1.605,4.0016,1.3601,10.0593,12.8957,4.419337841013373,0
350,npp,1470,189,3.35608172416687,15.4407939910889,45.3135261535645,3670144,1467,93,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.36160618833846,67.15547073204799,54.66183404889745,0.05001847110562442,1.0,-67.2,3.1865100272627664,-67.44,1.6601,3.1796,6.8558,0.6866,2.2383,2.3041,0.29396990359180064,0
368,npp,386,3729,2.97565937042236,15.4388866424561,45.3140144348145,3670144,389,3013,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54639017928373,64.27427349125384,52.893077720508195,0.06262889658968318,17.0,64.34,2.8345692104261015,64.02,1.0579,2.2101,4.6699,0.9877,2.453,2.9392,0.4222852051852737,0
404,npp,2773,3072,1.85578811168671,15.4440565109253,45.3155136108398,3670144,2774,2467,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77407217965911,48.429360835891046,41.47417575479601,0.038233479406260075,14.0,48.47,1.7549928774784245,47.96,0.8515,1.7882,4.9741,1.2207,2.2214,2.2654,0.7288822707268945,0
539,npp,2936,409,0.988504350185394,15.4441614151001,45.3168869018555,3670176,2936,233,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.09155810755057,63.12180394384947,52.14482313118353,2.573768878966893e-10,2.0,-63.18,2.7445598364131496,-63.47,1.4532,3.2064,6.5816,0.6808,1.3748,0.673,0.673,0
629,npp,450,2628,0.372856646776199,15.4401655197144,45.319393157959,3670176,451,2120,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94070528467593,31.818024256970464,27.821504598450463,8.267604844532169e-13,12.0,31.84,1.2365102219381485,31.13,0.8034,1.9726,5.7843,1.1066,0.8892,0.4126,0.4126,0
665,npp,2810,1962,0.788658499717712,15.4440450668335,45.3173217773438,3670176,2810,1532,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.70858719322588,4.13382962648662,3.6586791348352286,5.089846077839245e-19,9.0,-4.18,1.0,-4.99,0.7341,2.183,5.6934,1.0,0.7887,0.7887,0.7887,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1746,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.94,0.7325,1.605,4.0016,1.3601,1.1532,0.7824,0.7824,0
1232,npp,1709,3292,0.816201150417328,15.4410238265991,45.319709777832,3670176,1707,2638,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97424070029194,54.63092650434302,46.2098041645072,0.0005477972830519119,15.0,54.68,2.0682789409984763,54.3,0.7961,2.1246,5.4129,1.0275,1.5504,0.8386,0.8386,0
1268,npp,1011,2625,1.39055132865906,15.4413242340088,45.3141746520996,3670144,1012,2119,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74790850445461,31.67789756606807,27.70266948728973,0.013984464539059868,12.0,31.71,1.2365102219381485,31.13,0.8034,1.9726,5.7843,1.1066,1.7123,1.5389,0.976895755752788,0
1295,npp,281,1960,2.57217788696289,15.4414796829224,45.3193283081055,3670144,281,1530,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.80298427020014,4.256648738159209,3.767341256629914,0.046805668063880715,9.0,-4.3,1.0,-4.99,0.7341,2.183,5.6934,1.0,2.5722,2.5722,0.6911852472895936,0
1331,npp,2624,1293,4.94380140304565,15.4403343200684,45.3143272399902,3670144,2626,971,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.03444594853025,38.06011599999416,33.0740770922181,0.10210163149841338,6.0,-38.12,1.357151599901897,-38.57,0.9941,2.2131,5.7865,0.9864,4.195,4.8764,0.7731645785506265,0
1367,npp,1880,625,8.31783103942871,15.4429473876953,45.314323425293,3670144,1880,409,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53601214299715,58.48734528410051,48.99488905242796,0.20746889370061064,3.0,-58.55,2.253202848596432,-58.81,1.1714,2.9714,6.3023,0.7347,4.5558,6.1108,-2.2269092117718925,0
1430,npp,65,3508,7.33169031143188,15.4420909881592,45.3143501281738,3670144,68,2847,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00783225042176,59.81079805127767,49.92362628572968,0.13563470987016374,16.0,59.87,2.3545700244418297,59.56,1.0474,2.5568,5.1947,0.8538,4.2109,6.2597,0.8088454176624653,0
1466,npp,2443,2846,5.19039297103882,15.4443511962891,45.3161087036133,3670144,2443,2294,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60481862388109,40.73180251891642,35.28423039920255,0.09914568290567956,13.0,40.77,1.4276677814245327,40.32,0.8371,1.9581,4.7259,1.1148,4.447,5.7863,1.8018575184056305,0
1502,npp,1734,2182,3.71020984649658,15.4436111450195,45.3177757263184,3670144,1734,1742,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.89621233643355,8.596239905424437,7.603388143129856,0.06747036112861958,10.0,8.58,1.0,7.94,0.7325,1.605,4.0016,1.3601,4.2882,5.0463,2.334817611148702,0
1574,npp,254,844,1.72821235656738,15.4413928985596,45.3180313110352,3670144,252,636,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.21783767498734,52.95429933280962,44.95371490846588,0.019082845548029612,4.0,-52.99,1.9513309067639726,-53.26,0.8717,2.4005,5.3656,0.9094,1.8384,1.5716,0.8047032653876901,0
1610,npp,2572,185,1.47220194339752,15.4437046051025,45.3187446594238,3670144,2570,90,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62340206038931,67.21854476954944,54.70081771273122,0.005378542205087818,1.0,-67.27,3.1865100272627664,-67.44,1.6601,3.1796,6.8558,0.6866,1.6471,1.0107,0.7945484599335739,0
1628,npp,1487,3724,1.79956984519958,15.4445714950562,45.3174209594727,3670144,1493,3010,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94538598635033,64.17628878683568,52.832876152215,0.01823310922123631,17.0,64.25,2.8345692104261015,64.02,1.0579,2.2101,4.6699,0.9877,2.0381,1.7775,1.0447522612834583,0
1664,npp,800,3066,1.51698839664459,15.4396867752075,45.3129577636719,3670144,803,2464,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.87923229701313,48.24434047049871,41.32993606954585,0.007495456928091016,14.0,48.29,1.7549928774784245,47.96,0.8515,1.7882,4.9741,1.2207,2.0284,1.8518,1.5505744082446997,0
1709,npp,95,2400,0.449531614780426,15.4403009414673,45.3157844543457,3670144,94,1942,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63296486563755,20.716920626147758,18.249305374307973,0.001446353337663292,11.0,20.72,1.0837787002826917,20.19,0.7378,2.0733,5.2727,1.0529,0.6847,0.4733,0.41517430543532724,0
1745,npp,2447,1735,0.643184125423431,15.4389743804932,45.3174095153809,3670176,2446,1319,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.3276868553364,17.05064478814895,15.043943495189133,3.19210487802179e-06,8.0,-17.1,1.0442604737599883,-17.54,0.6679,1.882,5.2307,1.1599,0.9966,0.746,0.746,0
1781,npp,1711,1066,0.406199216842651,15.4418411254883,45.3154487609863,3670176,1709,783,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41257946133136,46.297238762570586,39.787015241431824,1.1380314989420562e-12,5.0,-46.34,1.5732132722552272,-46.615,0.7777,2.5262,6.4891,0.8641,0.8354,0.351,0.351,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.47,1.4532,3.2064,6.5816,0.6808,1.1187,0.1944,0.1944,0
1835,npp,2921,3940,0.747725427150726,15.4457664489746,45.3141632080078,3670176,2921,3137,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.6372378330064,67.91749909638712,55.11676387079826,4.16783101993371e-08,18.0,67.99,3.3166247903554,67.82,1.2012,2.6707,6.318,0.8174,1.6032,0.6112,0.6112,0
1880,npp,2223,3287,0.346913024783134,15.4386606216431,45.3194618225098,3670176,2220,2633,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98728279661448,54.50915281592144,46.1182485720302,1.6149127600154407e-14,15.0,54.56,2.0682789409984763,54.3,0.7961,2.1246,5.4129,1.0275,1.3235,0.3564,0.3564,0
1916,npp,1523,2620,0.30006547272205397,15.4400081634521,45.3136177062988,3670176,1523,2115,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.9285035050912,31.46790408629835,27.522771029901875,2.200379391319881e-20,12.0,31.49,1.2365102219381485,31.13,0.8034,1.9726,5.7843,1.1066,0.8303,0.3321,0.3321,0
1943,npp,807,1955,0.354889377951622,15.4409942626953,45.317310333252,3670176,807,1525,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.879800474398,4.529857421509376,4.008926325027104,2.176040460127602e-25,9.0,-4.59,1.0,-4.99,0.7341,2.183,5.6934,1.0,0.3549,0.3549,0.3549,0
1988,npp,76,1289,0.463964432477951,15.4409236907959,45.3173828125,3670176,75,966,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79490319437086,38.242410967655985,33.22449933580425,2.4945133068893184e-31,6.0,-38.28,1.357151599901897,-38.57,0.9941,2.2131,5.7865,0.9864,0.8941,0.4576,0.4576,0
2024,npp,2403,621,0.564696282148361,15.4391651153564,45.31298828125,3670176,2405,406,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45455366783305,58.60238934859871,49.07456310828704,2.7679526804533264e-29,3.0,-58.65,2.253202848596432,-58.81,1.1714,2.9714,6.3023,0.7347,1.1148,0.4149,0.4149,0
2168,npp,2235,2176,0.891316711902618,15.4414119720459,45.3155517578125,3670176,2235,1737,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.07677401490172,8.255244134651454,7.301948559837652,2.4680646896139538e-26,10.0,8.23,1.0,7.94,0.7325,1.605,4.0016,1.3601,1.4693,1.2123,1.2123,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1509,1133,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.89,0.8614,1.9054,4.8036,1.1457,1.0117,0.5936,0.5936,0
2240,npp,767,839,1.072317123413086,15.4405488967896,45.3199119567871,3670176,765,630,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14795716390262,53.08790017478044,45.05027417435881,1.1532416820575601e-18,4.0,-53.13,1.9513309067639726,-53.26,0.8717,2.4005,5.3656,0.9094,1.5023,0.9752,0.9752,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,88,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.44,1.6601,3.1796,6.8558,0.6866,1.5362,0.7681,0.7681,0
2303,npp,1999,3717,0.916785895824432,15.4413766860962,45.3140068054199,3670176,1996,3005,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95039196254314,64.04893488998366,52.74610646403978,5.017988892513818e-22,17.0,64.11,2.7445598364131496,64.02,1.0579,2.2101,4.6699,0.9877,1.7117,0.9055,0.9055,0
2339,npp,1309,3060,0.801781594753265,15.441650390625,45.318000793457,3670176,1308,2459,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09483344604556,48.067188447250196,41.187452796308705,1.165877567656166e-16,14.0,48.12,1.7549928774784245,47.96,0.8515,1.7882,4.9741,1.2207,1.6209,0.9788,0.9788,0
2366,npp,602,2394,0.675925433635712,15.4431581497192,45.3165855407715,3670176,602,1936,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40649281157877,20.39796852307001,17.969939773416723,3.792557411992314e-10,11.0,20.4,1.0837787002826917,20.19,0.7378,2.0733,5.2727,1.0529,0.8936,0.7117,0.7117,0
2447,npp,2199,1061,2.14613890647888,15.4401483535767,45.3183250427246,3670144,2199,779,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88817545377576,46.45955188849242,39.91311738362724,0.014332086958668454,5.0,-46.51,1.646109783506203,-46.615,0.7777,2.5262,6.4891,0.8641,1.9521,1.8545,1.2785255908837767,0
2483,npp,1447,397,4.04341173171997,15.4434213638306,45.31396484375,3670144,1448,225,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.1668893148408,63.356796398323326,52.29170100792164,0.04442162635788018,2.0,-63.41,2.7445598364131496,-63.47,1.4532,3.2064,6.5816,0.6808,2.4879,2.7528,0.9675945329073852,0
2591,npp,1304,1948,15.2688808441162,15.4384450912476,45.3169631958008,3670144,1304,1519,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-04 22:29:30.295150,97.61518458815408,4.947974789197918,4.378458756265878,0.17073436043878398,9.0,-4.99,1.0,-4.99,0.7341,2.183,5.6934,1.0,15.2689,15.2689,8.407469236067403,0
2627,npp,570,1282,11.0383930206299,15.4453086853027,45.314525604248,3670144,570,960,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.41510757497265,38.50733429881774,33.44194986063504,0.11559638782619067,6.0,-38.57,1.357151599901897,-38.57,0.9941,2.2131,5.7865,0.9864,8.6857,10.8879,6.242340608254184,0
2663,npp,2895,614,5.08172082901001,15.4385690689087,45.3134918212891,3670144,2892,399,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-06 21:51:44.328153,96.10826401453711,58.7631800293195,49.182742596088886,0.07626766062355855,3.0,-58.81,2.253202848596432,-58.81,1.1714,2.9714,6.3023,0.7347,3.1196,3.7333,0.6682738883797548,0
2717,npp,1077,3495,4.25723600387573,15.4391193389893,45.31884765625,3670144,1078,2835,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.73907255843261,59.524921287325625,49.71909076256894,0.06166792785506351,16.0,59.58,2.3545700244418297,59.56,1.0474,2.5568,5.1947,0.8538,2.9051,3.6348,1.156504381910751,0
2789,npp,2722,2169,1.49471497535706,15.4429626464844,45.3154029846191,3670144,2722,1730,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.19413678795607,7.821743289873198,6.918625222978189,0.02206529167923365,10.0,7.83,1.0,7.94,0.7325,1.605,4.0016,1.3601,2.0727,2.033,1.1462454489304552,0
2825,npp,1994,1503,0.790668666362762,15.4386959075928,45.3197288513184,3670144,1994,1127,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.51631456167325,28.940324876149816,25.360271337979057,0.009229863738702186,7.0,-28.98,1.184412938166907,-28.89,0.8614,1.9054,4.8036,1.1457,1.2418,0.9058,0.5348724910856839,0
2861,npp,1250,832,0.890513777732849,15.4431734085083,45.3155632019043,3670144,1252,623,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.07789480987654,53.268817058985064,45.18325682488491,0.001850426069924607,4.0,-53.31,1.9513309067639726,-53.26,0.8717,2.4005,5.3656,0.9094,1.4091,0.8098,0.7354355291932235,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.96,0.8515,1.7882,4.9741,1.2207,1.425,0.6599,0.6599,0
2978,npp,1080,2386,0.503736972808838,15.4422826766968,45.318042755127,3670176,1080,1929,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31967739090635,19.989287211509307,17.61218500140856,4.111617486316782e-08,11.0,19.98,1.0837787002826917,20.19,0.7378,2.0733,5.2727,1.0529,0.7348,0.5304,0.5304,0
3005,npp,340,1721,0.469508022069931,15.4427499771118,45.314380645752,3670176,340,1307,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.2566134168274,17.827777641928346,15.722446285821347,2.0880151731773386e-14,8.0,-17.87,1.0442604737599883,-17.54,0.6679,1.882,5.2307,1.1599,0.8303,0.5446,0.5446,0
3041,npp,2673,1053,0.716974198818207,15.4411354064941,45.3162536621094,3670176,2675,773,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39900039376941,46.707777842560304,40.10724994624404,3.4777212047829786e-20,5.0,-46.76,1.646109783506203,-46.615,0.7777,2.5262,6.4891,0.8641,1.0839,0.6196,0.6196,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1916,219,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.47,1.4532,3.2064,6.5816,0.6808,1.3224,0.575,0.575,0
3140,npp,122,3270,0.652394652366638,15.4410381317139,45.3145790100098,3670176,121,2615,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24154254508787,54.07482084288257,45.78808535526538,2.8919850990153136e-24,15.0,54.11,1.9513309067639726,54.3,0.7961,2.1246,5.4129,1.0275,1.4285,0.6703,0.6703,0
3176,npp,2490,2603,0.443225502967834,15.4409790039062,45.3134689331055,3670176,2490,2103,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10414158705733,30.716464929340983,26.879117083948472,1.11496139161294e-28,12.0,30.73,1.2365102219381485,31.13,0.8034,1.9726,5.7843,1.1066,0.9461,0.4905,0.4905,0
3239,npp,275,607,0.630843937397003,15.4439783096313,45.3181762695312,3670176,277,392,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.56048995547009,58.93197821955684,49.29812107519736,5.460285533358936e-27,3.0,-58.97,2.253202848596432,-58.81,1.1714,2.9714,6.3023,0.7347,1.1442,0.4635,0.4635,0
3329,npp,829,2823,0.756781101226807,15.4437208175659,45.3179969787598,3670176,828,2274,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-24 22:54:09.360853,-78.6983143236963,39.878302465289316,34.57654846814623,2.912646779623085e-26,13.0,39.91,1.4276677814245327,40.32,0.8371,1.9581,4.7259,1.1148,1.3415,0.8437,0.8437,0
3365,npp,115,2160,0.534053474664688,15.4385271072388,45.318286895752,3670176,115,1721,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83651412567785,7.302693836163095,6.4598376473932895,6.295134342773133e-22,10.0,7.31,1.0,7.94,0.7325,1.605,4.0016,1.3601,1.112,0.7264,0.7264,0
3401,npp,2458,1493,0.92878133058548,15.4451627731323,45.3158721923828,3670176,2458,1120,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.47642194602186,29.4111814870657,25.762601944097117,5.60162718270609e-16,7.0,-29.45,1.184412938166907,-28.89,0.8614,1.9054,4.8036,1.1457,1.3584,1.0641,1.0641,0
3842,npp,1640,1275,3.6497974395752,15.4413175582886,45.3200836181641,3670144,1640,953,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.61264360646679,38.80820063481284,33.69000719499702,0.048752749917865934,6.0,-38.85,1.357151599901897,-38.57,0.9941,2.2131,5.7865,0.9864,3.2416,3.6001,1.6408363974476825,0
3878,npp,904,608,2.74308252334595,15.4447994232178,45.3181495666504,3670144,905,393,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.51504876143885,58.91344555347151,49.28629900216565,0.027241930030363553,3.0,-58.95,2.253202848596432,-58.81,1.1714,2.9714,6.3023,0.7347,2.0816,2.0152,0.920407971618258,0
3941,npp,2172,3487,2.2629816532135,15.4415235519409,45.3150024414062,3670144,2171,2828,196611,3866755,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-09 23:12:56.291840,-77.6066732935722,59.34172173303973,49.58995782819354,0.025443034958042735,16.0,59.4,2.3545700244418297,59.56,1.0474,2.5568,5.1947,0.8538,2.0582,1.9321,0.9096015272832545,0
4148,npp,567,3707,1.136838555336,15.4429197311401,45.3184051513672,3670176,568,2997,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19463971120464,63.84952934648566,52.61312119913904,2.775976023625609e-05,17.0,63.92,2.7445598364131496,64.02,1.0579,2.2101,4.6699,0.9877,1.7919,1.1229,1.1229,0
4184,npp,2959,3049,0.816202044487,15.4434213638306,45.3145217895508,3670176,2963,2452,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39861387974933,47.72441471748569,40.915077271845014,4.004926994574134e-12,14.0,47.77,1.646109783506203,47.96,0.8515,1.7882,4.9741,1.2207,1.5925,0.9964,0.9964,0
4265,npp,1551,1720,0.68232274055481,15.4443483352661,45.3145294189453,3670176,1551,1306,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-17 22:22:48.949327,95.87023914324087,17.947779608145083,15.828151816526233,6.251559558711097e-25,8.0,-17.93,1.0442604737599883,-17.54,0.6679,1.882,5.2307,1.1599,1.0341,0.7914,0.7914,0
4301,npp,825,1053,0.512502253055573,15.4392004013062,45.3180961608887,3670176,825,773,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-18 22:03:58.625007,96.92233183486934,46.728020605769295,40.125467471174446,4.212109753665143e-30,5.0,-46.76,1.646109783506203,-46.615,0.7777,2.5262,6.4891,0.8641,0.9597,0.4429,0.4429,0
4346,npp,68,390,1.26916801929474,15.4408273696899,45.3132858276367,3670176,70,220,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-19 21:45:06.525346,96.10128634056615,63.50414730348737,52.38637079102837,3.8902542762278165e-31,2.0,-63.54,2.7445598364131496,-63.47,1.4532,3.2064,6.5816,0.6808,1.4771,0.8641,0.8641,0
4364,npp,2029,3924,1.018217921257019,15.4457368850708,45.3143043518066,3670176,2027,3129,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62277728578546,67.67457352117592,54.96836031790298,1.3428794004169473e-28,18.0,67.74,3.3166247903554,67.82,1.2012,2.6707,6.318,0.8174,1.6847,0.8323,0.8323,0
4436,npp,664,2607,0.923867464065552,15.44211769104,45.3177642822266,3670176,664,2105,196611,3866787,55,yem_jufaynah_10_4,15.44166667,45.31666667,10,4,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01808386040348,30.861210381475534,27.003677222028397,5.86207344465653e-31,12.0,30.91,1.2365102219381485,31.13,0.8034,1.9726,5.7843,1.1066,1.3348,1.0224,1.0224,0
