gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1297,3.0946626663208,15.4520778656006,45.3187561035156,3670144,1492,974,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07829290540464,37.89748848561811,32.93683730279368,0.020443927466098587,6.0,-37.96,1.357151599901897,-38.53,6.5147,14.1996,36.5256,1.0998,7.434,3.4035,2.4284017423110695,0
233,npp,617,2186,27.1153945922852,15.456036567688,45.3236503601074,3670144,617,1746,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.65768498534031,8.832484498620707,7.8118340490747125,0.2108681963890517,10.0,8.81,1.0,7.94,5.4382,13.2664,30.0502,1.1772,29.4655,31.9189,21.86128209649594,0
269,npp,2953,1520,18.6878108978271,15.4538021087646,45.3223152160645,3670144,2953,1140,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33696707298226,28.133973990696937,24.6705450801586,0.14134569604825073,7.0,-28.18,1.184412938166907,-28.89,5.5992,13.6072,36.8451,1.1477,19.906,21.4473,14.70564323287293,0
350,npp,1468,190,5.38648319244385,15.4536638259888,45.3220634460449,3670144,1466,93,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-09 21:39:54.799118,95.4247764085407,67.1381519427052,54.651541702786716,0.05001321731677993,1.0,-67.19,3.1865100272627664,-67.435,7.9043,14.7001,35.7835,1.0623,12.6937,5.7223,3.336858105438408,0
368,npp,383,3728,3.85684108734131,15.4530658721924,45.3198890686035,3670144,380,3012,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01402488950805,64.26156147433501,52.88517463872064,0.062615121745779,17.0,64.32,2.8345692104261015,64.04,5.3235,11.4881,29.7466,1.3594,12.9243,5.2429,2.256394778802354,0
404,npp,2771,3072,18.8697719573975,15.4572076797485,45.318302154541,3670144,2773,2467,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.88260484078512,48.429652980621725,41.47440478815206,0.038225234408736514,14.0,48.47,1.7549928774784245,47.96,7.5029,14.0536,33.6048,1.1112,18.3608,20.9683,19.14510044436085,0
431,npp,2071,2406,10.10572242736816,15.4539213180542,45.3211326599121,3670144,2071,1947,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-11 22:42:45.806089,-79.25657674966492,21.012641288894308,18.507023081595065,0.018758221724379732,11.0,21.03,1.0837787002826917,20.24,6.5096,15.5126,41.3293,1.0067,10.6276,10.1734,9.278703550351723,0
539,npp,2934,409,10.9036016464233,15.4576606750488,45.3184661865234,3670176,2935,233,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.16149406276773,63.121453861253954,52.14459483101024,2.5715807032750816e-10,2.0,-63.18,2.7445598364131496,-63.47,7.4903,18.0279,40.7343,0.8662,13.0207,9.4451,9.4451,0
629,npp,448,2627,2.44230079650879,15.4524011611938,45.3217506408691,3670176,447,2120,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40159594550653,31.776354461522388,27.78613954423122,6.455167689647453e-13,12.0,31.8,1.2365102219381485,31.13,6.5845,14.7686,39.9275,1.0574,5.6479,2.5825,2.5825,0
665,npp,2808,1962,21.289083480835,15.4571447372437,45.3194847106934,3670176,2808,1532,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.2929839092502,4.1279483554987895,3.6534758253289117,5.111095566902875e-19,9.0,-4.18,1.0,-4.93,6.5465,15.6165,33.526,1.0,21.2891,21.2891,21.2891,0
710,npp,2082,1297,6.54217052459717,15.4533452987671,45.321044921875,3670176,2083,974,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71994949883185,37.90043536582922,32.941064240127076,2.955454571845242e-24,6.0,-37.96,1.357151599901897,-38.53,6.5147,14.1996,36.5256,1.0998,9.9742,7.195,7.195,0
746,npp,1324,628,5.46718549728394,15.4547986984253,45.319408416748,3670176,1323,412,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05425494881358,58.42916223048889,48.95386076171923,2.7486009127742803e-28,3.0,-58.48,2.253202848596432,-58.81,6.049,13.6845,31.3077,1.1412,11.9695,6.239,6.239,0
872,npp,1185,2186,9.36409759521484,15.4550151824951,45.3237380981445,3670176,1185,1746,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.8119255079708,8.808883344854175,7.791314262407983,5.444816029818404e-29,10.0,8.81,1.0,7.94,5.4382,13.2664,30.0502,1.1772,11.7142,11.0229,11.0229,0
908,npp,463,1519,1.6916755437851,15.4518594741821,45.3234024047852,3670176,462,1139,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78928550544703,28.191619969982924,24.721130059222137,7.89607882973649e-28,7.0,-28.23,1.184412938166907,-28.89,5.5992,13.6072,36.8451,1.1477,5.5562,1.9415,1.9415,0
944,npp,2797,847,5.20173692703247,15.4555501937866,45.3185806274414,3670176,2796,640,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.46032185037215,52.85341091515657,44.87790066922133,3.1208178883335745e-25,4.0,-52.91,1.9513309067639726,-53.26,5.2477,15.1508,34.6655,1.0307,10.5179,5.3616,5.3616,0
980,npp,2029,188,10.2277383804321,15.4574356079102,45.3189086914062,3670176,2027,92,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.43796379069603,67.16932279046013,54.672132580373784,3.46946078175674e-21,1.0,-67.22,3.1865100272627664,-67.435,7.9043,14.7001,35.7835,1.0623,14.213,10.8654,10.8654,0
1070,npp,2628,2405,5.37433624267578,15.4530220031738,45.3216323852539,3670176,2628,1946,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03634993211575,20.960831069532844,18.46192334686442,7.273381525154516e-19,11.0,20.98,1.0837787002826917,20.24,6.5096,15.5126,41.3293,1.0067,6.262,5.4103,5.4103,0
1106,npp,1910,1740,0.312766313552856,15.4516372680664,45.3236083984375,3670176,1910,1324,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48683499684051,16.77867376373756,14.805634117541475,3.857625447234822e-13,8.0,-16.83,1.0442604737599883,-17.54,6.1719,15.2119,37.0427,1.0266,1.3489,0.3211,0.3211,0
1178,npp,428,407,11.9257183074951,15.454815864563,45.320858001709,3670144,426,232,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-04-30 21:46:01.276862,95.94180926979992,63.162060444393454,52.17221665108079,0.0033542805695455395,2.0,-63.22,2.7445598364131496,-63.47,7.4903,18.0279,40.7343,0.8662,13.3931,10.3305,10.170513463920402,0
1232,npp,1707,3292,14.2864999771118,15.4541273117065,45.3225975036621,3670176,1706,2638,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06333791026695,54.630843853873635,46.20974296351607,0.0005472615247835886,15.0,54.68,2.0682789409984763,54.3,6.6804,15.432,33.5804,1.012,15.0627,14.4573,14.4573,0
1268,npp,1009,2626,8.9501485824585,15.4534215927124,45.3235321044922,3670144,1010,2119,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.93828755196277,31.722823944538245,27.74089464017379,0.013970182222818497,12.0,31.76,1.2365102219381485,31.13,6.5845,14.7686,39.9275,1.0574,10.911,9.464,8.797674981597517,0
1295,npp,279,1960,10.9831533432007,15.4545841217041,45.3214836120605,3670144,279,1530,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-03 22:30:00.228808,98.34202460368806,4.2510580356079934,3.7623951856835736,0.046793134323779136,9.0,-4.3,1.0,-4.93,6.5465,15.6165,33.526,1.0,10.9832,10.9832,8.751343923099697,0
1331,npp,2622,1294,7.54246759414673,15.4529428482056,45.3231773376465,3670144,2621,971,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.1912991909618,38.018801267987435,33.039710237757404,0.10206585036227994,6.0,-38.08,1.357151599901897,-38.53,6.5147,14.1996,36.5256,1.0998,10.7113,8.2951,3.4269437700957566,0
1367,npp,1878,626,9.28492832183838,15.4559717178345,45.3229522705078,3670144,1879,410,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.62082693129301,58.4642278093383,48.97858462679633,0.20741304787364573,3.0,-58.53,2.253202848596432,-58.81,6.049,13.6845,31.3077,1.1412,13.6639,10.5958,0.7029796532773211,0
1430,npp,62,3508,24.9366760253906,15.4565095901489,45.3242568969727,3670144,60,2846,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.40162682846251,59.808705863555964,49.92236896507994,0.13558595576656948,16.0,59.87,2.3545700244418297,59.58,5.257,15.322,36.6213,1.0192,19.6999,25.416,18.949061127598466,0
1466,npp,2441,2846,33.6781158447266,15.4577836990356,45.318790435791,3670144,2441,2294,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.746564451179,40.731066265974256,35.28362536868333,0.09912226658769106,13.0,40.77,1.4276677814245327,40.32,6.1463,14.8717,37.1523,1.0501,28.7893,35.3647,30.636941617560375,0
1502,npp,1732,2182,21.5381412506104,15.4569149017334,45.320068359375,3670144,1732,1743,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.66940551727332,8.596456325208543,7.603579251452532,0.0674556547382997,10.0,8.58,1.0,7.94,5.4382,13.2664,30.0502,1.1772,23.8883,25.3536,22.136219605960946,0
1574,npp,252,844,12.1577701568604,15.454797744751,45.319709777832,3670144,251,636,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.31362373256727,52.95351594928048,44.95312455864073,0.01907831461329286,4.0,-52.99,1.9513309067639726,-53.26,5.2477,15.1508,34.6655,1.0307,14.0826,12.5314,11.621436326439126,0
1610,npp,2570,185,19.4754753112793,15.4572696685791,45.3202743530273,3670144,2569,90,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.6848088618049,67.21810177681468,54.70055493776972,0.005376849614719607,1.0,-67.27,3.1865100272627664,-67.435,7.9043,14.7001,35.7835,1.0623,17.1151,20.6896,20.433144546425204,0
1628,npp,1486,3724,2.91970181465149,15.4513568878174,45.3189926147461,3670144,1483,3009,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97938699819366,64.1761030494546,52.83275759323932,0.01823191910928045,17.0,64.25,2.8345692104261015,64.04,5.3235,11.4881,29.7466,1.3594,12.5937,3.9689,3.0993062007035905,0
1664,npp,798,3067,2.3658390045166,15.4515514373779,45.3222007751465,3670144,796,2463,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98706658330134,48.273187057972464,41.35258087523035,0.007497614897631819,14.0,48.32,1.7549928774784245,47.96,7.5029,14.0536,33.6048,1.1112,8.9568,2.6289,2.271292038632167,0
1709,npp,93,2400,4.65309762954712,15.4535675048828,45.318187713623,3670144,93,1942,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.94278672436164,20.714113079343257,18.246857622759887,0.0014464739484281429,11.0,20.72,1.0837787002826917,20.24,6.5096,15.5126,41.3293,1.0067,5.5965,4.6843,4.61530864649204,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1320,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.54,6.1719,15.2119,37.0427,1.0266,2.5775,1.6382,1.6382,0
1781,npp,1709,1067,7.1185998916626,15.4547100067139,45.3244400024414,3670176,1708,783,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53478511233334,46.261937433146315,39.75891548456686,1.1510346651471234e-12,5.0,-46.31,1.5732132722552272,-46.6,6.5246,15.4904,41.8258,1.0081,10.295,7.1766,7.1766,0
1817,npp,959,403,11.7859516143799,15.4559078216553,45.3221588134766,3670176,956,229,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86651672673399,63.23657839887598,52.21811588669594,1.533070013662293e-18,2.0,-63.29,2.7445598364131496,-63.47,7.4903,18.0279,40.7343,0.8662,13.3422,10.2095,10.2095,0
1835,npp,2920,3941,2.663498878479,15.450966835022,45.3227500915527,3670176,2920,3137,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66545706979538,67.93385030899319,55.126276806442206,4.209253150457899e-08,18.0,68.01,3.3166247903554,67.82,6.0404,14.2707,26.9809,1.0943,12.1168,2.9147,2.9147,0
1880,npp,2221,3287,1.59391188621521,15.4517402648926,45.3223266601562,3670176,2219,2633,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07652672233947,54.50901768309169,46.11814837863352,1.6267660267438584e-14,15.0,54.56,2.0682789409984763,54.3,6.6804,15.432,33.5804,1.012,8.9259,1.613,1.613,0
1916,npp,1521,2621,2.52406668663025,15.4520883560181,45.3229331970215,3670176,1522,2115,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.11971292628239,31.513014329939633,27.561174569886123,2.229273576221287e-20,12.0,31.53,1.2365102219381485,31.13,6.5845,14.7686,39.9275,1.0574,5.714,2.669,2.669,0
1943,npp,805,1955,0.426634222269058,15.4541139602661,45.319465637207,3670176,805,1526,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.32458392118065,4.530510632316383,4.0095041551739286,2.1945843338497954e-25,9.0,-4.59,1.0,-4.93,6.5465,15.6165,33.526,1.0,0.4266,0.4266,0.4266,0
1988,npp,74,1289,9.45694541931152,15.4544649124146,45.3192863464355,3670176,74,967,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94984029891062,38.240905121807906,33.223247852742496,2.516614508715283e-31,6.0,-38.28,1.357151599901897,-38.53,6.5147,14.1996,36.5256,1.0998,12.1219,10.4006,10.4006,0
2024,npp,2400,621,0.662983357906342,15.4529733657837,45.3230743408203,3670176,2404,406,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18437808276143,58.58934391280379,49.0654715011145,2.7937847062597256e-29,3.0,-58.65,2.253202848596432,-58.81,6.049,13.6845,31.3077,1.1412,9.8374,0.7566,0.7566,0
2114,npp,2960,2840,5.74322032928467,15.4555168151855,45.3187446594238,3670176,2963,2290,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.22601626381201,40.513889431311306,35.104156735090484,7.571587496873045e-28,13.0,40.55,1.4276677814245327,40.32,6.1463,14.8717,37.1523,1.0501,9.2225,6.0308,6.0308,0
2168,npp,2233,2176,11.0898818969727,15.4547100067139,45.3178443908691,3670176,2233,1737,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88223520085933,8.251815434442006,7.2989203979613135,2.4849022313975656e-26,10.0,8.23,1.0,7.94,5.4382,13.2664,30.0502,1.1772,13.44,13.0545,13.0545,0
2204,npp,1507,1511,2.51049423217773,15.4529180526733,45.3236846923828,3670176,1507,1133,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89175773418191,28.56544664171059,25.04032914208066,2.7378704001147037e-23,7.0,-28.6,1.184412938166907,-28.89,5.5992,13.6072,36.8451,1.1477,6.2475,2.8812,2.8812,0
2240,npp,765,839,5.11459827423096,15.4539928436279,45.3215827941895,3670176,764,630,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24356255667726,53.08710012088368,45.04967215467499,1.1577466874290174e-18,4.0,-53.13,1.9513309067639726,-53.26,5.2477,15.1508,34.6655,1.0307,10.4732,5.2718,5.2718,0
2285,npp,9,181,9.38331699371338,15.4566802978516,45.3242492675781,3670176,9,88,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.70169353935509,67.28916746396165,54.736713184576665,1.0043916021973435e-12,1.0,-67.34,3.1865100272627664,-67.435,7.9043,14.7001,35.7835,1.0623,13.948,9.9683,9.9683,0
2303,npp,1997,3718,5.47294425964355,15.4533405303955,45.3243865966797,3670176,1995,3005,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01677464722728,64.06843917938927,52.758585087721734,5.00003221098169e-22,17.0,64.13,2.7445598364131496,64.04,5.3235,11.4881,29.7466,1.3594,13.4248,7.4397,7.4397,0
2339,npp,1307,3060,12.2547149658203,15.4547424316406,45.320743560791,3670176,1306,2459,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20404442819367,48.066600468120996,41.18699062027852,1.1658939857901903e-16,14.0,48.12,1.7549928774784245,47.96,7.5029,14.0536,33.6048,1.1112,14.5915,13.6176,13.6176,0
2366,npp,600,2394,12.257851600647,15.4564094543457,45.3189735412598,3670176,600,1937,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72100974740816,20.396470912394676,17.968633528945485,3.7845495175482236e-10,11.0,20.4,1.0837787002826917,20.24,6.5096,15.5126,41.3293,1.0067,12.6134,12.34,12.34,0
2447,npp,2197,1061,7.05593681335449,15.4535121917725,45.3200874328613,3670144,2198,779,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00514682989385,46.458969552205446,39.91265445457166,0.014325115154171895,5.0,-46.51,1.646109783506203,-46.6,6.5246,15.4904,41.8258,1.0081,10.4926,7.1134,6.43014601902254,0
2483,npp,1445,398,15.6288919448853,15.45627784729,45.3223915100098,3670144,1447,225,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.23850282845721,63.33762269724107,52.27925606973452,0.044398417119195226,2.0,-63.39,2.7445598364131496,-63.47,7.4903,18.0279,40.7343,0.8662,14.7424,13.5384,11.420762904639307,0
2591,npp,1302,1948,17.3161888122559,15.4515829086304,45.3191223144531,3670144,1302,1519,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.94099801387806,4.944173503557426,4.375096819007936,0.1706918699136324,9.0,-4.99,1.0,-4.93,6.5465,15.6165,33.526,1.0,17.3162,17.3162,9.174841387255352,0
2627,npp,569,1283,11.7949542999268,15.4511814117432,45.3224716186523,3670144,569,960,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.49365469340184,38.46700892179477,33.40847464416775,0.11558669747840356,6.0,-38.53,1.357151599901897,-38.53,6.5147,14.1996,36.5256,1.0998,13.8447,12.9719,7.45885034209503,0
2663,npp,2893,615,6.84218835830688,15.4516906738281,45.3222808837891,3670144,2891,399,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.19271565959596,58.73946382958293,49.16608597493999,0.07625869952234919,3.0,-58.78,2.253202848596432,-58.81,6.049,13.6845,31.3077,1.1412,12.5798,7.8082,4.170947561045969,0
2717,npp,1075,3495,7.56696605682373,15.452449798584,45.3219413757324,3670144,1077,2835,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.8167405192054,59.52514292224384,49.719244655898855,0.061658256477201724,16.0,59.58,2.3545700244418297,59.58,5.257,15.322,36.6213,1.0192,12.3229,7.7124,4.771533644317797,0
2753,npp,361,2833,15.1550769805908,15.4569797515869,45.3218002319336,3670144,361,2282,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.19298375958083,40.25451500979465,34.88786707495751,0.04002678321952605,13.0,40.28,1.4276677814245327,40.32,6.1463,14.8717,37.1523,1.0501,15.815,15.9141,14.004973358703973,0
2789,npp,2720,2168,7.74023485183716,15.4555969238281,45.3175964355469,3670144,2720,1730,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-09 22:35:39.770913,-74.38836251262609,7.812349777435944,6.910347202877667,0.02206369801562352,10.0,7.77,1.0,7.94,5.4382,13.2664,30.0502,1.1772,10.0904,9.1114,8.05904479433389,0
2825,npp,1992,1503,2.25112700462341,15.4521131515503,45.321704864502,3670144,1992,1127,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.7317589909877,28.939137154103477,25.359253225000888,0.009229816247721463,7.0,-28.98,1.184412938166907,-28.89,5.5992,13.6072,36.8451,1.1477,6.0285,2.5835,2.1432725653807707,0
2861,npp,1248,831,3.09919500350952,15.4535799026489,45.3182373046875,3670144,1252,623,196611,3866755,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.30534698108417,53.29798156212531,45.20531721103181,0.0018511967520501431,4.0,-53.34,1.9513309067639726,-53.26,5.2477,15.1508,34.6655,1.0307,9.4404,3.1944,3.106104894739192,0
2951,npp,1787,3052,4.30463647842407,15.4524230957031,45.3240013122559,3670176,1786,2453,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35436548501069,47.8265093996459,40.99512504327889,0.0004089953764419658,14.0,47.86,1.646109783506203,47.96,7.5029,14.0536,33.6048,1.1112,9.6941,4.7834,4.7834,0
2978,npp,1078,2386,9.50873565673828,15.4555072784424,45.3204383850098,3670176,1078,1930,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.64032288000743,19.989544139106744,17.612409222586127,4.139329316610848e-08,11.0,19.98,1.0837787002826917,20.24,6.5096,15.5126,41.3293,1.0067,10.0768,9.5724,9.5724,0
3005,npp,338,1722,10.2033090591431,15.4551315307617,45.3234977722168,3670176,338,1307,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62507786691343,17.77197991253646,15.673602348524424,2.1173799738826548e-14,8.0,-17.82,1.0442604737599883,-17.54,6.1719,15.2119,37.0427,1.0266,10.8202,10.4747,10.4747,0
3041,npp,2671,1053,1.89937829971313,15.4513206481934,45.3238945007324,3670176,2669,773,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45841196327275,46.72158190132851,40.11833647880106,3.51696741985293e-20,5.0,-46.76,1.646109783506203,-46.6,6.5246,15.4904,41.8258,1.0081,7.3601,1.9148,1.9148,0
3077,npp,1917,390,2.64670014381409,15.453143119812,45.3242301940918,3670176,1915,220,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63534018664502,63.50581705739373,52.38450296950778,5.932485450886795e-25,2.0,-63.54,2.7445598364131496,-63.47,7.4903,18.0279,40.7343,0.8662,10.0122,2.2927,2.2927,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.82,6.0404,14.2707,26.9809,1.0943,12.1058,2.8748,2.8748,0
3140,npp,120,3270,6.65764474868774,15.454532623291,45.3175010681152,3670176,120,2615,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33476307677186,54.07479532779502,45.78806635263641,2.9206009285488927e-24,15.0,54.11,1.9513309067639726,54.3,6.6804,15.432,33.5804,1.012,11.1199,6.7372,6.7372,0
3176,npp,2488,2604,5.86668109893799,15.4529867172241,45.3226585388184,3670176,2488,2103,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30088855723623,30.760073170692365,26.916317379930636,1.1270162386694514e-28,12.0,30.77,1.2365102219381485,31.13,6.5845,14.7686,39.9275,1.0574,8.4173,6.2035,6.2035,0
3203,npp,1768,1939,12.4033718109131,15.4563417434692,45.3205871582031,3670176,1768,1510,196611,3866787,11,yem_jufaynah_11_1,15.45416667,45.32083333,11,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.15709417616073,5.465106549404955,4.835595868687317,3.1716597799711145e-29,9.0,-5.51,1.0,-4.93,6.5465,15.6165,33.526,1.0,12.4034,12.4034,12.4034,0
