gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1292,1.1309278011322,15.4431867599487,45.2825317382812,3670144,1493,969,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.91265229994112,38.095900425308265,33.10189982292704,0.02048447658954908,6.0,-38.16,1.357151599901897,-38.73,0.3437,0.7276,2.734,0.7594,0.8497,0.8588,0.3471954707135252,0
233,npp,619,2181,7.96084308624268,15.4483633041382,45.2865600585938,3670144,619,1741,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.85903736578143,8.546214177714184,7.55906343031635,0.21096895768928736,10.0,8.52,1.0,7.65,0.2824,0.6706,2.0335,0.8239,7.8427,6.5587,1.2897016040267308,0
269,npp,2955,1515,4.98468780517578,15.4452047348022,45.2863655090332,3670144,2955,1136,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11668668719251,28.369812698396508,24.87307531679782,0.14137315541121642,7.0,-28.41,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,4.2403,4.4646,0.933772824030104,0
350,npp,1470,185,3.05801463127136,15.4434394836426,45.2858123779297,3670144,1467,90,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.35477907793592,67.2214749274844,54.7010157106572,0.04999158844685719,1.0,-67.27,3.1865100272627664,-67.53,0.6932,1.5147,3.345,0.3648,1.0368,1.1154,-0.13315145621275248,0
368,npp,386,3725,2.0684163570404097,15.4447450637817,45.286434173584,3670144,389,3010,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.55350010113494,64.1992199350818,52.84523595605174,0.06261554035734174,17.0,64.26,2.8345692104261015,63.94,0.3942,0.8919,2.1279,0.6195,0.9676,1.2813,-0.2825375679503388,0
404,npp,2774,3067,1.36984705924988,15.4437713623047,45.2809982299805,3670144,2774,2464,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72769978424492,48.27845473818212,41.35580191282432,0.03821488596608374,14.0,48.32,1.7549928774784245,47.8,0.3521,0.5991,2.1271,0.9223,0.9917,1.2634,0.3089744055286623,0
629,npp,450,2623,0.26134517788887,15.4461059570312,45.2851524353027,3670176,451,2117,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9505513828866,31.593502912081064,27.630479033633545,7.981919075221776e-13,12.0,31.62,1.2365102219381485,30.91,0.2988,0.6126,1.584,0.902,0.2685,0.2357,0.2357,0
665,npp,2811,1957,0.306847959756851,15.4427614212036,45.2820472717285,3670176,2811,1527,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.11162592476174,4.4261827096846,3.917320499620481,4.9272571292927e-19,9.0,-4.47,1.0,-5.28,0.281,0.5525,1.9022,1.0,0.3068,0.3068,0.3068,0
710,npp,2084,1292,0.31984637677669503,15.4444942474365,45.2846908569336,3670176,2085,969,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55688297190484,38.10016338541132,33.1072304127601,2.870876309603519e-24,6.0,-38.16,1.357151599901897,-38.73,0.3437,0.7276,2.734,0.7594,0.2521,0.2429,0.2429,0
872,npp,1187,2181,0.270016968250275,15.4473094940186,45.2866592407227,3670176,1187,1741,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.04880376327525,8.520162009056081,7.5363652101886185,5.394781227306134e-29,10.0,8.52,1.0,7.65,0.2824,0.6706,2.0335,0.8239,0.1519,0.2225,0.2225,0
908,npp,465,1514,0.405036598443985,15.4454650878906,45.2811279296875,3670176,466,1136,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.54646054299513,28.40591076518933,24.905073191655923,7.9114558185414885e-28,7.0,-28.46,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,0.3737,0.3628,0.3628,0
944,npp,2799,842,0.759326040744781,15.446026802063,45.2833709716797,3670176,2797,634,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35710002372257,52.986145480943826,44.97796300473498,3.146573106606746e-25,4.0,-53.05,1.9513309067639726,-53.4,0.4436,0.8735,2.3542,0.6325,0.494,0.4803,0.4803,0
1070,npp,2630,2400,0.231492727994919,15.4455585479736,45.2846183776855,3670176,2630,1941,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73334835652149,20.698086522706483,18.23289171525942,7.454512286990736e-19,11.0,20.72,1.0837787002826917,19.98,0.2906,0.5644,1.8191,0.9789,0.2453,0.2266,0.2266,0
1106,npp,1912,1734,0.1778692342340946,15.4444265365601,45.2799110412598,3670176,1912,1319,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.09771273139245,17.10788958607089,15.094178875102822,4.0087390280646066e-13,8.0,-17.16,1.0442604737599883,-17.82,0.2545,0.5273,2.0406,1.0478,0.2179,0.1864,0.1864,0
1232,npp,1709,3287,0.633840441703796,15.4477729797363,45.2861709594727,3670144,1708,2633,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9819970170193,54.50351333132103,46.11539074300701,0.000554780873697043,15.0,54.56,2.0682789409984763,54.16,0.2999,0.6338,2.4202,0.8717,0.5525,0.5525,0.5525,0
1268,npp,1011,2621,1.0308935642242432,15.446084022522,45.2868041992188,3670144,1012,2115,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75462948007682,31.498039721227286,27.54958826044615,0.014018311462967012,12.0,31.53,1.2365102219381485,30.91,0.2988,0.6126,1.584,0.902,0.8908,0.9298,0.5796894367131933,0
1295,npp,281,1955,1.6128876209259,15.4467554092407,45.2851181030273,3670144,281,1525,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.93616040874763,4.545251551262617,4.022656107026404,0.04686196832238984,9.0,-4.59,1.0,-5.28,0.281,0.5525,1.9022,1.0,1.6129,1.6129,0.4425115285051715,0
1331,npp,2624,1288,3.3888053894043,15.4447793960571,45.2798614501953,3670144,2626,967,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.02888657851982,38.258648452424396,33.23913882163074,0.1021614706697013,6.0,-38.32,1.357151599901897,-38.73,0.3437,0.7276,2.734,0.7594,2.5134,2.5735,0.02199369791307637,0
1367,npp,1880,621,5.63212442398071,15.4460401535034,45.2865715026855,3670144,1880,405,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.52868212783912,58.578440203005286,49.05908443837322,0.20750613820886224,3.0,-58.65,2.253202848596432,-58.92,0.5318,1.3725,2.9642,0.4026,2.443,2.2674,-2.9151136804599234,0
1430,npp,65,3504,5.44880199432373,15.4478988647461,45.2858047485352,3670144,68,2843,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-06 23:13:50.298298,-78.01503297033031,59.719567801343445,49.86050082148044,0.13566245645579086,16.0,59.78,2.3545700244418297,59.47,0.4006,0.8569,2.6815,0.6448,2.5027,3.5134,0.12519884809350756,0
1466,npp,2444,2841,3.81165838241577,15.4440479278564,45.2801551818848,3670144,2443,2290,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53911646113025,40.54143276724413,35.12771811357057,0.09915120337498189,13.0,40.59,1.4276677814245327,40.13,0.3305,0.6943,1.9471,0.7958,2.7361,3.0333,0.5569758181693056,0
1502,npp,1734,2177,2.58116793632507,15.4492206573486,45.283016204834,3670144,1735,1738,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.91778617599749,8.305997638126184,7.347069897571092,0.0674458949141857,10.0,8.29,1.0,7.65,0.2824,0.6706,2.0335,0.8239,2.463,2.1265,0.44202321246609966,0
1574,npp,254,839,1.17561995983124,15.4452714920044,45.2844390869141,3670144,252,630,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.21120744619344,53.08621320878994,45.0530578057108,0.019056555718353758,4.0,-53.13,1.9513309067639726,-53.4,0.4436,0.8735,2.3542,0.6325,0.7073,0.7436,0.2676581239413321,0
1610,npp,2572,180,1.51474571228027,15.4470510482788,45.2839279174805,3670144,2570,88,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.61423457654223,67.3012454980648,54.74981922265539,0.005359600979916786,1.0,-67.36,3.1865100272627664,-67.53,0.6932,1.5147,3.345,0.3648,0.5525,0.5525,0.41864272888512133,0
1628,npp,1488,3719,0.983577728271484,15.4454765319824,45.2807197570801,3670144,1493,3007,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.91962807206738,64.08034793884502,52.77157310484026,0.018214649935832106,17.0,64.15,2.7445598364131496,63.94,0.3942,0.8919,2.1279,0.6195,0.5859,0.6093,0.15438491511598668,0
1709,npp,95,2395,0.1482931561768055,15.4462013244629,45.2812576293945,3670144,95,1937,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62315561914767,20.45325611372029,18.019383014232947,0.0014387223299626116,11.0,20.45,1.0837787002826917,19.98,0.2906,0.5644,1.8191,0.9789,0.1686,0.1452,0.10926757784721777,0
1745,npp,2447,1730,0.273272201418877,15.4440298080444,45.2826232910156,3670176,2447,1315,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.33828669207426,17.324051542801183,15.283499934110543,3.0639139568621442e-06,8.0,-17.38,1.0442604737599883,-17.82,0.2545,0.5273,2.0406,1.0478,0.3093,0.2863,0.2863,0
1781,npp,1711,1061,0.1935183182358742,15.4473905563354,45.2815093994141,3670176,1709,779,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.41946591682489,46.45898599569754,39.91568048994041,1.1005373740391738e-12,5.0,-46.51,1.646109783506203,-46.76,0.3238,0.7537,2.4613,0.733,0.2122,0.1419,0.1419,0
1817,npp,962,398,0.379458218812943,15.4439210891724,45.2801094055176,3670176,965,226,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.08466887010655,63.33599932023282,52.2826321807384,1.4716168393728552e-18,2.0,-63.39,2.7445598364131496,-63.56,0.5315,1.3482,3.6304,0.4098,0.1995,0.1555,0.1555,0
1835,npp,2922,3936,0.5580988526344299,15.4452724456787,45.2846412658691,3670176,2921,3135,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.614017438886,67.85151446765012,55.07832988225238,4.042817842613804e-08,18.0,67.93,3.3166247903554,67.74,0.47,0.9271,2.9003,0.5959,0.4412,0.3326,0.3326,0
1916,npp,1523,2616,0.0812125690281391,15.4447469711304,45.2863349914551,3670176,1524,2112,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93634431718816,31.288042839015134,27.369599898270533,2.1579692750409682e-20,12.0,31.31,1.2365102219381485,30.91,0.2988,0.6126,1.584,0.902,0.1228,0.0733,0.0733,0
1943,npp,807,1950,0.19830501824617391,15.4462814331055,45.2830619812012,3670176,807,1521,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.82075628796072,4.819057603387114,4.2647414080253,2.14002709731868e-25,9.0,-4.87,1.0,-5.28,0.281,0.5525,1.9022,1.0,0.1983,0.1983,0.1983,0
1988,npp,76,1284,0.27575512230396304,15.4454460144043,45.282772064209,3670176,75,962,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79153923447335,38.44100413189271,33.38947627216801,2.473853855049675e-31,6.0,-38.49,1.357151599901897,-38.73,0.3437,0.7276,2.734,0.7594,0.2196,0.2094,0.2094,0
2024,npp,2403,617,0.487296313047409,15.442328453064,45.2851676940918,3670176,2405,401,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.447803065122,58.6933643776691,49.138564728750936,2.76912282060538e-29,3.0,-58.74,2.253202848596432,-58.92,0.5318,1.3725,2.9642,0.4026,0.1597,0.1962,0.1962,0
2168,npp,2235,2171,0.380125164985657,15.4470272064209,45.2808265686035,3670176,2235,1732,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.03232949184502,7.965145313563806,7.045718672426457,2.5070043557823805e-26,10.0,7.94,1.0,7.65,0.2824,0.6706,2.0335,0.8239,0.262,0.3132,0.3132,0
2204,npp,1509,1505,0.299148634076118,15.4453287124634,45.2806816101074,3670176,1509,1129,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.66946486836817,28.84699990750874,25.281836418541552,2.8001155991089413e-23,7.0,-28.89,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,0.2843,0.2679,0.2679,0
2240,npp,767,834,0.540402948856354,15.444447517395,45.2859535217285,3670176,765,624,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14137251174816,53.22063825148567,45.15008873990222,1.1882574559322635e-18,4.0,-53.26,1.9513309067639726,-53.4,0.4436,0.8735,2.3542,0.6325,0.3818,0.3418,0.3418,0
2285,npp,11,175,0.384245067834854,15.4471492767334,45.2805290222168,3670176,10,85,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.62920755010035,67.38946552955673,54.79600049139139,1.0465144214829927e-12,1.0,-67.44,3.1865100272627664,-67.53,0.6932,1.5147,3.345,0.3648,0.1977,0.1402,0.1402,0
2303,npp,1999,3713,-0.012148350477218989,15.4476699829102,45.2851676940918,3670176,1996,3002,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95715581780313,63.969698313982924,52.69535884225325,5.13697588743806e-22,17.0,64.04,2.7445598364131496,63.94,0.3942,0.8919,2.1279,0.6195,0.2231,-0.0075,-0.0075,0
2339,npp,1309,3055,0.293023601174355,15.4471588134766,45.2842445373535,3670176,1308,2456,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0925602654474,47.912905483977056,41.066110964237325,1.2046194330240674e-16,14.0,47.96,1.646109783506203,47.8,0.3521,0.5991,2.1271,0.9223,0.3666,0.2703,0.2703,0
2366,npp,602,2389,0.271985664963722,15.4489736557007,45.2821960449219,3670176,602,1932,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40584214702075,20.134609289365315,17.740186404472524,3.931611518160746e-10,11.0,20.14,1.0837787002826917,19.98,0.2906,0.5644,1.8191,0.9789,0.2827,0.2663,0.2663,0
2447,npp,2199,1056,1.5445568561554,15.4443998336792,45.2844848632812,3670144,2199,775,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.88163199838576,46.619426499537944,40.04014081903789,0.014368461346730203,5.0,-46.67,1.646109783506203,-46.76,0.3238,0.7537,2.4613,0.733,1.0329,1.1322,0.7733443625747712,0
2591,npp,1304,1943,14.2412357330322,15.4437265396118,45.2826690673828,3670144,1304,1514,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-04 22:29:30.295150,97.68411087360595,5.236828972786809,4.63391495132232,0.1707604706562015,9.0,-5.28,1.0,-5.28,0.281,0.5525,1.9022,1.0,14.2412,14.2412,9.976417845137728,0
2627,npp,571,1278,10.09885025024414,15.442174911499,45.2855834960938,3670144,570,956,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.33248077095072,38.66743674107796,33.574797714445275,0.1155966095317708,6.0,-38.73,1.357151599901897,-38.73,0.3437,0.7276,2.734,0.7594,7.4576,7.6691,4.7820480048913545,0
2663,npp,2894,610,4.97530126571655,15.448561668396,45.2861976623535,3670144,2892,395,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14274394348168,58.8542808834036,49.2466719099127,0.07623335618108308,3.0,-58.9,2.253202848596432,-58.92,0.5318,1.3725,2.9642,0.4026,2.1515,2.0029,0.0989543397604229,0
2717,npp,1077,3490,3.61325001716614,15.4463176727295,45.2837295532227,3670144,1078,2831,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.7472863475058,59.411537902745906,49.64029388384266,0.061646482217522,16.0,59.47,2.3545700244418297,59.47,0.4006,0.8569,2.6815,0.6448,1.7232,2.3298,0.7901648826861907,0
2753,npp,364,2828,1.81412267684937,15.4432287216187,45.2837333679199,3670144,363,2278,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-08 22:54:30.082065,-78.98585310254641,40.06513601264741,34.73183468760128,0.04000918741430767,13.0,40.1,1.4276677814245327,40.13,0.3305,0.6943,1.9471,0.7958,1.3369,1.4437,0.4444613128531587,0
2789,npp,2722,2164,0.899964332580566,15.4485292434692,45.2807312011719,3670144,2722,1726,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.22667968317792,7.53157062405763,6.662286694111884,0.02204212420657149,10.0,7.54,1.0,7.65,0.2824,0.6706,2.0335,0.8239,0.7818,0.7415,0.19099286207633326,0
2825,npp,1994,1498,0.598470091819763,15.4434795379639,45.2852439880371,3670144,1994,1123,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.51294369694503,29.174719700879447,25.561133290681386,0.009212122975734201,7.0,-29.22,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,0.537,0.536,0.3059251031322856,0
2861,npp,1250,827,0.423517554998398,15.4472799301147,45.2815704345703,3670144,1252,617,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.06894660149675,53.401015415041726,45.28247241194161,0.0018409835285743488,4.0,-53.45,1.9513309067639726,-53.4,0.4436,0.8735,2.3542,0.6325,0.3219,0.2679,0.221921011596608,0
2951,npp,1789,3047,0.1804521903395653,15.4457845687866,45.2857093811035,3670176,1788,2450,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24796836154557,47.66278884056017,40.86614208502452,0.00040572210617866673,14.0,47.7,1.646109783506203,47.8,0.3521,0.5991,2.1271,0.9223,0.2982,0.1664,0.1664,0
2978,npp,1080,2381,0.12456237414153293,15.4480457305908,45.2837905883789,3670176,1080,1925,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.33116230292437,19.725991377585807,17.382360672126318,3.981245859940626e-08,11.0,19.72,1.0837787002826917,19.98,0.2906,0.5644,1.8191,0.9789,0.1467,0.1219,0.1219,0
3005,npp,340,1717,0.1456356011331081,15.4468955993652,45.2863006591797,3670176,340,1303,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25428197275322,18.046885320456777,15.914212950617637,2.038952897753126e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2545,0.5273,2.0406,1.0478,0.187,0.1526,0.1526,0
3041,npp,2673,1048,0.375874370336533,15.4454860687256,45.2823448181152,3670176,2675,770,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39066605758939,46.866931195735454,40.23347254591836,3.3998885891106095e-20,5.0,-46.93,1.646109783506203,-46.76,0.3238,0.7537,2.4613,0.733,0.323,0.2755,0.2755,0
3077,npp,1919,384,0.1587071046233177,15.4436721801758,45.2814445495605,3670176,1916,216,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.55604834113642,63.61923231052323,52.45778582094612,5.771988534552646e-25,2.0,-63.66,2.7445598364131496,-63.56,0.5315,1.3482,3.6304,0.4098,0.1191,0.065,0.065,0
3095,npp,809,3918,0.268413364887238,15.4468936920166,45.2821235656738,3670176,809,3126,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70476954574328,67.58358754503661,54.91215790744822,6.162946707902398e-18,18.0,67.64,3.3166247903554,67.74,0.47,0.9271,2.9003,0.5959,0.3539,0.16,0.16,0
3140,npp,122,3266,0.286919504404068,15.4467058181763,45.2861099243164,3670176,122,2610,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24859773958231,53.96493474715361,45.70619840136445,2.8512884488953842e-24,15.0,54.0,1.9513309067639726,54.16,0.2999,0.6338,2.4202,0.8717,0.3747,0.2501,0.2501,0
3176,npp,2490,2599,0.16800507158041,15.4455451965332,45.2859382629395,3670176,2490,2100,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10309349912964,30.533145131568435,26.722684962022264,1.1066782584718157e-28,12.0,30.55,1.184412938166907,30.91,0.2988,0.6126,1.584,0.902,0.1772,0.1515,0.1515,0
3239,npp,275,602,0.266346424818039,15.4479885101318,45.2827606201172,3670176,277,388,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55141800880412,59.04635429314011,49.37816214215513,5.556137805812908e-27,3.0,-59.09,2.253202848596432,-58.92,0.5318,1.3725,2.9642,0.4026,0.0616,0.1072,0.1072,0
3365,npp,115,2155,0.2112165689468384,15.4440774917603,45.2836799621582,3670176,115,1717,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8135228238544,7.012685066883887,6.203586918358375,6.477346695281012e-22,10.0,7.02,1.0,7.65,0.2824,0.6706,2.0335,0.8239,0.0931,0.174,0.174,0
3401,npp,2459,1488,0.31377014517784096,15.4432134628296,45.2801742553711,3670176,2458,1116,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.36771018014059,29.646011584553342,25.963580284136935,5.798848986088972e-16,7.0,-29.69,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,0.2966,0.281,0.281,0
3689,npp,1373,3915,8.56747055053711,15.448145866394,45.2874031066895,3670144,1371,3124,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.62048173408056,67.53104788336026,54.87996033355744,0.163893542520017,18.0,67.6,3.3166247903554,67.74,0.47,0.9271,2.9003,0.5959,2.8562,5.1057,1.0124209597718163,0
3842,npp,1640,1270,2.86831545829773,15.445707321167,45.2860794067383,3670144,1640,948,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.60341632311383,39.00084546048524,33.84962680639349,0.04872364826237362,6.0,-39.04,1.4276677814245327,-38.73,0.3437,0.7276,2.734,0.7594,2.052,2.1782,0.9613156424514657,0
3878,npp,904,603,2.07615077495575,15.4487218856812,45.2827682495117,3670144,904,389,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.50565955046214,59.02776350953802,49.36632466978021,0.027213800755688657,3.0,-59.06,2.253202848596432,-58.92,0.5318,1.3725,2.9642,0.4026,0.8648,0.8358,0.15612904698120555,0
3941,npp,2172,3483,1.91033935546875,15.4473514556885,45.2869987487793,3670144,2171,2824,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-09 23:12:56.291840,-77.61334246877597,59.25071848431288,49.526552463467716,0.025428515052782014,16.0,59.31,2.3545700244418297,59.47,0.4006,0.8569,2.6815,0.6448,0.9999,1.2318,0.596716969337172,0
4058,npp,54,1494,0.28836777806282,15.4462623596191,45.2849884033203,3670144,54,1120,196611,3866755,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-12 22:16:32.430785,97.97653514121339,29.38369736307602,25.739586844633166,0.0004888946161913051,7.0,-29.4,1.184412938166907,-29.12,0.3077,0.6169,1.9648,0.8957,0.2751,0.2583,0.2583,0
4148,npp,568,3702,0.864349126815796,15.4439249038696,45.2807388305664,3670176,568,2994,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1689975088254,63.74977318432637,52.548962235857054,2.7358426851273567e-05,17.0,63.82,2.7445598364131496,63.94,0.3942,0.8919,2.1279,0.6195,0.5425,0.5354,0.5354,0
4184,npp,2960,3045,0.24617361277341798,15.442214012146,45.2847023010254,3670176,2963,2449,196611,3866787,32,yem_jufaynah_2_3,15.44583333,45.28333333,2,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34812807485454,47.59274370049276,40.811277430907836,3.8939580068904405e-12,14.0,47.64,1.646109783506203,47.8,0.3521,0.5991,2.1271,0.9223,0.3381,0.2271,0.2271,0
