gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1294,1.95785653591156,15.4548616409302,45.2981262207031,3670144,1492,971,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-02 22:11:26.173569,98.07217351363848,38.01687893661742,33.03617688247313,0.02046768661967336,6.0,-38.08,1.357151599901897,-38.65,0.9569,2.2543,5.4334,1.0074,2.0525,1.9723,1.1709646192552343,0
233,npp,618,2183,10.5432233810425,15.4527626037598,45.3016166687012,3670144,618,1743,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-06 22:36:31.167789,-79.26163677941723,8.660095744203833,7.659623525276296,0.21092485644264725,10.0,8.64,1.0,7.77,1.0316,2.2237,5.1241,1.0212,10.5904,10.7667,2.508729605654519,0
269,npp,2953,1517,9.72319221496582,15.4566450119019,45.3019599914551,3670144,2953,1137,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-07 22:17:40.825909,97.33642274736233,28.274219416330617,24.790997246166373,0.14134630391362202,7.0,-28.32,1.184412938166907,-29.03,0.9019,2.2067,5.5504,1.0291,8.617,10.0059,4.472016451352272,0
368,npp,383,3725,3.69872403144836,15.4575624465942,45.2993202209473,3670144,389,3011,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-09 23:20:19.401144,-77.01900772391738,64.20550817385146,52.84944158267353,0.06260502816980595,17.0,64.26,2.8345692104261015,63.98,1.1451,2.7848,5.51,0.8154,2.5933,3.0161,0.5650353038673384,0
404,npp,2772,3069,1.77004539966583,15.4543771743774,45.2971000671387,3670144,2773,2465,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-10 23:01:34.384909,-78.8332302453193,48.33940086839705,41.403625540055046,0.038215788632724956,14.0,48.38,1.7549928774784245,47.86,1.0539,2.0143,5.1079,1.1274,2.1317,1.9955,0.49930435739958323,0
539,npp,2935,406,1.19125056266785,15.4530296325684,45.2975120544434,3670176,2936,231,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12125522806214,63.17771375348435,52.181263407081936,2.5188727041292555e-10,2.0,-63.24,2.7445598364131496,-63.52,1.6384,3.8926,8.236,0.5834,1.2866,0.695,0.695,0
629,npp,448,2624,1.41244065761566,15.4560880661011,45.301212310791,3670176,450,2118,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40145463320145,31.64157871998262,27.671471349238356,6.320620529811913e-13,12.0,31.67,1.2365102219381485,31.0,0.9958,1.9842,5.9194,1.1445,1.8085,1.6165,1.6165,0
665,npp,2809,1959,0.587201207876205,15.453761100769,45.2978858947754,3670176,2809,1529,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.55719695243394,4.303745538470259,3.8090043787054273,5.008317273018399e-19,9.0,-4.35,1.0,-5.11,0.8585,2.2709,5.529,1.0,0.5872,0.5872,0.5872,0
710,npp,2082,1294,1.62395656108856,15.4561414718628,45.300407409668,3670176,2083,971,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71539516324474,38.01990889245361,33.04047845262747,2.913970504997807e-24,6.0,-38.08,1.357151599901897,-38.65,0.9569,2.2543,5.4334,1.0074,1.8064,1.6359,1.6359,0
746,npp,1324,625,2.07358634471893,15.4570741653442,45.2986526489258,3670176,1323,409,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.04955675612297,58.49743503015975,49.00202121461053,2.723061641619699e-28,3.0,-58.55,2.253202848596432,-58.88,1.9198,3.4445,6.4653,0.6593,1.6624,1.3671,1.3671,0
872,npp,1186,2183,0.591058641672134,15.4517230987549,45.3017158508301,3670176,1186,1743,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43734937971978,8.635311515822268,7.6380506236938155,5.419144827394327e-29,10.0,8.64,1.0,7.77,1.0316,2.2237,5.1241,1.0212,0.6382,0.6036,0.6036,0
908,npp,463,1516,0.999919295310974,15.4546585083008,45.3030319213867,3670176,463,1137,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.79109142599434,28.331825286792455,24.841536634762083,7.932253080297689e-28,7.0,-28.37,1.184412938166907,-29.03,0.9019,2.2067,5.5504,1.0291,1.252,1.029,1.029,0
944,npp,2798,844,1.22791886329651,15.451192855835,45.2975463867188,3670176,2796,636,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40791190931235,52.933342189947304,44.93817295583005,3.1387541086235093e-25,4.0,-52.99,1.9513309067639726,-53.34,1.2184,2.7444,6.3349,0.8275,1.4937,1.0161,1.0161,0
980,npp,2030,185,1.34112811088562,15.4526615142822,45.2971687316895,3670176,2027,91,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.40199386876424,67.2195601765157,54.70195219269588,3.508522769193646e-21,1.0,-67.27,3.1865100272627664,-67.49,1.8099,4.3951,8.3146,0.5167,1.3124,0.6929,0.6929,0
1070,npp,2628,2402,2.9207136631012,15.456503868103,45.3008575439453,3670176,2629,1943,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.04060245701942,20.80272845804345,18.324118471719558,7.403234073907681e-19,11.0,20.82,1.0837787002826917,20.115,0.8724,2.1338,5.0569,1.0642,2.9969,3.1083,3.1083,0
1106,npp,1910,1737,0.386406719684601,15.4547109603882,45.3028106689453,3670176,1910,1321,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48311925172928,16.94271400841433,14.949423594651488,3.9388812610991884e-13,8.0,-16.99,1.0442604737599883,-17.65,0.7379,1.8771,5.0656,1.2098,0.8433,0.4675,0.4675,0
1232,npp,1708,3289,0.666233658790588,15.4516191482544,45.3010177612305,3670144,1707,2635,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.0234942641381,54.55444937781612,46.153150417480745,0.0005517173604580362,15.0,54.61,2.0682789409984763,54.22,0.9583,2.5653,5.6639,0.8852,1.3527,0.5898,0.5898,0
1268,npp,1009,2623,6.59266662597656,15.456976890564,45.3029861450195,3670144,1010,2117,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-02 22:48:50.554316,-79.94405112485303,31.58799265179695,27.626159487014515,0.013995585809383523,12.0,31.62,1.2365102219381485,31.0,0.9958,1.9842,5.9194,1.1445,5.9979,7.5451,6.997155413408153,0
1295,npp,280,1957,2.58295774459839,15.4512004852295,45.2998809814453,3670144,280,1527,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-03 22:30:00.228808,97.6245606037381,4.426759262413761,3.9178335384625393,0.04683317811633432,9.0,-4.47,1.0,-5.11,0.8585,2.2709,5.529,1.0,2.583,2.583,0.749422844227664,0
1331,npp,2622,1291,5.48334455490112,15.4556341171265,45.3024635314941,3670144,2621,968,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-04 22:11:08.122928,97.18755047038997,38.13833058439299,33.139121985269526,0.10210179298841211,6.0,-38.2,1.357151599901897,-38.65,0.9569,2.2543,5.4334,1.0074,4.6502,5.5237,1.5262878508199393,0
1367,npp,1879,623,7.7817587852478,15.4514036178589,45.3012886047363,3670144,1879,407,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-05 21:52:16.019988,96.57380635190523,58.53278655770798,49.02692240888398,0.20746423543402337,3.0,-58.6,2.253202848596432,-58.88,1.9198,3.4445,6.4653,0.6593,4.1958,5.1303,-2.9921827789110402,0
1430,npp,63,3505,7.90259647369385,15.4543085098267,45.301326751709,3670144,68,2844,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36778379315918,59.740357429006494,49.87508282495063,0.13562460183597105,16.0,59.81,2.3545700244418297,59.51,1.252,2.5618,5.609,0.8864,4.5391,7.0051,1.6952282020742846,0
1466,npp,2442,2843,5.04538583755493,15.4548873901367,45.2967147827148,3670144,2442,2292,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67909977129494,40.61723028455556,35.190052283625874,0.09913031457653242,13.0,40.66,1.4276677814245327,40.25,0.9386,1.8918,4.7248,1.2004,4.4798,6.0565,2.1754249253904345,0
1502,npp,1733,2179,3.7816789150238,15.4536266326904,45.2980651855469,3670144,1733,1740,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-08 22:36:13.205510,-81.30362708197822,8.422049513986549,7.449562516717545,0.06744833562622467,10.0,8.41,1.0,7.77,1.0316,2.2237,5.1241,1.0212,3.8288,3.8618,1.2211137947651443,0
1574,npp,252,841,2.97257733345032,15.457145690918,45.2995338439941,3670144,251,633,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-10 21:58:28.994880,96.3095329766065,53.032815300996205,45.01286026777455,0.0190625187963631,4.0,-53.07,1.9513309067639726,-53.34,1.2184,2.7444,6.3349,0.8275,2.3878,2.4597,1.7133786867278287,0
1610,npp,2571,182,0.902737736701965,15.4525127410889,45.298511505127,3670144,2570,89,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-11 21:39:35.106309,95.64855531218481,67.26822848724868,54.7302692476916,0.0053662703007783105,1.0,-67.32,3.1865100272627664,-67.49,1.8099,4.3951,8.3146,0.5167,1.1749,0.4664,0.2563038452875169,0
1628,npp,1486,3721,1.73016703128815,15.4558143615723,45.2985458374023,3670144,1484,3007,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-11 23:19:59.709637,-76.984217073834,64.12020300565878,52.797054387899394,0.01822048973001421,17.0,64.19,2.8345692104261015,63.98,1.1451,2.7848,5.51,0.8154,1.8988,1.4109,0.6975451716569209,0
1664,npp,798,3064,1.80767416954041,15.4553689956665,45.3025093078613,3670144,797,2461,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-12 23:01:12.940939,-77.99034194453439,48.18315285882374,41.28188708639124,0.007489293372502772,14.0,48.23,1.7549928774784245,47.86,1.0539,2.0143,5.1079,1.1274,2.1531,2.0379,1.7446848522560812,0
1709,npp,93,2397,0.738052248954773,15.4570922851562,45.2974891662598,3670144,93,1939,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-13 22:42:24.392698,-78.93923993059073,20.556138589052914,18.10911054679842,0.0014418979499614861,11.0,20.56,1.0837787002826917,20.115,0.8724,2.1338,5.0569,1.0642,0.983,0.7855,0.7290479023986579,0
1745,npp,2445,1732,0.777764618396759,15.455376625061,45.2986297607422,3670176,2445,1317,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71355548349635,17.212041049101778,15.185367325432598,3.1229659819876973e-06,8.0,-17.27,1.0442604737599883,-17.65,0.7379,1.8771,5.0656,1.2098,1.2181,0.9409,0.9409,0
1781,npp,1710,1064,0.787377238273621,15.451605796814,45.3025093078613,3670176,1708,781,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.48117975033612,46.36304790340892,39.83938139450012,1.1250784606474466e-12,5.0,-46.41,1.646109783506203,-46.67,0.9766,2.5343,5.7422,0.8961,1.2096,0.7055,0.7055,0
1817,npp,960,400,0.685697019100189,15.451192855835,45.3010292053223,3670176,956,227,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82636952352658,63.29314847516907,52.254900135606206,1.5024938446315212e-18,2.0,-63.35,2.7445598364131496,-63.52,1.6384,3.8926,8.236,0.5834,1.1024,0.4,0.4,0
1835,npp,2920,3938,2.08136308193207,15.455620765686,45.3019485473633,3670176,2920,3136,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.67045557637789,67.8846149459997,55.097618874498934,4.124089653352328e-08,18.0,67.96,3.3166247903554,67.77,1.1672,2.9212,6.0648,0.7774,2.0176,1.618,1.618,0
1880,npp,2221,3284,1.17905867099762,15.4557752609253,45.3022651672363,3670176,2220,2630,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.0813907584881,54.4325864497843,46.061455037875795,1.5980251159763604e-14,15.0,54.48,2.0682789409984763,54.22,0.9583,2.5653,5.6639,0.8852,1.6006,1.0437,1.0437,0
1916,npp,1521,2618,1.093890845775604,15.4556274414062,45.3024711608887,3670176,1522,2113,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12635253156941,31.37829671086995,27.446470816261545,2.1969499629684218e-20,12.0,31.4,1.2365102219381485,31.0,0.9958,1.9842,5.9194,1.1445,1.5508,1.2519,1.2519,0
1943,npp,805,1952,1.117407619953156,15.4572906494141,45.2989158630371,3670176,805,1523,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.2355646632677,4.704031858346864,4.162996924217567,2.172719870999437e-25,9.0,-4.76,1.0,-5.11,0.8585,2.2709,5.529,1.0,1.1174,1.1174,1.1174,0
1988,npp,74,1286,1.50391089916229,15.4572019577026,45.2984809875488,3670176,74,964,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94740531256804,38.36039789488689,33.32253130446212,2.5040875182823984e-31,6.0,-38.4,1.357151599901897,-38.65,0.9569,2.2543,5.4334,1.0074,1.718,1.515,1.515,0
2024,npp,2401,619,0.910313904285431,15.4545984268188,45.3007621765137,3670176,2404,403,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.53397713637078,58.647586275562354,49.10637001820961,2.79311181755269e-29,3.0,-58.69,2.253202848596432,-58.88,1.9198,3.4445,6.4653,0.6593,1.1462,0.6001,0.6001,0
2114,npp,2961,2838,1.13672614097595,15.4552354812622,45.2976379394531,3670176,2963,2287,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45562689391443,40.43763075008861,35.04129974995538,7.5844486232248e-28,13.0,40.47,1.4276677814245327,40.25,0.9386,1.8918,4.7248,1.2004,1.742,1.3645,1.3645,0
2168,npp,2234,2174,1.080403089523315,15.4503059387207,45.302806854248,3670176,2234,1734,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.4678444957227,8.137296579318491,7.197776248747104,2.49201708573824e-26,10.0,8.12,1.0,7.77,1.0316,2.2237,5.1241,1.0212,1.1275,1.1033,1.1033,0
2204,npp,1507,1508,1.59231746196747,15.4558219909668,45.3031845092773,3670176,1508,1131,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.8886559896191,28.70580672536131,25.16074694355549,2.776412192936878e-23,7.0,-28.74,1.184412938166907,-29.03,0.9019,2.2067,5.5504,1.0291,1.7521,1.6386,1.6386,0
2240,npp,765,836,2.24287271499634,15.4563436508179,45.3012771606445,3670176,764,627,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.23952449991036,53.166543321810344,45.10942736618403,1.1786459175191635e-18,4.0,-53.21,1.9513309067639726,-53.34,1.2184,2.7444,6.3349,0.8275,2.0139,1.8559,1.8559,0
2285,npp,10,178,1.39844763278961,15.4519300460815,45.3023262023926,3670176,9,86,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66541911958541,67.33951118375641,54.76649213506782,1.025302698644979e-12,1.0,-67.39,3.1865100272627664,-67.49,1.8099,4.3951,8.3146,0.5167,1.3304,0.7225,0.7225,0
2303,npp,1998,3715,0.492984712123871,15.4512939453125,45.3011169433594,3670176,1995,3003,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98783823377387,64.00906166939163,52.720579992384216,5.083105227784504e-22,17.0,64.08,2.7445598364131496,63.98,1.1451,2.7848,5.51,0.8154,1.4358,0.402,0.402,0
2339,npp,1308,3057,0.91772049665451,15.451958656311,45.2998428344727,3670176,1307,2457,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15293252212335,47.97713985741213,41.11664739158608,1.1882774719764782e-16,14.0,48.03,1.7549928774784245,47.86,1.0539,2.0143,5.1079,1.1274,1.646,1.0346,1.0346,0
2366,npp,601,2391,0.636825025081635,15.4532680511475,45.2971496582031,3670176,601,1934,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56459315397589,20.239251800739634,17.83148719277322,3.8712753640047004e-10,11.0,20.24,1.0837787002826917,20.115,0.8724,2.1338,5.0569,1.0642,0.8896,0.6777,0.6777,0
2447,npp,2197,1058,3.06624937057495,15.456072807312,45.2998580932617,3670144,2198,777,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-05-31 22:04:26.965291,97.00104519942285,46.5546301245252,39.98867548527842,0.014346847509571074,5.0,-46.6,1.646109783506203,-46.67,0.9766,2.5343,5.7422,0.8961,2.594,2.7476,2.1859030810859315,0
2483,npp,1446,395,3.97959756851196,15.4516401290894,45.3011856079102,3670144,1447,223,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-01 21:45:33.086058,96.19815704220777,63.39406930164248,52.31587971518063,0.044432799445544485,2.0,-63.45,2.7445598364131496,-63.52,1.6384,3.8926,8.236,0.5834,2.3026,2.3216,0.5820006538273148,0
2591,npp,1302,1945,16.0950927734375,15.4547576904297,45.2985458374023,3670144,1302,1516,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-04 22:29:30.295150,98.93893647897406,5.1176336375304174,4.528504291637725,0.17070752770117764,9.0,-5.16,1.0,-5.11,0.8585,2.2709,5.529,1.0,16.0951,16.0951,9.411688032233421,0
2627,npp,569,1280,11.8130483627319,15.4539470672607,45.301513671875,3670144,569,958,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-05 22:10:38.201230,97.48909799184732,38.586769672832745,33.507874309616604,0.11557720611269831,6.0,-38.65,1.357151599901897,-38.65,0.9569,2.2543,5.4334,1.0074,9.3141,11.9,7.375008671633972,0
2663,npp,2893,612,5.85042953491211,15.4539852142334,45.3011779785156,3670144,2891,397,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-06 21:51:44.328153,96.18752791466494,58.808102935781584,49.214277545493395,0.07623883341855538,3.0,-58.85,2.253202848596432,-58.88,1.9198,3.4445,6.4653,0.6593,3.3387,3.857,0.8721548760633806,0
2717,npp,1075,3492,5.4272632598877,15.4567680358887,45.3007850646973,3670144,1077,2833,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-07 23:13:18.616567,-77.82175234627327,59.456907151764824,49.6718400839079,0.06164535710970272,16.0,59.51,2.3545700244418297,59.51,1.252,2.5618,5.609,0.8864,3.4878,4.8109,2.397407619128331,0
2753,npp,362,2830,3.03094601631165,15.4540634155273,45.299991607666,3670144,362,2280,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12633387438062,40.140683419379236,34.79409615750763,0.040014311090359474,13.0,40.17,1.4276677814245327,40.25,0.9386,1.8918,4.7248,1.2004,3.0688,3.6383,2.0716899668948314,0
2789,npp,2721,2167,1.51673448085785,15.4518384933472,45.3026733398438,3670144,2721,1728,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-09 22:35:41.550193,-81.63824714709364,7.705831649472298,6.816233496829462,0.02205517771145852,10.0,7.71,1.0,7.77,1.0316,2.2237,5.1241,1.0212,1.5639,1.5489,0.6854123691205348,0
2825,npp,1992,1500,1.27890539169312,15.4549932479858,45.3010520935059,3670144,1992,1125,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-10 22:16:49.454872,97.72877913299286,29.079630704094615,25.479662494473125,0.009219190743428078,7.0,-29.12,1.184412938166907,-29.03,0.9019,2.2067,5.5504,1.0291,1.4875,1.3161,0.9551572192246387,0
2861,npp,1248,828,1.15514445304871,15.4559183120728,45.2977485656738,3670144,1252,620,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-11 21:57:55.577801,96.30088034132662,53.377586093408425,45.26505944193481,0.0018455022911757705,4.0,-53.42,1.9513309067639726,-53.34,1.2184,2.7444,6.3349,0.8275,1.4564,0.9558,0.8835462905972382,0
2951,npp,1787,3049,3.818039894104,15.4565210342407,45.3026504516602,3670176,1787,2451,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35867833678357,47.727796348372316,40.91737496438974,0.00040728928721286164,14.0,47.77,1.646109783506203,47.86,1.0539,2.0143,5.1079,1.1274,3.3666,4.3044,4.3044,0
2978,npp,1079,2383,0.473396241664886,15.4523458480835,45.298698425293,3670176,1079,1927,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48810848723787,19.83153242482325,17.47449570448332,4.0464855603317516e-08,11.0,19.82,1.0837787002826917,20.115,0.8724,2.1338,5.0569,1.0642,0.7388,0.5038,0.5038,0
3005,npp,339,1719,0.585527300834656,15.4515361785889,45.301399230957,3670176,339,1305,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.4377740866617,17.93675482930549,15.817831866262715,2.0716509018617726e-14,8.0,-17.98,1.0442604737599883,-17.65,0.7379,1.8771,5.0656,1.2098,1.034,0.7084,0.7084,0
3041,npp,2671,1050,1.16394507884979,15.4538078308105,45.3034400939941,3670176,2669,771,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.4550200107821,46.81753732005065,40.194447268291164,3.4690033034468097e-20,5.0,-46.86,1.646109783506203,-46.67,0.9766,2.5343,5.7422,0.8961,1.4384,1.043,1.043,0
3077,npp,1917,387,1.76633095741272,15.455249786377,45.3035659790039,3670176,1915,217,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.6304848557335,63.562424290859354,52.421100768962525,5.878133409657494e-25,2.0,-63.6,2.7445598364131496,-63.52,1.6384,3.8926,8.236,0.5834,1.4961,1.0304,1.0304,0
3095,npp,807,3920,2.0240218639373797,15.4571714401245,45.2994422912598,3670176,808,3127,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.76132087899913,67.61714163826991,54.93185172409767,6.2863530708070414e-18,18.0,67.68,3.3166247903554,67.77,1.1672,2.9212,6.0648,0.7774,2.0003,1.5734,1.5734,0
3140,npp,121,3268,0.5347258746623991,15.4506244659424,45.3017463684082,3670176,121,2612,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29172929695915,54.01967957713253,45.747006190408975,2.8856355854931065e-24,15.0,54.05,1.9513309067639726,54.22,0.9583,2.5653,5.6639,0.8852,1.2303,0.4734,0.4734,0
3176,npp,2488,2601,2.97143411636353,15.456521987915,45.3024940490723,3670176,2488,2101,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30394268523251,30.62570499542847,26.80167905615231,1.1210045568114923e-28,12.0,30.64,1.2365102219381485,31.0,0.9958,1.9842,5.9194,1.1445,3.0693,3.4007,3.4007,0
3239,npp,274,604,1.100686311721802,15.4533805847168,45.2976570129395,3670176,276,390,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59625722869757,59.00091339791888,49.346378571487335,5.534268967541292e-27,3.0,-59.04,2.253202848596432,-58.88,1.9198,3.4445,6.4653,0.6593,1.2307,0.7257,0.7257,0
3329,npp,828,2820,0.794726133346558,15.4541273117065,45.2989921569824,3670176,827,2271,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.77419377580553,39.7639486445614,34.482185121242104,2.953419702414028e-26,13.0,39.79,1.4276677814245327,40.25,0.9386,1.8918,4.7248,1.2004,1.5025,0.954,0.954,0
3365,npp,113,2157,1.055365681648254,15.4551458358765,45.2998085021973,3670176,113,1719,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75606545769203,7.12665230288394,6.3042922207012,6.407279352530028e-22,10.0,7.13,1.0,7.77,1.0316,2.2237,5.1241,1.0212,1.1025,1.0777,1.0777,0
3401,npp,2457,1491,1.41444551944733,15.4538259506226,45.3029861450195,3670176,2457,1118,196611,3866787,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58093952681689,29.50423188497089,25.84225365609616,5.673064377199101e-16,7.0,-29.55,1.184412938166907,-29.03,0.9019,2.2067,5.5504,1.0291,1.602,1.4556,1.4556,0
3689,npp,1372,3917,9.19064998626709,15.4517936706543,45.3025932312012,3670144,1370,3125,196611,3866755,6,yem_jufaynah_6_1,15.45416667,45.3,6,1,yem_jufaynah,2012-07-03 23:25:24.716418,-76.64718417891173,67.56351847391693,54.89904531814513,0.16384036142425606,18.0,67.63,3.3166247903554,67.77,1.1672,2.9212,6.0648,0.7774,4.1612,7.1445,0.7299461306305908,0
