gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1494,1293,1.26640868186951,15.4355144500732,45.2884140014648,3670144,1494,970,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.83674582345704,38.05651176905108,33.06914262889069,0.020477116359370922,6.0,-38.12,1.357151599901897,-38.69,0.3634,0.7786,3.0588,0.7828,0.9689,0.9914,0.4281993373343014,0
233,npp,620,2182,8.3127965927124,15.4405832290649,45.2923736572266,3670144,620,1742,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.4823519503948,8.606740988272975,7.612510853471416,0.21097562665208333,10.0,8.58,1.0,7.77,0.3193,0.6569,2.1291,0.9279,8.2654,7.7133,1.9106464109174661,0
269,npp,2956,1516,5.4208083152771,15.4375915527344,45.2921829223633,3670144,2956,1137,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.00672207895865,28.324133755400698,24.83385699373364,0.1413861706868595,7.0,-28.37,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,4.6007,4.7639,0.8752281955755254,0
368,npp,387,3726,2.12218046188354,15.4364376068115,45.2919960021973,3670144,389,3010,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.51767988371428,64.2186511259504,52.857629470626364,0.06262590994633899,17.0,64.28,2.8345692104261015,63.96,0.4733,0.8344,2.2943,0.7305,1.0638,1.5503,-0.17215707661271717,0
404,npp,2775,3069,1.32261621952057,15.4346351623535,45.2931365966797,3670144,2775,2465,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.67012426861822,48.340060184528454,41.40414277669693,0.03822828193873453,14.0,48.38,1.7549928774784245,47.83,0.361,0.6816,2.2967,0.8942,0.9747,1.1827,0.13127296590915738,0
629,npp,451,2624,0.1463136486709118,15.4382934570312,45.2906646728516,3670176,452,2118,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85235153790119,31.637884073533268,27.66824919346235,8.02645646013354e-13,12.0,31.67,1.2365102219381485,31.0,0.3299,0.6599,1.9252,0.9236,0.1941,0.1351,0.1351,0
665,npp,2812,1959,0.304388538002968,15.4341020584106,45.2946357727051,3670176,2812,1529,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.27863068715251,4.315679917875877,3.8195624982057033,4.977082832674338e-19,9.0,-4.35,1.0,-5.16,0.3085,0.6095,2.1577,1.0,0.3044,0.3044,0.3044,0
710,npp,2085,1293,0.351984962821007,15.4368009567261,45.2907218933105,3670176,2086,970,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4805041162063,38.06015657160638,33.073957423187196,2.876810342872211e-24,6.0,-38.12,1.357151599901897,-38.69,0.3634,0.7786,3.0588,0.7828,0.2952,0.2755,0.2755,0
872,npp,1188,2182,0.236757002770901,15.4395399093628,45.2924728393555,3670176,1188,1742,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.6631564784462,8.579557808800073,7.5888168813221055,5.373972079342656e-29,10.0,8.58,1.0,7.77,0.3193,0.6569,2.1291,0.9279,0.1894,0.2197,0.2197,0
908,npp,466,1516,0.433270215988159,15.43687915802,45.2936210632324,3670176,467,1137,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44090213374419,28.313081248318564,24.825371858982553,7.855829405480819e-28,7.0,-28.37,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,0.3897,0.3808,0.3808,0
944,npp,2800,843,0.709043979644775,15.4385671615601,45.2891006469727,3670176,2804,637,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31063270875887,52.96067125381635,44.95876946038993,3.124911662749995e-25,4.0,-53.02,1.9513309067639726,-53.37,0.433,0.94,2.4285,0.6484,0.4911,0.4597,0.4597,0
1070,npp,2631,2401,0.273586869239807,15.4377698898315,45.2903022766113,3670176,2631,1942,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57809809058853,20.75119155678613,18.27919053505049,7.392819835505687e-19,11.0,20.77,1.0837787002826917,20.09,0.2841,0.6295,1.868,0.9682,0.2811,0.2649,0.2649,0
1106,npp,1913,1736,0.26623865962028503,15.4357128143311,45.2927169799805,3670176,1913,1320,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.90585157925389,16.99975760697908,14.999418366152199,3.947004455237224e-13,8.0,-17.05,1.0442604737599883,-17.76,0.2659,0.5638,2.176,1.081,0.3245,0.2878,0.2878,0
1178,npp,431,403,1.67305970191956,15.4373025894165,45.2913856506348,3670144,428,229,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-04-30 21:46:01.276862,95.83007233306346,63.23805482614086,52.22170000540558,0.0033694040364073904,2.0,-63.29,2.7445598364131496,-63.54,0.4805,1.2152,3.346,0.5016,0.7763,0.8392,0.7465282315346758,0
1232,npp,1710,3288,0.619385242462158,15.4398345947266,45.2916793823242,3670144,1708,2634,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.93577734798403,54.53002527290436,46.135047101234825,0.0005535997950802412,15.0,54.58,2.0682789409984763,54.22,0.293,0.6855,2.6161,0.8892,0.5776,0.5507,0.5507,0
1268,npp,1012,2622,1.062074065208435,15.438250541687,45.2924652099609,3670144,1013,2116,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.6564336609449,31.543622621170904,27.588392632926027,0.014012666045281452,12.0,31.58,1.2365102219381485,31.0,0.3299,0.6599,1.9252,0.9236,0.9347,0.9809,0.5954969645377306,0
1295,npp,282,1956,1.81547892093658,15.4391479492188,45.2908744812012,3670144,282,1526,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.18190513324512,4.491357267299241,3.9749797308991424,0.04685699203558833,9.0,-4.53,1.0,-5.16,0.3085,0.6095,2.1577,1.0,1.8155,1.8155,0.526749743282924,0
1331,npp,2625,1291,3.55345964431763,15.4388589859009,45.2930908203125,3670144,2626,968,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.66716574021909,38.15277223411359,33.15107854722865,0.10214476362101445,6.0,-38.2,1.357151599901897,-38.69,0.3634,0.7786,3.0588,0.7828,2.6541,2.7818,-0.027579873102103303,0
1367,npp,1881,622,6.8231987953186,15.4383735656738,45.2924880981445,3670144,1881,406,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.48901302046983,58.55644257948627,49.043590212314264,0.20752037349673916,3.0,-58.62,2.253202848596432,-58.89,0.4149,1.1907,2.9327,0.5119,3.1093,3.4927,-2.2149206346071333,0
1430,npp,66,3505,5.71079635620117,15.4397563934326,45.2913932800293,3670144,69,2844,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97450060384847,59.74222359927217,49.87618556239511,0.1356737017456953,16.0,59.81,2.3545700244418297,59.49,0.432,0.9671,2.6166,0.6302,2.6242,3.5992,-0.1323566014506632,0
1466,npp,2445,2843,4.18913793563843,15.4347801208496,45.2926483154297,3670144,2444,2291,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.46602874254476,40.61826401568643,35.19090224268626,0.0991653662380495,13.0,40.66,1.4276677814245327,40.21,0.36,0.7392,2.0637,0.8245,3.026,3.454,0.7265651894243601,0
1502,npp,1736,2179,3.11067485809326,15.4336776733398,45.2946395874023,3670144,1736,1739,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.11982635369098,8.423571915917915,7.450906999678309,0.06747038678998915,10.0,8.41,1.0,7.77,0.3193,0.6569,2.1291,0.9279,3.0633,2.8863,1.0306008925891423,0
1538,npp,1011,1512,1.76193511486053,15.4374923706055,45.2899169921875,3670144,1012,1134,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-09 22:17:22.880077,97.83931543902618,28.514719773828833,24.998144141841646,0.040129171389184586,7.0,-28.56,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,1.5115,1.5484,0.4446910830815598,0
1574,npp,255,840,1.32930302619934,15.4377946853638,45.2901992797852,3670144,253,632,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16468801927098,53.06076180242511,45.03390087371587,0.019063990080204807,4.0,-53.1,1.9513309067639726,-53.37,0.433,0.94,2.4285,0.6484,0.809,0.8619,0.33756582824489556,0
1610,npp,2573,181,0.912788927555084,15.439600944519,45.2899894714355,3670144,2571,88,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.58534474582993,67.28528574968959,54.74037134637303,0.00536416070834416,1.0,-67.34,3.1865100272627664,-67.51,0.8477,1.419,3.6901,0.4295,0.4506,0.3921,0.24456463356632774,0
1628,npp,1490,3722,1.30688834190369,15.4340219497681,45.2936973571777,3670144,1493,3008,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.48305986528301,64.13998530744932,52.80948266228667,0.018340521416300454,17.0,64.21,2.8345692104261015,63.96,0.4733,0.8344,2.2943,0.7305,0.7762,0.9547,0.4502640416348065,0
1664,npp,801,3064,1.0445923209190369,15.4374980926514,45.2903671264648,3670144,803,2462,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-12 23:01:14.720177,-78.82467170861001,48.17654538384187,41.276556243601306,0.007486749903916285,14.0,48.23,1.7549928774784245,47.83,0.361,0.6816,2.2967,0.8942,0.8163,0.9341,0.7281851420142273,0
1709,npp,96,2397,0.1690414510667324,15.4372072219849,45.2939109802246,3670144,96,1939,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.47113100326834,20.56076211946897,18.113142556061927,0.0014417220744751982,11.0,20.56,1.0837787002826917,20.09,0.2841,0.6295,1.868,0.9682,0.1846,0.1637,0.12404701305232306,0
1745,npp,2448,1731,0.32037857174873396,15.4363307952881,45.2885513305664,3670176,2448,1316,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14712040759287,17.270920503087783,15.236953456467361,3.0849837547167574e-06,8.0,-17.32,1.0442604737599883,-17.76,0.2659,0.5638,2.176,1.081,0.3764,0.3463,0.3463,0
1781,npp,1712,1063,0.329829603433609,15.4391088485718,45.293830871582,3670176,1715,781,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36299371420068,46.39705030118489,39.86642897648729,1.1127933756957519e-12,5.0,-46.44,1.646109783506203,-46.7,0.324,0.8637,2.5003,0.7057,0.2852,0.2328,0.2328,0
1817,npp,963,400,0.022568196058272996,15.4357242584229,45.2925872802734,3670176,965,227,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05306068064935,63.2995027650474,52.258925804117126,1.4840662699252554e-18,2.0,-63.35,2.7445598364131496,-63.54,0.4805,1.2152,3.346,0.5016,0.175,0.0113,0.0113,0
1835,npp,2923,3937,0.1779062896966934,15.4370040893555,45.2897834777832,3670176,2922,3136,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58249415407246,67.86769404171073,55.08776063747706,4.057401293886772e-08,18.0,67.95,3.3166247903554,67.77,0.3746,1.0219,2.8651,0.5964,0.355,0.1061,0.1061,0
1916,npp,1524,2617,0.1024830248206854,15.4369297027588,45.2919692993164,3670176,1525,2113,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83726761419115,31.333442395983752,27.408270083839007,2.1597475923623004e-20,12.0,31.35,1.2365102219381485,31.0,0.3299,0.6599,1.9252,0.9236,0.1587,0.0947,0.0947,0
1943,npp,808,1951,0.21336622536182398,15.4386615753174,45.2888374328613,3670176,808,1522,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14405129814217,4.7619321869587505,4.214212347984562,2.1380900742392248e-25,9.0,-4.82,1.0,-5.16,0.3085,0.6095,2.1577,1.0,0.2134,0.2134,0.2134,0
1988,npp,77,1285,0.1569014936685562,15.4377641677856,45.288703918457,3670176,76,963,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71502897205619,38.402398217076964,33.35741623713012,2.46702498762178e-31,6.0,-38.45,1.357151599901897,-38.69,0.3634,0.7786,3.0588,0.7828,0.1514,0.1228,0.1228,0
2024,npp,2404,618,0.31837254762649503,15.4346256256104,45.291130065918,3670176,2405,402,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40806377560553,58.67132761863835,49.12306943727731,2.756621350824713e-29,3.0,-58.71,2.253202848596432,-58.89,0.4149,1.1907,2.9327,0.5119,0.2223,0.163,0.163,0
2114,npp,2964,2838,0.384964764118195,15.435131072998,45.2937431335449,3670176,2965,2286,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.2416388966648,40.43802683175968,35.04162568853486,7.4938431660700145e-28,13.0,40.47,1.4276677814245327,40.21,0.36,0.7392,2.0637,0.8245,0.3614,0.3174,0.3174,0
2168,npp,2236,2173,0.434992790222168,15.4381341934204,45.2935676574707,3670176,2236,1734,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.63929905819093,8.083561253066168,7.1503144974299735,2.4829029971393026e-26,10.0,8.06,1.0,7.77,0.3193,0.6569,2.1291,0.9279,0.3876,0.4036,0.4036,0
2204,npp,1510,1507,0.1833250746130943,15.4367246627808,45.2932624816895,3670176,1510,1130,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56256477120867,28.754956786391933,25.20290371889922,2.7667181143649515e-23,7.0,-28.79,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,0.1787,0.1611,0.1611,0
2240,npp,768,835,0.379435896873474,15.4369249343872,45.2919692993164,3670176,772,627,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09495797610889,53.1943310754181,45.13031729130609,1.1788021136641953e-18,4.0,-53.23,1.9513309067639726,-53.37,0.433,0.94,2.4285,0.6484,0.3222,0.246,0.246,0
2285,npp,12,177,0.550433367490768,15.439022064209,45.2934265136719,3670176,10,86,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60213212351597,67.35739153035318,54.777058787144256,1.0310651531016417e-12,1.0,-67.41,3.1865100272627664,-67.51,0.8477,1.419,3.6901,0.4295,0.3369,0.2364,0.2364,0
2303,npp,2001,3715,0.339435830712318,15.4374284744263,45.2912483215332,3670176,2005,3003,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52267164699624,64.01092748638075,52.72155825957483,5.096157623100255e-22,17.0,64.08,2.7445598364131496,63.96,0.4733,0.8344,2.2943,0.7305,0.4292,0.248,0.248,0
2339,npp,1310,3056,0.297549739480019,15.4390363693237,45.2899360656738,3670176,1309,2457,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03479982666818,47.945995287868996,41.09214737343051,1.1963008234944781e-16,14.0,47.99,1.646109783506203,47.83,0.361,0.6816,2.2967,0.8942,0.3762,0.2661,0.2661,0
2366,npp,603,2391,0.284143954515457,15.4400224685669,45.2947998046875,3670176,603,1933,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24773630581299,20.2413171920081,17.833289103080908,3.879320118576195e-10,11.0,20.24,1.0837787002826917,20.09,0.2841,0.6295,1.868,0.9682,0.2908,0.2751,0.2751,0
2447,npp,2200,1057,1.54577565193176,15.4368476867676,45.2904396057129,3670144,2200,776,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.8246048343853,46.58752167477529,40.01480284979949,0.014364605271330355,5.0,-46.63,1.646109783506203,-46.7,0.324,0.8637,2.5003,0.7057,1.0238,1.0908,0.6957172615048333,0
2591,npp,1305,1944,14.3329391479492,15.4360990524292,45.2884559631348,3670144,1305,1515,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.03802673966015,5.18177985913161,4.585232683543185,0.1707764963377814,9.0,-5.22,1.0,-5.16,0.3085,0.6095,2.1577,1.0,14.3329,14.3329,9.635879471465017,0
2627,npp,572,1279,10.05206394195557,15.4344673156738,45.2915306091309,3670144,571,957,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.25704564090103,38.628546167800764,33.54253605820258,0.11561259561904629,6.0,-38.69,1.357151599901897,-38.69,0.3634,0.7786,3.0588,0.7828,7.4425,7.8691,4.689302155302464,0
2717,npp,1078,3491,3.39174914360046,15.4382591247559,45.2890510559082,3670144,1079,2832,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70681072168851,59.43364682486268,49.6556694148966,0.0616555001060073,16.0,59.49,2.3545700244418297,59.49,0.432,0.9671,2.6166,0.6302,1.6393,2.1376,0.4418329834299415,0
2753,npp,365,2829,1.8893039226532,15.4353179931641,45.2891311645508,3670144,364,2279,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-08 22:54:30.082065,-78.91255186877639,40.102852277637275,34.76292085779798,0.040016441951147695,13.0,40.13,1.4276677814245327,40.21,0.36,0.7392,2.0637,0.8245,1.4151,1.5577,0.45709158283406803,0
2789,npp,2723,2166,1.0116568803787231,15.4396553039551,45.2934761047363,3670144,2723,1727,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.77893520228382,7.648112255898225,6.765244181676785,0.022052248406503033,10.0,7.65,1.0,7.77,0.3193,0.6569,2.1291,0.9279,0.9643,0.9387,0.332177055174938,0
2825,npp,1995,1499,0.500974297523499,15.4357967376709,45.2912063598633,3670144,1995,1124,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.40655179053199,29.12826359890981,25.52133291703606,0.009215722230077873,7.0,-29.17,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,0.4469,0.4403,0.18683165143794112,0
2861,npp,1251,829,0.486669301986694,15.4389162063599,45.2940406799316,3670144,1253,619,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.02480772224513,53.349313007982744,45.243685468990044,0.001844427894518322,4.0,-53.4,1.9513309067639726,-53.37,0.433,0.94,2.4285,0.6484,0.3772,0.3156,0.26487103044191856,0
2951,npp,1790,3048,0.286367759108543,15.4376840591431,45.2914276123047,3670176,1789,2451,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.18984569488943,47.696101820420566,40.89239930463761,0.0004060692541864709,14.0,47.74,1.646109783506203,47.83,0.361,0.6816,2.2967,0.8942,0.3694,0.2561,0.2561,0
2978,npp,1081,2382,0.16201277077198029,15.4402837753296,45.2894744873047,3670176,1081,1926,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16687208602433,19.779022434141584,17.42865744280914,3.993673150688709e-08,11.0,19.77,1.0837787002826917,20.09,0.2841,0.6295,1.868,0.9682,0.1781,0.1569,0.1569,0
3005,npp,341,1718,0.1716843917965889,15.4391384124756,45.2923049926758,3670176,341,1304,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.0731128589833,17.99261887570508,15.866723242052592,2.042949098377569e-14,8.0,-18.04,1.0442604737599883,-17.76,0.2659,0.5638,2.176,1.081,0.234,0.1856,0.1856,0
3041,npp,2674,1050,0.5031425952911379,15.4370546340942,45.2947998046875,3670176,2676,771,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33578568095163,46.80444638874735,40.18393311533019,3.415450687107737e-20,5.0,-46.86,1.646109783506203,-46.7,0.324,0.8637,2.5003,0.7057,0.3905,0.3551,0.3551,0
3077,npp,1920,386,0.412664860486984,15.4355010986328,45.2939796447754,3670176,1925,217,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52436019284154,63.58317031075459,52.43450292505437,5.780106930489376e-25,2.0,-63.62,2.7445598364131496,-63.54,0.4805,1.2152,3.346,0.5016,0.3171,0.207,0.207,0
3095,npp,810,3920,0.37461364269256603,15.4369945526123,45.2947616577148,3670176,809,3126,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67134793996972,67.61782477229094,54.93225248359017,6.1937891938540326e-18,18.0,67.68,3.3166247903554,67.77,0.3746,1.0219,2.8651,0.5964,0.4143,0.2234,0.2234,0
3140,npp,123,3267,0.07876045629382131,15.4385604858398,45.2917404174805,3670176,122,2611,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.20019774556415,53.992373779206915,45.726654933443854,2.847341318011279e-24,15.0,54.03,1.9513309067639726,54.22,0.293,0.6855,2.6161,0.8892,0.2986,0.07,0.07,0
3176,npp,2491,2600,0.1926034837961197,15.4375238418579,45.2917823791504,3670176,2491,2101,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00025537699119,30.58135805061286,26.763834249658135,1.1036682642128235e-28,12.0,30.59,1.184412938166907,31.0,0.3299,0.6599,1.9252,0.9236,0.2149,0.1779,0.1779,0
3239,npp,276,603,0.242939852178097,15.4402132034302,45.2888946533203,3670176,278,389,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51197904060284,59.023983618643655,49.362517685512294,5.520725231669317e-27,3.0,-59.06,2.253202848596432,-58.89,0.4149,1.1907,2.9327,0.5119,0.1889,0.1244,0.1244,0
3365,npp,116,2156,0.1370895206928253,15.4363241195679,45.2894706726074,3670176,116,1718,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.34821740305907,7.072555400844099,6.256491048351102,6.438688835273955e-22,10.0,7.07,1.0,7.77,0.3193,0.6569,2.1291,0.9279,0.0897,0.1272,0.1272,0
3401,npp,2460,1490,0.300893366336823,15.4345693588257,45.2929496765137,3670176,2459,1117,196611,3866787,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26306912475428,29.554092007237756,25.884926178845383,5.726436445053461e-16,7.0,-29.59,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,0.278,0.2644,0.2644,0
3689,npp,1374,3916,8.23817920684814,15.4398422241211,45.292896270752,3670144,1371,3124,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-03 23:25:24.716418,-76.58875790545709,67.54823960808852,54.8900671128737,0.16390285776816665,18.0,67.61,3.3166247903554,67.77,0.3746,1.0219,2.8651,0.5964,2.7853,4.9136,0.40563137356840784,0
3842,npp,1641,1271,2.9101459980011,15.438214302063,45.2916221618652,3670144,1641,950,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53088363736595,38.96445923908867,33.81948870688801,0.048731027921183064,6.0,-39.0,1.4276677814245327,-38.69,0.3634,0.7786,3.0588,0.7828,2.1025,2.2782,0.9379064383515516,0
3878,npp,905,604,1.98757076263428,15.4409704208374,45.2888870239258,3670144,905,390,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.46628412142826,59.00545233674075,49.35071688144467,0.027219704234032742,3.0,-59.04,2.253202848596432,-58.89,0.4149,1.1907,2.9327,0.5119,0.9632,1.0174,0.26875184109279926,0
3941,npp,2173,3484,2.18383455276489,15.4392013549805,45.2927513122559,3670144,2171,2826,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.57265404543548,59.274403067750605,49.54306279470586,0.02543198901131171,16.0,59.34,2.3545700244418297,59.49,0.432,0.9671,2.6166,0.6302,1.1263,1.3763,0.6768209907144589,0
4058,npp,55,1495,0.29122969508171104,15.4385528564453,45.2909889221191,3670144,55,1121,196611,3866755,64,yem_jufaynah_4_5,15.4375,45.29166667,4,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.87158324771308,29.3367356858675,25.699376136844148,0.0004892799920429559,7.0,-29.36,1.184412938166907,-29.07,0.3266,0.6936,2.1644,0.8788,0.2698,0.2559,0.2559,0
