gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1295,1.64706873893738,15.4471864700317,45.3040237426758,3670144,1493,972,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.9962682895193,37.97722637251892,33.00318922800409,0.02046030954394142,6.0,-38.04,1.357151599901897,-38.61,0.6323,1.6627,5.0395,0.8915,1.4708,1.4684,0.7615665448350175,0
233,npp,619,2184,9.0772180557251,15.4449815750122,45.3074417114258,3670144,619,1744,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.88721253225481,8.720291405534805,7.7127750028,0.21093149642819572,10.0,8.7,1.0,7.83,0.5489,1.4488,4.4715,1.0231,9.1107,9.2871,2.000140919382847,0
269,npp,2955,1518,6.52201414108276,15.4423751831055,45.3067321777344,3670144,2954,1138,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11624120848737,28.22970469715265,24.752769519207092,0.1413725354219408,7.0,-28.27,1.184412938166907,-28.98,0.5835,1.5872,4.2565,0.9339,5.6488,6.0909,1.2069642284948223,0
350,npp,1469,188,3.22005939483643,15.4482421875,45.3072547912598,3670144,1467,92,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.3905900521288,67.17194020840778,54.67161722752772,0.0500056170198441,1.0,-67.22,3.1865100272627664,-67.48,1.1616,2.5575,5.6604,0.5796,1.6903,1.8663,0.1387775996236289,0
368,npp,385,3727,2.51643943786621,15.4485645294189,45.3020133972168,3670144,389,3011,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.58385742910193,64.2373748904129,52.86956689400235,0.06261540924402625,17.0,64.3,2.8345692104261015,63.98,0.7921,1.7263,3.608,0.8587,1.7611,2.1608,-0.0023474327146755236,0
404,npp,2773,3070,1.70190250873566,15.4465446472168,45.3023834228516,3670144,2774,2466,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77725536033483,48.3696588448278,41.427360415100374,0.03822448113082706,14.0,48.41,1.7549928774784245,47.9,0.6575,1.4372,4.6546,1.0314,1.6331,1.7553,0.4347754003322657,0
539,npp,2936,407,0.678945004940033,15.445574760437,45.3033866882324,3670176,2936,232,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.08804510767783,63.15936939800633,52.16931158062077,2.5376083669541576e-10,2.0,-63.22,2.7445598364131496,-63.5,0.9923,2.6546,6.0428,0.5584,0.7625,0.3791,0.3791,0
629,npp,450,2626,0.36772300302982297,15.4425411224365,45.3057098388672,3670176,450,2119,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9446521997572,31.72840060473668,27.74526699307137,8.152224899371545e-13,12.0,31.76,1.2365102219381485,31.04,0.5565,1.5043,4.8584,0.9854,0.5632,0.3624,0.3624,0
665,npp,2810,1960,0.446069955825806,15.4461536407471,45.3036422729492,3670176,2810,1530,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.76818938062456,4.249258852161415,3.760800583423352,5.028347846443134e-19,9.0,-4.3,1.0,-5.11,0.4776,1.4823,4.5319,1.0,0.4461,0.4461,0.4461,0
710,npp,2083,1295,0.804374873638153,15.4484624862671,45.306324005127,3670176,2084,972,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.63898262030519,37.98038638170357,33.00759718353377,2.919764756659966e-24,6.0,-38.04,1.357151599901897,-38.61,0.6323,1.6627,5.0395,0.8915,0.8499,0.7171,0.7171,0
746,npp,1326,626,0.691714704036713,15.4425230026245,45.3038215637207,3670176,1324,410,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-19 21:52:25.816887,95.9681542410491,58.47565290071993,48.98666094337474,2.7138729541709733e-28,3.0,-58.53,2.253202848596432,-58.85,0.7594,2.2982,5.8093,0.645,0.7693,0.4461,0.4461,0
872,npp,1187,2183,0.31500118970871,15.4450693130493,45.3005790710449,3670176,1187,1744,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05235599537987,8.636316016949193,7.638937641532074,5.397082028006552e-29,10.0,8.64,1.0,7.83,0.5489,1.4488,4.4715,1.0231,0.3485,0.3223,0.3223,0
908,npp,464,1516,0.533016353845596,15.4479990005493,45.3019905090332,3670176,466,1138,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.6813097438071,28.33356641063277,24.843031628488138,7.900795034804286e-28,7.0,-28.37,1.184412938166907,-28.98,0.5835,1.5872,4.2565,0.9339,0.5923,0.4978,0.4978,0
944,npp,2799,845,1.0259256958961491,15.4437255859375,45.3033599853516,3670176,2797,637,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.36143819328682,52.90747325443009,44.91867169930755,3.1170289199704772e-25,4.0,-52.96,1.9513309067639726,-53.31,0.7312,1.8859,5.0877,0.786,1.0416,0.8064,0.8064,0
1070,npp,2629,2403,0.397728264331818,15.4487056732178,45.306583404541,3670176,2630,1944,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88528691502258,20.855817099049453,18.370395302530024,7.341694740768489e-19,11.0,20.87,1.0837787002826917,20.14,0.5144,1.6577,4.9107,0.8942,0.3197,0.3556,0.3556,0
1106,npp,1911,1737,0.272435903549194,15.4480419158936,45.3017387390137,3670176,1911,1322,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29051682626073,16.943484152794138,14.950098596410065,3.9325413145489576e-13,8.0,-16.99,1.0442604737599883,-17.65,0.4742,1.3148,4.446,1.1274,0.4841,0.3071,0.3071,0
1232,npp,1709,3290,0.817188084125519,15.4437122344971,45.3063468933105,3670144,1707,2636,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97732301852609,54.580222783022315,46.172248546091545,0.0005505758923409111,15.0,54.63,2.0682789409984763,54.24,0.4792,1.4899,4.8784,0.9949,1.1571,0.8131,0.8131,0
1268,npp,1011,2623,1.16524755954742,15.4436979293823,45.3005332946777,3670144,1011,2117,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75127273583885,31.58832300186664,27.626440655602845,0.014001331938626481,12.0,31.62,1.2365102219381485,31.04,0.5565,1.5043,4.8584,0.9854,1.2082,1.1483,0.6646020476382921,0
1295,npp,281,1958,2.10797715187073,15.4435920715332,45.3056411743164,3670144,281,1528,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.8586343158478,4.372132330926653,3.8695073425167834,0.046828194359476126,9.0,-4.41,1.0,-5.11,0.4776,1.4823,4.5319,1.0,2.108,2.108,0.49024664455053957,0
1331,npp,2623,1291,4.65899229049683,15.4488830566406,45.3014373779297,3670144,2626,970,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.10988922633037,38.13932684188213,33.13995035536646,0.10211379440442409,6.0,-38.2,1.357151599901897,-38.61,0.6323,1.6627,5.0395,0.8915,3.6901,4.1535,0.6258189566670822,0
1367,npp,1880,624,7.38564920425415,15.4437217712402,45.3073616027832,3670144,1880,407,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.53416290509888,58.51022356657356,49.011019469251025,0.20747824812569562,3.0,-58.58,2.253202848596432,-58.85,0.7594,2.2982,5.8093,0.645,3.7402,4.7637,-2.4039612066550493,0
1430,npp,64,3506,6.34189033508301,15.4460887908936,45.3070449829102,3670144,68,2845,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32742148285872,59.7636948444359,49.89123424263843,0.1356358384235143,16.0,59.83,2.3545700244418297,59.54,0.726,2.0098,4.8367,0.7376,3.3222,4.6775,-0.008252584104031513,0
1466,npp,2443,2844,4.59418964385986,15.4468975067139,45.3023262023926,3670144,2443,2292,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60697896470373,40.65592990230873,35.22186914968288,0.09914323919272706,13.0,40.7,1.4276677814245327,40.25,0.5871,1.2673,4.4165,1.1697,3.8126,5.3737,1.9486414414116449,0
1502,npp,1734,2180,3.18854188919067,15.4458570480347,45.3038749694824,3670144,1734,1741,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.90484624822119,8.480207375491174,7.500922797988555,0.06746057790271222,10.0,8.46,1.0,7.83,0.5489,1.4488,4.4715,1.0231,3.222,3.2623,0.9317686234343778,0
1574,npp,254,842,1.7350378036499,15.4429569244385,45.3044853210449,3670144,252,634,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.21516212646493,53.00755767948345,44.99383900893397,0.019072244780780664,4.0,-53.05,1.9513309067639726,-53.31,0.7312,1.8859,5.0877,0.786,1.405,1.3637,0.7048194172209685,0
1610,npp,2572,183,1.27366864681244,15.4450531005859,45.3047142028809,3670144,2570,89,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.6197048292081,67.25190398265254,54.720596757584325,0.005370907577373085,1.0,-67.31,3.1865100272627664,-67.48,1.1616,2.5575,5.6604,0.5796,1.0794,0.7382,0.552653581353047,0
1628,npp,1487,3722,1.23037576675415,15.4475421905518,45.3038215637207,3670144,1484,3008,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94858453441847,64.13911747240583,52.809139769866,0.018225505603984886,17.0,64.21,2.8345692104261015,63.98,0.7921,1.7263,3.608,0.8587,1.3074,1.0565,0.42687134895116763,0
1664,npp,799,3065,1.47202742099762,15.4475297927856,45.3077354431152,3670144,803,2463,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93475241313891,48.213750743941944,41.30591753268301,0.007492375633454023,14.0,48.26,1.7549928774784245,47.9,0.6575,1.4372,4.6546,1.0314,1.5022,1.5182,1.2593641429463902,0
1709,npp,94,2398,0.434632062911987,15.4492855072021,45.3031997680664,3670144,94,1940,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78474355842785,20.610256461586804,18.15630290172534,0.001443365066670953,11.0,20.61,1.0837787002826917,20.14,0.5144,1.6577,4.9107,0.8942,0.3538,0.3886,0.3387366919719176,0
1745,npp,2446,1733,0.545405834913254,15.4476823806763,45.3045310974121,3670176,2446,1318,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.52233375348706,17.158708281568455,15.13863752607074,3.144373199405307e-06,8.0,-17.21,1.0442604737599883,-17.65,0.4742,1.3148,4.446,1.1274,0.7455,0.6149,0.6149,0
1781,npp,1711,1064,0.41229659318924,15.4449501037598,45.301513671875,3670176,1709,781,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.4225824575943,46.364172280984185,39.84027589189867,1.1226452323401563e-12,5.0,-46.41,1.646109783506203,-46.67,0.5559,1.9602,5.1884,0.7562,0.542,0.3118,0.3118,0
1817,npp,961,402,0.869368731975555,15.4478254318237,45.3076705932617,3670176,965,228,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12622077721868,63.26175647164406,52.23438940438899,1.5097220732566986e-18,2.0,-63.31,2.7445598364131496,-63.5,0.9923,2.6546,6.0428,0.5584,0.8319,0.4855,0.4855,0
1835,npp,2921,3939,0.712371945381165,15.4473123550415,45.3072624206543,3670176,2921,3136,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63888785774674,67.90116406400969,55.10725592851143,4.139666497236846e-08,18.0,67.98,3.3166247903554,67.77,0.8427,1.8027,4.931,0.8223,1.1536,0.5858,0.5858,0
1880,npp,2222,3285,0.298477202653885,15.4478893280029,45.3075637817383,3670176,2220,2631,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03511505354084,54.458301209695115,46.08053443682899,1.60174658423807e-14,15.0,54.51,2.0682789409984763,54.24,0.4792,1.4899,4.8784,0.9949,0.9063,0.297,0.297,0
1916,npp,1522,2618,0.334899261593819,15.44899559021,45.3012657165527,3670176,1523,2114,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02937785096972,31.37840695482621,27.446564700723943,2.1880563565749614e-20,12.0,31.4,1.2365102219381485,31.04,0.5565,1.5043,4.8584,0.9854,0.5366,0.33,0.33,0
1943,npp,807,1953,0.252369806170464,15.4431104660034,45.3036117553711,3670176,807,1523,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.85552024210627,4.645557633638035,4.1112729234044085,2.1615607132755755e-25,9.0,-4.7,1.0,-5.11,0.4776,1.4823,4.5319,1.0,0.2524,0.2524,0.2524,0
1988,npp,76,1287,0.405251294374466,15.4427442550659,45.3034591674805,3670176,75,964,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79356631077131,38.322404447893405,33.29096902548822,2.486177494115893e-31,6.0,-38.36,1.357151599901897,-38.61,0.6323,1.6627,5.0395,0.8915,0.5558,0.3613,0.3613,0
2024,npp,2402,620,0.495323300361633,15.4468784332275,45.3068771362305,3670176,2405,404,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49427653943238,58.6249814288594,49.0904646671066,2.780496042636766e-29,3.0,-58.67,2.253202848596432,-58.85,0.7594,2.2982,5.8093,0.645,0.6822,0.3195,0.3195,0
2114,npp,2962,2839,0.937645673751831,15.4472932815552,45.3032188415527,3670176,2963,2288,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38256826983384,40.47575106813773,35.07266640274232,7.543750753833825e-28,13.0,40.51,1.4276677814245327,40.25,0.5871,1.2673,4.4165,1.1697,1.2514,1.0967,1.0967,0
2168,npp,2235,2174,0.660201549530029,15.443657875061,45.3016700744629,3670176,2235,1735,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05950023076484,8.13931194958671,7.199556298285596,2.483553925126871e-26,10.0,8.12,1.0,7.83,0.5489,1.4488,4.4715,1.0231,0.6937,0.6755,0.6755,0
2204,npp,1508,1508,0.726498126983643,15.4491386413574,45.3021430969238,3670176,1509,1131,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78014729142987,28.706611699638977,25.16143742476126,2.7688968417870804e-23,7.0,-28.74,1.184412938166907,-28.98,0.5835,1.5872,4.2565,0.9339,0.7556,0.6785,0.6785,0
2240,npp,766,837,1.001914620399475,15.4488372802734,45.3071556091309,3670176,765,628,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19308500344707,53.14068395105437,45.08998185350284,1.1694087540311538e-18,4.0,-53.18,1.9513309067639726,-53.31,0.7312,1.8859,5.0877,0.786,1.0293,0.7875,0.7875,0
2285,npp,11,178,0.225819870829582,15.4451398849487,45.3013877868652,3670176,10,87,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63470097445129,67.34013797955008,54.76686263615757,1.0245083679926975e-12,1.0,-67.39,3.1865100272627664,-67.48,1.1616,2.5575,5.6604,0.5796,0.7506,0.1309,0.1309,0
2303,npp,1999,3716,0.687025308609009,15.4429349899292,45.3068618774414,3670176,1996,3003,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95206178645246,64.02932623514387,52.7335558718978,5.047202085020823e-22,17.0,64.09,2.7445598364131496,63.98,0.7921,1.7263,3.608,0.8587,1.1037,0.5899,0.5899,0
2339,npp,1309,3058,0.593699127435684,15.4441547393799,45.3050270080566,3670176,1308,2458,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09709118423983,48.00759095883872,41.14059644196789,1.180706607436611e-16,14.0,48.06,1.7549928774784245,47.9,0.6575,1.4372,4.6546,1.0314,1.0017,0.6123,0.6123,0
2366,npp,602,2392,0.565755188465118,15.4454822540283,45.3028450012207,3670176,602,1935,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40626060171317,20.2928275807311,17.878226484012,3.84751704513577e-10,11.0,20.3,1.0837787002826917,20.14,0.5144,1.6577,4.9107,0.8942,0.4748,0.5059,0.5059,0
2447,npp,2198,1059,2.12834143638611,15.4485387802124,45.3056640625,3670144,2199,777,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.94398345456727,46.523306777625734,39.96378839032762,0.01434315241236451,5.0,-46.57,1.646109783506203,-46.67,0.5559,1.9602,5.1884,0.7562,1.5845,1.6095,1.1139933237292283,0
2483,npp,1447,396,3.30964636802673,15.4441356658936,45.30712890625,3670144,1448,224,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.16505842477986,63.375651365601634,52.303934382665155,0.04443079543116841,2.0,-63.43,2.7445598364131496,-63.5,0.9923,2.6546,6.0428,0.5584,1.721,1.8481,0.3131685473309085,0
2591,npp,1303,1946,15.525354385376,15.4471302032471,45.3043251037598,3670144,1303,1517,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.29175749715408,5.061359136269272,4.478736318071216,0.1707235602154191,9.0,-5.11,1.0,-5.11,0.4776,1.4823,4.5319,1.0,15.5254,15.5254,9.627487082995057,0
2627,npp,570,1281,11.0904026031494,15.4462327957153,45.3074989318848,3670144,570,958,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.4136488192306,38.54748528465735,33.47527451840091,0.11559321146672595,6.0,-38.61,1.357151599901897,-38.61,0.6323,1.6627,5.0395,0.8915,8.429,9.8871,5.893751371565569,0
2663,npp,2894,613,5.28483581542969,15.4462804794312,45.3072776794434,3670144,2892,397,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14789408115189,58.78582748719618,49.19864322905758,0.07625319779799587,3.0,-58.83,2.253202848596432,-58.85,0.7594,2.2982,5.8093,0.645,2.8078,3.4087,0.7744137908308781,0
2717,npp,1076,3493,3.92980217933655,15.448655128479,45.3063659667969,3670144,1078,2833,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78121292258568,59.47978973573828,49.68774253448228,0.061654534159388916,16.0,59.54,2.3545700244418297,59.54,0.726,2.0098,4.8367,0.7376,2.2978,2.8984,0.7684475028065845,0
2753,npp,363,2831,2.50595045089722,15.4461278915405,45.3055152893066,3670144,363,2280,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.05299245264507,40.17894414758636,34.8256197965414,0.04002165797925235,13.0,40.21,1.4276677814245327,40.25,0.5871,1.2673,4.4165,1.1697,2.3499,2.9312,1.5485891098689275,0
2789,npp,2722,2167,1.26298010349274,15.4451894760132,45.3015403747559,3670144,2722,1729,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.20696549037353,7.7057622522045595,6.816172192191977,0.022056029335671162,10.0,7.71,1.0,7.83,0.5489,1.4488,4.4715,1.0231,1.2965,1.2922,0.5302399040849772,0
2825,npp,1993,1501,0.797322630882263,15.447322845459,45.3069305419922,3670144,1993,1125,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62238116553391,29.033500476858794,25.440131616859322,0.009222747320597618,7.0,-29.07,1.184412938166907,-28.98,0.5835,1.5872,4.2565,0.9339,0.8154,0.7446,0.42598574146538526,0
2861,npp,1250,830,0.893764555454254,15.4448356628418,45.3018112182617,3670144,1252,621,196611,3866755,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07427714218387,53.322364307502085,45.22346050576572,0.001846603893045214,4.0,-53.37,1.9513309067639726,-53.31,0.7312,1.8859,5.0877,0.786,0.9739,0.7025,0.6387061748264822,0
2951,npp,1788,3049,0.719082415103912,15.4497756958008,45.3013114929199,3670176,1787,2452,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30192985153413,47.72833027642665,40.91779565663144,0.0004070739457934476,14.0,47.77,1.646109783506203,47.9,0.6575,1.4372,4.6546,1.0314,1.0461,0.7416,0.7416,0
2978,npp,1080,2384,0.355235263705254,15.4445858001709,45.3043632507324,3670176,1080,1928,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32427530404689,19.884215825863294,17.52048171960998,4.0590446738405e-08,11.0,19.88,1.0837787002826917,20.14,0.5144,1.6577,4.9107,0.8942,0.2805,0.3176,0.3176,0
3005,npp,340,1720,0.464638501405716,15.4437866210938,45.3073616027832,3670176,340,1306,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25604413270281,17.882589651468965,15.770423866851749,2.0756406170728516e-14,8.0,-17.93,1.0442604737599883,-17.65,0.4742,1.3148,4.446,1.1274,0.6682,0.5238,0.5238,0
3041,npp,2672,1050,0.584716290235519,15.4470996856689,45.3024444580078,3670176,2675,772,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.39686104530261,46.81863436115591,40.195317138327766,3.453732452965688e-20,5.0,-46.86,1.646109783506203,-46.67,0.5559,1.9602,5.1884,0.7562,0.6467,0.4422,0.4422,0
3077,npp,1918,387,1.087936818599701,15.4484415054321,45.3026084899902,3670176,1916,218,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59562673338401,63.563206596761795,52.42160625034935,5.851107724344081e-25,2.0,-63.6,2.7445598364131496,-63.5,0.9923,2.6546,6.0428,0.5584,0.9115,0.6075,0.6075,0
3095,npp,808,3921,0.947211086750031,15.4489269256592,45.3046913146973,3670176,808,3127,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72968250226369,67.63364903588459,54.94153363246514,6.28523875629083e-18,18.0,67.69,3.3166247903554,67.77,0.8427,1.8027,4.931,0.8223,1.2244,0.7789,0.7789,0
3140,npp,122,3268,0.328555598855019,15.4438591003418,45.3004150390625,3670176,121,2613,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2450572970044,54.02019602746305,45.747391048283745,2.8716631206799763e-24,15.0,54.05,1.9513309067639726,54.24,0.4792,1.4899,4.8784,0.9949,0.8872,0.3269,0.3269,0
3176,npp,2490,2602,0.354417160153389,15.4421625137329,45.3067626953125,3670176,2489,2102,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10492936290844,30.671767080284695,26.840982538613073,1.1129851048378493e-28,12.0,30.68,1.2365102219381485,31.04,0.5565,1.5043,4.8584,0.9854,0.5524,0.3493,0.3493,0
3203,npp,1770,1937,0.642337739467621,15.4452924728394,45.3046836853027,3670176,1770,1508,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-20 22:29:10.182096,96.99514373747131,5.585638460746994,4.942171218806652,3.1456587826767094e-29,9.0,-5.63,1.0,-5.11,0.4776,1.4823,4.5319,1.0,0.6423,0.6423,0.6423,0
3239,npp,275,605,0.774384081363678,15.4455995559692,45.303882598877,3670176,277,391,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55684097095819,58.97819576781349,49.33048072166978,5.4987645753614446e-27,3.0,-59.02,2.253202848596432,-58.85,0.7594,2.2982,5.8093,0.645,0.806,0.4995,0.4995,0
3365,npp,114,2158,0.672907590866089,15.4473924636841,45.3055953979492,3670176,114,1719,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29045367527546,7.185532710364778,6.356318793783333,6.369059046483698e-22,10.0,7.19,1.0,7.83,0.5489,1.4488,4.4715,1.0231,0.7064,0.6885,0.6885,0
3401,npp,2458,1491,0.754458785057068,15.4470901489258,45.3019371032715,3670176,2458,1118,196611,3866787,37,yem_jufaynah_7_3,15.44583333,45.30416667,7,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47507839976714,29.50527672693957,25.843147936288982,5.678094075892777e-16,7.0,-29.55,1.184412938166907,-28.98,0.5835,1.5872,4.2565,0.9339,0.7792,0.7046,0.7046,0
