gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1292,1.1309278011322,15.4431867599487,45.2825317382812,3670144,1494,969,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-02 22:11:26.173569,97.91265229994112,38.095900425308265,33.10189982292704,0.02048447658954908,6.0,-38.16,1.357151599901897,-38.73,0.3245,0.6957,2.8564,0.7327,0.8304,0.8286,0.33179220851569635,0
233,npp,620,2181,7.43774509429932,15.4417142868042,45.2853965759277,3670144,620,1741,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.47019204576767,8.54857732315855,7.561150210706127,0.2109881367246282,10.0,8.52,1.0,7.65,0.2929,0.6547,2.0948,0.7785,7.2927,5.7901,0.6730275779968444,0
269,npp,2956,1515,5.18579339981079,15.4385299682617,45.2854042053223,3670144,2955,1136,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-07 22:17:40.825909,97.00701918880343,28.370729675232425,24.87386255522159,0.14138638069626494,7.0,-28.41,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,4.3628,4.2485,0.8194714264553449,0
350,npp,1470,185,3.05801463127136,15.4434394836426,45.2858123779297,3670144,1467,90,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.35477907793592,67.2214749274844,54.7010157106572,0.04999158844685719,1.0,-67.27,3.1865100272627664,-67.53,0.6913,1.6147,3.2485,0.3157,0.9627,0.9653,-0.24714057862559535,0
368,npp,387,3725,2.58964991569519,15.4379892349243,45.2847061157227,3670144,389,3010,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.51955402881657,64.19879004976073,52.84496171020802,0.062622374004465,17.0,64.26,2.8345692104261015,63.96,0.3565,0.8065,2.4715,0.632,1.1388,1.6366,0.11782634763658506,0
404,npp,2774,3067,1.36984705924988,15.4437713623047,45.2809982299805,3670144,2775,2464,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72769978424492,48.27845473818212,41.35580191282432,0.03821488596608374,14.0,48.32,1.7549928774784245,47.8,0.3508,0.5956,2.0199,0.8558,0.9509,1.1723,0.24547851077919602,0
629,npp,451,2623,0.141406113281846,15.4394769668579,45.2838554382324,3670176,451,2117,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85418496337596,31.593163198667554,27.630189904662274,7.970524742774686e-13,12.0,31.62,1.2365102219381485,30.91,0.2834,0.5664,1.7282,0.8999,0.166,0.1273,0.1273,0
665,npp,2811,1957,0.306847959756851,15.4427614212036,45.2820472717285,3670176,2811,1528,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-17 22:30:10.073937,96.11162592476174,4.4261827096846,3.917320499620481,4.9272571292927e-19,9.0,-4.47,1.0,-5.25,0.2652,0.5097,1.957,1.0,0.3068,0.3068,0.3068,0
710,npp,2084,1292,0.31984637677669503,15.4444942474365,45.2846908569336,3670176,2085,969,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.55688297190484,38.10016338541132,33.1072304127601,2.870876309603519e-24,6.0,-38.16,1.357151599901897,-38.73,0.3245,0.6957,2.8564,0.7327,0.2328,0.2343,0.2343,0
872,npp,1188,2181,0.271119222044945,15.4406642913818,45.2854919433594,3670176,1188,1741,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-22 22:36:24.717947,-79.65871825580061,8.521304984212064,7.537374573889824,5.372828151209896e-29,10.0,8.52,1.0,7.65,0.2929,0.6547,2.0948,0.7785,0.1261,0.2111,0.2111,0
908,npp,466,1514,0.351872488856316,15.4387874603271,45.2801933288574,3670176,466,1136,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.43694167260907,28.405463729568186,24.904689420875286,7.87988525978237e-28,7.0,-28.46,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,0.2815,0.2883,0.2883,0
944,npp,2800,842,0.5007800757884979,15.4393177032471,45.2825584411621,3670176,2797,634,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.30923353901747,52.98639831251179,44.97815347604142,3.1345721450463705e-25,4.0,-53.05,1.9513309067639726,-53.4,0.4197,0.8111,2.2987,0.6284,0.3507,0.3147,0.3147,0
1070,npp,2631,2400,0.19444319605827332,15.4389305114746,45.2834014892578,3670176,2631,1941,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57833762908163,20.698580175960025,18.233322117301785,7.436433698105343e-19,11.0,20.72,1.0837787002826917,19.98,0.3131,0.5624,1.7078,0.9063,0.1702,0.1762,0.1762,0
1106,npp,1912,1735,0.23431287705898302,15.4434099197388,45.2868194580078,3670176,1912,1319,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.09778355059247,17.05351158501473,15.046526783136954,3.981078411831038e-13,8.0,-17.1,1.0442604737599883,-17.82,0.2643,0.5376,2.2572,0.9482,0.2193,0.2222,0.2222,0
1232,npp,1710,3287,0.359886884689331,15.4412479400635,45.2846794128418,3670144,1708,2633,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9373923548614,54.50338585917032,46.11529621933377,0.0005550603524718009,15.0,54.56,2.0682789409984763,54.19,0.2842,0.5769,2.3911,0.8835,0.4048,0.318,0.318,0
1268,npp,1012,2621,0.916868150234222,15.4394617080688,45.2855110168457,3670144,1012,2115,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65800392854763,31.497870119603093,27.549443870157976,0.014021267249155523,12.0,31.53,1.2365102219381485,30.91,0.2834,0.5664,1.7282,0.8999,0.7932,0.8251,0.4850437244387267,0
1295,npp,282,1955,1.75628268718719,15.4401988983154,45.2840423583984,3670144,282,1525,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.2160347812865,4.548935802944417,4.025915269881245,0.04686823661089743,9.0,-4.59,1.0,-5.25,0.2652,0.5097,1.957,1.0,1.7563,1.7563,0.6196097350750374,0
1331,npp,2625,1290,3.19430685043335,15.4397764205933,45.2863426208496,3670144,2626,967,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-04 22:11:09.902209,97.66577729753273,38.19167231851347,33.183418628550335,0.10215640819980076,6.0,-38.24,1.357151599901897,-38.73,0.3245,0.6957,2.8564,0.7327,2.3508,2.3403,-0.13728830067472186,0
1367,npp,1881,621,5.61990928649902,15.439112663269,45.2858276367188,3670144,1881,405,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.4872654049742,58.578278990610194,49.058970904799764,0.20752931626064006,3.0,-58.65,2.253202848596432,-58.92,0.4577,1.0629,2.9357,0.4795,2.5322,2.6949,-2.338286024010865,0
1430,npp,66,3504,5.11755514144897,15.4412689208984,45.2839813232422,3670144,69,2843,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97636812442914,59.71850278043478,49.85976336515575,0.13568089073479836,16.0,59.78,2.3545700244418297,59.47,0.4152,0.8494,2.6807,0.6001,2.3224,3.0711,-0.21955394362913072,0
1466,npp,2444,2842,3.60040163993835,15.4427547454834,45.2871360778809,3670144,2444,2290,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53807523294944,40.57998117351193,35.15942231107524,0.09915245490289176,13.0,40.62,1.4276677814245327,40.17,0.3445,0.6895,1.871,0.7392,2.5486,2.6614,0.25666625319368164,0
1502,npp,1735,2177,2.59314823150635,15.4425735473633,45.2818717956543,3670144,1735,1738,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51769793361056,8.306484332885274,7.347499741926712,0.06745324047766701,10.0,8.29,1.0,7.65,0.2929,0.6547,2.0948,0.7785,2.4481,2.0187,0.3827638664272035,0
1574,npp,255,839,1.26954793930054,15.4385509490967,45.2836227416992,3670144,253,630,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.16340801430232,53.08654428017526,45.053306966353986,0.019058843879410564,4.0,-53.13,1.9513309067639726,-53.4,0.4197,0.8111,2.2987,0.6284,0.7446,0.7978,0.3355679241848507,0
1610,npp,2573,180,0.6032992303371429,15.4402418136597,45.2832832336426,3670144,2571,88,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.5835804926589,67.30119389605578,54.749788681802876,0.00536051383915326,1.0,-67.36,3.1865100272627664,-67.53,0.6913,1.6147,3.2485,0.3157,0.1923,0.1904,0.06039203860500497,0
1628,npp,1489,3720,0.802730143070221,15.4437646865845,45.2812728881836,3670144,1493,3007,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-11 23:20:01.488917,-77.52059629648957,64.1017296501459,52.785034850600184,0.018331547617536914,17.0,64.17,2.7445598364131496,63.96,0.3565,0.8065,2.4715,0.632,0.5083,0.5073,0.06270696163043438,0
1709,npp,96,2395,0.20732039213180542,15.4395790100098,45.2800559997559,3670144,95,1938,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.46637006125505,20.454870910352756,18.020791448161386,0.0014386615082529837,11.0,20.45,1.0837787002826917,19.98,0.3131,0.5624,1.7078,0.9063,0.1821,0.1879,0.15300829830168605,0
1745,npp,2447,1730,0.273272201418877,15.4440298080444,45.2826232910156,3670176,2447,1315,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.33828669207426,17.324051542801183,15.283499934110543,3.0639139568621442e-06,8.0,-17.38,1.0442604737599883,-17.82,0.2643,0.5376,2.2572,0.9482,0.2566,0.2591,0.2591,0
1781,npp,1712,1061,0.240841262042522,15.4407110214233,45.2806396484375,3670176,1715,780,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.36099269763996,46.459542282372745,39.916122758065114,1.098292559172489e-12,5.0,-46.51,1.646109783506203,-46.745,0.3242,0.7247,2.2688,0.7033,0.2158,0.1694,0.1694,0
1817,npp,962,399,0.266449630260468,15.4432229995728,45.28662109375,3670176,965,226,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.08627826000333,63.31800202559833,52.27094418951489,1.4797729330128897e-18,2.0,-63.37,2.7445598364131496,-63.56,0.4985,1.2111,3.1112,0.4209,0.1655,0.1121,0.1121,0
1835,npp,2923,3936,0.250748962163925,15.4385633468628,45.2828559875488,3670176,2922,3135,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58415147259403,67.85125877110241,55.07818080708556,4.029887677740832e-08,18.0,67.93,3.3166247903554,67.74,0.4066,0.891,2.8591,0.5721,0.3167,0.1434,0.1434,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2221,2628,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.19,0.2842,0.5769,2.3911,0.8835,0.2687,0.0692,0.0692,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1524,2112,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.91,0.2834,0.5664,1.7282,0.8999,0.0672,0.0172,0.0172,0
1943,npp,808,1950,0.168886911123991,15.4397172927856,45.2819862365723,3670176,808,1521,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.14083189357633,4.819759330766203,4.26536210017093,2.1309648122302344e-25,9.0,-4.87,1.0,-5.25,0.2652,0.5097,1.957,1.0,0.1689,0.1689,0.1689,0
1988,npp,77,1284,0.1638368368148804,15.4386606216431,45.2818260192871,3670176,76,962,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.71443639949291,38.44179490205589,33.39013290659325,2.4629516899191857e-31,6.0,-38.49,1.357151599901897,-38.73,0.3245,0.6957,2.8564,0.7327,0.1178,0.12,0.12,0
2024,npp,2403,617,0.487296313047409,15.442328453064,45.2851676940918,3670176,2405,401,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.447803065122,58.6933643776691,49.138564728750936,2.76912282060538e-29,3.0,-58.74,2.253202848596432,-58.92,0.4577,1.0629,2.9357,0.4795,0.2542,0.2337,0.2337,0
2168,npp,2236,2171,0.392387688159943,15.4403820037842,45.2796783447266,3670176,2236,1732,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-24 22:35:58.212830,-78.61513157444722,7.967518059747246,7.0478145652139705,2.498506869532688e-26,10.0,7.94,1.0,7.65,0.2929,0.6547,2.0948,0.7785,0.2473,0.3055,0.3055,0
2204,npp,1509,1505,0.299148634076118,15.4453287124634,45.2806816101074,3670176,1510,1129,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.66946486836817,28.84699990750874,25.281836418541552,2.8001155991089413e-23,7.0,-28.89,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,0.237,0.2451,0.2451,0
2240,npp,767,834,0.540402948856354,15.444447517395,45.2859535217285,3670176,765,624,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14137251174816,53.22063825148567,45.15008873990222,1.1882574559322635e-18,4.0,-53.26,1.9513309067639726,-53.4,0.4197,0.8111,2.2987,0.6284,0.371,0.3396,0.3396,0
2285,npp,12,175,0.1533639747649431,15.4403095245361,45.2800140380859,3670176,10,85,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.59861270395153,67.38909922446918,54.79578425885778,1.0452513601177915e-12,1.0,-67.44,3.1865100272627664,-67.53,0.6913,1.6147,3.2485,0.3157,0.0511,0.0484,0.0484,0
2303,npp,2000,3713,0.26162712275981903,15.4410009384155,45.2832069396973,3670176,2005,3002,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.92318113367301,63.968802148207025,52.69478440136366,5.132750371798953e-22,17.0,64.04,2.7445598364131496,63.96,0.3565,0.8065,2.4715,0.632,0.3112,0.1653,0.1653,0
2339,npp,1310,3055,0.23284386098384902,15.4404182434082,45.2827949523926,3670176,1308,2456,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03600566051286,47.91309152306892,41.066257365123825,1.2046551240773826e-16,14.0,47.96,1.646109783506203,47.8,0.3508,0.5956,2.0199,0.8558,0.2893,0.1993,0.1993,0
2366,npp,603,2389,0.1967109143733978,15.4423580169678,45.281005859375,3670176,603,1932,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24663114821134,20.13559347337218,17.74104517498129,3.935760043345284e-10,11.0,20.14,1.0837787002826917,19.98,0.3131,0.5624,1.7078,0.9063,0.1723,0.1783,0.1783,0
2447,npp,2199,1056,1.5445568561554,15.4443998336792,45.2844848632812,3670144,2200,775,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88163199838576,46.619426499537944,40.04014081903789,0.014368461346730203,5.0,-46.67,1.646109783506203,-46.745,0.3242,0.7247,2.2688,0.7033,1.0078,1.0863,0.7378232636044741,0
2591,npp,1304,1943,14.2412357330322,15.4437265396118,45.2826690673828,3670144,1304,1514,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-04 22:29:30.295150,97.68411087360595,5.236828972786809,4.63391495132232,0.1707604706562015,9.0,-5.28,1.0,-5.25,0.2652,0.5097,1.957,1.0,14.2412,14.2412,10.099764804979712,0
2627,npp,571,1278,10.09885025024414,15.442174911499,45.2855834960938,3670144,571,956,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.33248077095072,38.66743674107796,33.574797714445275,0.1155966095317708,6.0,-38.73,1.357151599901897,-38.73,0.3245,0.6957,2.8564,0.7327,7.4383,7.399,4.595447952502132,0
2663,npp,2895,610,4.42158794403076,15.4415807723999,45.2855453491211,3670144,2900,396,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-06 21:51:44.328153,96.10147920305222,58.8539653924838,49.24645066378705,0.07624137308592678,3.0,-58.9,2.253202848596432,-58.92,0.4577,1.0629,2.9357,0.4795,2.0003,2.1203,0.27122623836556126,0
2717,npp,1078,3490,3.48271775245667,15.4397420883179,45.2818298339844,3670144,1079,2831,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70848889055998,59.41029230233916,49.63942748348466,0.061651085155776046,16.0,59.47,2.3545700244418297,59.47,0.4152,0.8494,2.6807,0.6001,1.6281,2.09,0.5947829108565932,0
2789,npp,2723,2165,0.930972039699554,15.4407711029053,45.2865180969238,3670144,2723,1726,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-09 22:35:41.550193,-80.78208996249873,7.589869574481941,6.713791058783435,0.022047598966653176,10.0,7.59,1.0,7.65,0.2929,0.6547,2.0948,0.7785,0.7859,0.7247,0.1899819708489464,0
2825,npp,1994,1498,0.598470091819763,15.4434795379639,45.2852439880371,3670144,1994,1123,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.51294369694503,29.174719700879447,25.561133290681386,0.009212122975734201,7.0,-29.22,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,0.4897,0.4903,0.2668793794901613,0
2861,npp,1251,827,0.5483539402484889,15.4405145645142,45.2807502746582,3670144,1253,617,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.02133979077145,53.400933544438544,45.28241100921631,0.0018407382419985121,4.0,-53.45,1.9513309067639726,-53.4,0.4197,0.8111,2.2987,0.6284,0.3751,0.3446,0.29995677483824296,0
2951,npp,1790,3047,0.329424738883972,15.4390897750854,45.2841491699219,3670176,1788,2450,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.19120921935475,47.662351642517265,40.86579744425905,0.0004054896860867752,14.0,47.7,1.646109783506203,47.8,0.3508,0.5956,2.0199,0.8558,0.348,0.2819,0.2819,0
2978,npp,1081,2381,0.1730229146778584,15.4414434432983,45.282600402832,3670176,1081,1925,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16880105561819,19.726119477366886,17.382472509234,3.967936293341479e-08,11.0,19.72,1.0837787002826917,19.98,0.3131,0.5624,1.7078,0.9063,0.1504,0.1568,0.1568,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,341,1303,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2643,0.5376,2.2572,0.9482,0.1484,0.152,0.152,0
3041,npp,2674,1048,0.377368271350861,15.4387559890747,45.2814750671387,3670176,2675,770,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.33255889297409,46.86690358610437,40.233450661078805,3.385196981592295e-20,5.0,-46.93,1.646109783506203,-46.745,0.3242,0.7247,2.2688,0.7033,0.2987,0.2654,0.2654,0
3077,npp,1919,384,0.1587071046233177,15.4436721801758,45.2814445495605,3670176,1916,216,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.55604834113642,63.61923231052323,52.45778582094612,5.771988534552646e-25,2.0,-63.66,2.7445598364131496,-63.56,0.4985,1.2111,3.1112,0.4209,0.1262,0.0668,0.0668,0
3095,npp,810,3918,0.0071248486638069985,15.4402074813843,45.2804183959961,3670176,809,3126,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67480882473906,67.58347185493058,54.91208997403387,6.131949794937512e-18,18.0,67.64,3.3166247903554,67.74,0.4066,0.891,2.8591,0.5721,0.2432,0.0041,0.0041,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.19,0.2842,0.5769,2.3911,0.8835,0.2876,0.1268,0.1268,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2490,2100,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.91,0.2834,0.5664,1.7282,0.8999,0.1603,0.1372,0.1372,0
3239,npp,276,602,0.308440789580345,15.4409923553467,45.2819862365723,3670176,278,388,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.51022261180938,59.04625863142373,49.37809525423825,5.539498518629088e-27,3.0,-59.09,2.253202848596432,-58.92,0.4577,1.0629,2.9357,0.4795,0.1749,0.1479,0.1479,0
3365,npp,115,2155,0.2112165689468384,15.4440774917603,45.2836799621582,3670176,115,1717,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8135228238544,7.012685066883887,6.203586918358375,6.477346695281012e-22,10.0,7.02,1.0,7.65,0.2929,0.6547,2.0948,0.7785,0.0662,0.1644,0.1644,0
3401,npp,2459,1488,0.31377014517784096,15.4432134628296,45.2801742553711,3670176,2459,1116,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36771018014059,29.646011584553342,25.963580284136935,5.798848986088972e-16,7.0,-29.69,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,0.2493,0.2571,0.2571,0
3689,npp,1374,3915,7.75287961959839,15.4414873123169,45.2856063842773,3670144,1371,3124,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-03 23:25:24.716418,-76.59052231377102,67.53073251144573,54.87977488590096,0.1639183051375235,18.0,67.6,3.3166247903554,67.74,0.4066,0.891,2.8591,0.5721,2.5786,4.4351,0.4596071040394172,0
3842,npp,1641,1270,2.55925035476685,15.4390630722046,45.2851829528809,3670144,1641,948,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.52942213406575,39.00089234889317,33.8496656401399,0.04872550861375439,6.0,-39.04,1.4276677814245327,-38.73,0.3245,0.6957,2.8564,0.7327,1.815,1.8751,0.693365518402411,0
3878,npp,905,603,1.93855500221252,15.4417324066162,45.2819557189941,3670144,905,389,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.46443894483433,59.02781025785824,49.36635736715593,0.027214193688315267,3.0,-59.06,2.253202848596432,-58.92,0.4577,1.0629,2.9357,0.4795,0.8983,0.9296,0.2695771088017045,0
3941,npp,2173,3483,1.18613016605377,15.4407329559326,45.2854118347168,3670144,2171,2824,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-09 23:12:56.291840,-77.57439772275856,59.250520706043,49.52641456900332,0.025428182521443705,16.0,59.31,2.3545700244418297,59.47,0.4152,0.8494,2.6807,0.6001,0.6527,0.7118,0.09509304413941566,0
4058,npp,55,1494,0.272227361798286,15.439525604248,45.2840270996094,3670144,55,1120,196611,3866755,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-12 22:16:32.430785,97.87033569540124,29.383837286616732,25.739706646090678,0.0004885858968767452,7.0,-29.4,1.184412938166907,-29.12,0.3018,0.6222,2.0867,0.8193,0.2143,0.223,0.223,0
4148,npp,568,3702,0.864349126815796,15.4439249038696,45.2807388305664,3670176,568,2994,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1689975088254,63.74977318432637,52.548962235857054,2.7358426851273567e-05,17.0,63.82,2.7445598364131496,63.96,0.3565,0.8065,2.4715,0.632,0.5308,0.5463,0.5463,0
4184,npp,2960,3045,0.24617361277341798,15.442214012146,45.2847023010254,3670176,2963,2449,196611,3866787,47,yem_jufaynah_2_4,15.44166667,45.28333333,2,4,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34812807485454,47.59274370049276,40.811277430907836,3.8939580068904405e-12,14.0,47.64,1.646109783506203,47.8,0.3508,0.5956,2.0199,0.8558,0.2974,0.2107,0.2107,0
