gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2934,411,7.05526256561279,15.4562225341797,45.3320655822754,3670176,2935,234,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.1650488502954,63.08355682407533,52.119871601430475,2.6085020336752713e-10,2.0,-63.14,2.7445598364131496,-63.42,5.809,11.9765,28.6054,0.6919,6.4939,4.8818,0
629,npp,448,2628,1.2721631526947,15.4511756896973,45.3285865783691,3670176,447,2120,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40166030708478,31.821142858442375,27.824235636112505,6.500586649809674e-13,12.0,31.84,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,2.2554,1.2076,0
665,npp,2808,1963,4.68071031570435,15.4560890197754,45.3263244628906,3670176,2808,1533,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-17 22:30:10.073937,98.28417207114684,4.070147443799173,3.602337450152198,5.142257096410287e-19,9.0,-4.12,1.0,-4.87,4.9372,8.287,15.0337,1.0,4.6807,4.6807,0
710,npp,2082,1298,2.40006852149963,15.4524087905884,45.327938079834,3670176,2083,975,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.7214448205734,37.860461496916336,32.907790798049945,2.969443880886274e-24,6.0,-37.92,1.357151599901897,-38.49,5.1432,10.0471,22.4788,0.8248,2.6523,1.9796,0
836,npp,1892,2851,3.56819319725037,15.4545869827271,45.3290176391602,3670176,1893,2298,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-21 22:55:13.281459,-79.41167350955368,40.93253172164954,35.450070555785665,5.235681728877265e-29,13.0,40.96,1.4276677814245327,40.4,3.5682,6.7599,18.4865,1.2259,6.0513,4.3742,0
872,npp,1185,2187,4.23979187011719,15.4538955688477,45.3306999206543,3670176,1185,1747,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.80856954437462,8.866916750264902,7.842554142726134,5.446000026363537e-29,10.0,8.87,1.0,8.0,3.8737,7.2334,14.8209,1.1457,5.2933,4.8573,0
908,npp,463,1520,1.38535809516907,15.4509248733521,45.3302116394043,3670176,462,1140,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.78868699033373,28.14468839659689,24.680816541564223,7.884040832139338e-28,7.0,-28.18,1.184412938166907,-28.79,4.6501,9.6534,17.6865,0.8585,1.3063,1.1893,0
1070,npp,2628,2406,1.35620641708374,15.4518623352051,45.3285484313965,3670176,2628,1947,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.0349281164544,21.01340525636695,18.507740142078546,7.2306663188495125e-19,11.0,21.03,1.0837787002826917,20.3,5.0139,10.76,15.6744,0.7702,-0.3899,1.0445,0
1106,npp,1910,1741,0.451559007167816,15.4506101608276,45.3305587768555,3670176,1910,1325,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48808364292998,16.72380071830137,14.757528718447851,3.8308484784955017e-13,8.0,-16.77,1.0442604737599883,-17.54,3.9102,9.049,18.0997,0.9158,0.054,0.4135,0
1232,npp,1707,3293,2.17489695549011,15.4527883529663,45.3292770385742,3670176,1706,2639,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06175988571052,54.65615307579189,46.22848130104927,0.0005458751542318912,15.0,54.71,2.0682789409984763,54.33,4.8697,12.2935,19.7102,0.6741,3.3947,1.4661,0
1745,npp,2445,1736,1.53702080249786,15.4513177871704,45.3264617919922,3670176,2444,1321,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.70968815058362,16.99309252990591,14.99350632765912,3.2271843045338904e-06,8.0,-17.05,1.0442604737599883,-17.54,3.9102,9.049,18.0997,0.9158,1.0934,1.4076,0
1781,npp,1709,1068,2.12656283378601,15.4538316726685,45.3315811157227,3670176,1708,784,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53595371970322,46.22793983681372,39.731847230858456,1.1592361062828528e-12,5.0,-46.27,1.5732132722552272,-46.54,4.915,11.1509,22.5444,0.7432,2.5507,1.5804,0
1817,npp,959,404,5.61833572387695,15.4552135467529,45.3290100097656,3670176,956,230,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86828497360676,63.21758511408744,52.20575632806743,1.5420350385036003e-18,2.0,-63.27,2.7445598364131496,-63.42,5.809,11.9765,28.6054,0.6919,5.9703,3.8875,0
1835,npp,2919,3942,4.93802642822266,15.4561929702759,45.331241607666,3670176,2920,3138,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.69368548291796,67.94997080651774,55.13565117786838,4.2506933815591005e-08,18.0,68.03,3.3166247903554,67.83,5.7218,14.0919,24.4925,0.5881,5.527,2.9039,0
1880,npp,2220,3288,6.7579550743103,15.4569520950317,45.3303756713867,3670176,2219,2634,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.11952988302829,54.53414505966639,46.13677634896783,1.6423556493558905e-14,15.0,54.58,2.0682789409984763,54.33,4.8697,12.2935,19.7102,0.6741,5.6106,4.5555,0
1916,npp,1520,2621,4.72960615158081,15.4566946029663,45.3308868408203,3670176,1522,2116,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-18 22:48:35.590981,-78.47002899657703,31.51501012057717,27.562958382961703,2.2482431995402157e-20,12.0,31.53,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,5.0515,4.4894,0
1943,npp,805,1956,0.488380610942841,15.4530544281006,45.3263168334961,3670176,805,1527,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.35570295745815,4.472643196941857,3.9583141950338683,2.201925351113063e-25,9.0,-4.53,1.0,-4.87,4.9372,8.287,15.0337,1.0,0.4884,0.4884,0
1988,npp,74,1290,4.3899188041687,15.4535493850708,45.3262367248535,3670176,74,968,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.9506398274723,38.20091864764389,33.19001283796279,2.5208155374363694e-31,6.0,-38.24,1.357151599901897,-38.49,5.1432,10.0471,22.4788,0.8248,4.1185,3.6209,0
2024,npp,2400,622,0.723505735397339,15.4522161483765,45.3301124572754,3670176,2404,407,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.18615113893946,58.56629056566224,49.04923683045883,2.793570346569945e-29,3.0,-58.62,2.253202848596432,-58.78,4.8973,11.3947,25.6568,0.7273,3.551,0.5262,0
2114,npp,2960,2842,3.69660615921021,15.4529552459717,45.3324394226074,3670176,2958,2290,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-23 22:54:46.752851,-78.2244913916626,40.5895331834848,35.16637067051456,7.550527805863502e-28,13.0,40.62,1.4276677814245327,40.4,3.5682,6.7599,18.4865,1.2259,6.1413,4.5317,0
2168,npp,2233,2178,2.48950719833374,15.4524641036987,45.3317337036133,3670176,2233,1738,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.88772887037929,8.367798648553364,7.401351308862195,2.4694061340500178e-26,10.0,8.35,1.0,8.0,3.8737,7.2334,14.8209,1.1457,3.5431,2.8521,0
2204,npp,1507,1512,1.72486209869385,15.4519462585449,45.3305320739746,3670176,1507,1134,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.89276530101716,28.518495362274578,25.00003920354712,2.7251175799428314e-23,7.0,-28.56,1.184412938166907,-28.79,4.6501,9.6534,17.6865,0.8585,1.5929,1.4807,0
2240,npp,765,840,2.87621021270752,15.4532022476196,45.3283996582031,3670176,763,632,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24490969581409,53.06038578485114,45.02956752783058,1.150814500024881e-18,4.0,-53.1,1.9513309067639726,-53.22,4.3641,10.2551,22.6391,0.8081,4.5055,2.3242,0
2285,npp,9,182,4.93640518188477,15.4559860229492,45.3313827514648,3670176,9,89,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.7035800650871,67.27224128904581,54.726692002538655,9.971181767573737e-13,1.0,-67.32,3.1865100272627664,-67.43,6.1634,12.1288,23.2373,0.6832,6.0298,3.3728,0
2303,npp,1997,3719,2.74228954315186,15.4517946243286,45.3314895629883,3670176,1995,3006,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.01508881900332,64.08790125865417,52.77103156209638,4.971275321137209e-22,17.0,64.15,2.7445598364131496,64.03,4.9865,12.4129,24.2798,0.6676,4.7634,1.8308,0
2339,npp,1307,3061,4.86364650726318,15.4534959793091,45.3272323608398,3670176,1306,2460,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20286260281004,48.09636541262464,41.21038456805929,1.1585496517470226e-16,14.0,48.15,1.7549928774784245,47.99,4.5549,12.5429,23.9744,0.6607,3.9113,3.2134,0
2366,npp,600,2395,4.82409763336182,15.4552507400513,45.3258476257324,3670176,600,1938,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72033814805128,20.449023047400072,18.014468680558515,3.757409448951718e-10,11.0,20.45,1.0837787002826917,20.3,5.0139,10.76,15.6744,0.7702,2.8099,3.7154,0
2951,npp,1787,3053,2.42041921615601,15.4510679244995,45.3310585021973,3670176,1786,2454,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.35293700314969,47.859080552725565,41.02076698479697,0.0004095601933359544,14.0,47.9,1.646109783506203,47.99,4.5549,12.5429,23.9744,0.6607,2.1377,1.5992,0
2978,npp,1078,2387,3.96028852462769,15.4543590545654,45.327278137207,3670176,1078,1931,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.63721233766947,20.04202927763296,17.658211268067316,4.166054020868664e-08,11.0,20.03,1.0837787002826917,20.3,5.0139,10.76,15.6744,0.7702,2.0129,3.0501,0
3005,npp,338,1723,3.37753987312317,15.4540891647339,45.3305168151855,3670176,338,1308,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62668926848771,17.717105378398884,15.625563078486858,2.1299990128695822e-14,8.0,-17.76,1.0442604737599883,-17.54,3.9102,9.049,18.0997,0.9158,2.8559,3.0931,0
3041,npp,2670,1054,6.46276760101318,15.4571914672852,45.3316612243652,3670176,2669,774,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.51781291703423,46.688691130568905,40.09223632280132,3.548589331934823e-20,5.0,-46.73,1.646109783506203,-46.54,4.915,11.1509,22.5444,0.7432,5.4389,4.8029,0
3077,npp,1917,391,1.94632077217102,15.4524354934692,45.331184387207,3670176,1915,220,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.6369824142785,63.48674016605982,52.3721598317683,5.950903166711687e-25,2.0,-63.52,2.7445598364131496,-63.42,5.809,11.9765,28.6054,0.6919,4.6324,1.3467,0
3095,npp,806,3924,5.75709438323975,15.4578247070312,45.3283081054688,3670176,808,3129,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.78465852308906,67.68217298788605,54.969968106895294,6.439545044382807e-18,18.0,67.74,3.3166247903554,67.83,5.7218,14.0919,24.4925,0.5881,5.7739,3.3856,0
3140,npp,120,3272,1.9106787443161,15.4517240524292,45.3316612243652,3670176,120,2616,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.33117347141015,54.129300611907404,45.828647861627566,2.9412922575045472e-24,15.0,54.16,1.9513309067639726,54.33,4.8697,12.2935,19.7102,0.6741,2.9661,1.288,0
3176,npp,2488,2605,1.53751075267792,15.4518098831177,45.3293685913086,3670176,2488,2104,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2998674969853,30.80472179333684,26.954400424557473,1.1290252669413044e-28,12.0,30.82,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,2.47,1.4594,0
3203,npp,1768,1940,5.02094793319702,15.4552841186523,45.327465057373,3670176,1768,1511,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-20 22:29:10.182096,98.14978869301757,5.407229144714265,4.784418501502401,3.17195754960853e-29,9.0,-5.45,1.0,-4.87,4.9372,8.287,15.0337,1.0,5.0209,5.0209,0
3239,npp,273,608,5.63732290267944,15.4571151733398,45.326961517334,3670176,276,394,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.64488601827827,58.90879016992395,49.281877425345236,5.47357648048824e-27,3.0,-58.95,2.253202848596432,-58.78,4.8973,11.3947,25.6568,0.7273,5.7318,4.0998,0
3365,npp,112,2160,6.24460029602051,15.4563751220703,45.3282012939453,3670176,112,1722,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-25 22:35:19.044403,-77.08132920956102,7.34345136322361,6.495856810040868,6.265492012619347e-22,10.0,7.31,1.0,8.0,3.8737,7.2334,14.8209,1.1457,7.2982,7.1541,0
3401,npp,2456,1495,4.23442888259888,15.4566984176636,45.3317718505859,3670176,2456,1121,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.69062976800315,29.315821190000968,25.680952735685352,5.517137740364316e-16,7.0,-29.36,1.184412938166907,-28.79,4.6501,9.6534,17.6865,0.8585,3.7117,3.6351,0
4148,npp,565,3708,3.47111964225769,15.4548931121826,45.3286170959473,3670176,567,2998,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.26120052400657,63.86889175778854,52.62555884278705,2.792378115587188e-05,17.0,63.94,2.7445598364131496,64.03,4.9865,12.4129,24.2798,0.6676,5.029,2.3174,0
4184,npp,2957,3051,2.84483742713928,15.4541616439819,45.3314399719238,3670176,2956,2453,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.50880399225436,47.789382929492774,40.96625688773246,4.089662565606946e-12,14.0,47.83,1.646109783506203,47.99,4.5549,12.5429,23.9744,0.6607,2.3955,1.8796,0
4265,npp,1549,1722,5.06077337265015,15.4557304382324,45.330680847168,3670176,1549,1308,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.22331546997042,17.832733587462485,15.727450875087591,6.349753807193031e-25,8.0,-17.82,1.0442604737599883,-17.54,3.9102,9.049,18.0997,0.9158,4.4678,4.6346,0
4301,npp,823,1054,2.24091529846191,15.4517602920532,45.3267021179199,3670176,823,774,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.0402616710914,46.69533159382769,40.09952672548172,4.2528815357362485e-30,5.0,-46.73,1.646109783506203,-46.54,4.915,11.1509,22.5444,0.7432,2.8742,1.6654,0
4436,npp,662,2608,6.87597370147705,15.4541397094727,45.3269844055176,3670176,662,2107,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.21421095699958,30.90476785582606,27.04082072281205,5.882097537907326e-31,12.0,30.95,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,6.7873,6.5268,0
4553,npp,1568,612,2.71656489372253,15.4517526626587,45.3303833007812,3670176,1572,398,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-24 21:51:23.070413,96.12659290979508,58.811336166258215,49.21787469905993,4.456297546417543e-21,3.0,-58.85,2.253202848596432,-58.78,4.8973,11.3947,25.6568,0.7273,4.4355,1.9757,0
4652,npp,2132,2832,3.2390513420105,15.4518413543701,45.3257446289062,3670176,2133,2282,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-07-26 22:54:12.362025,-79.3783646710662,40.19590660385489,34.84014323359403,3.0873544694203974e-17,13.0,40.25,1.4276677814245327,40.4,3.5682,6.7599,18.4865,1.2259,5.8208,3.9707,0
5381,npp,1349,1505,6.42683172225952,15.4548215866089,45.3325309753418,3670176,1350,1128,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.74261370066459,28.85778306645522,25.291898652426898,1.4300183145750464e-13,7.0,-28.89,1.184412938166907,-28.79,4.6501,9.6534,17.6865,0.8585,5.5628,5.5171,0
5417,npp,615,833,6.85949182510376,15.4554767608643,45.3266563415527,3670176,616,624,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.66241962989963,53.24224289930803,45.16888798970067,1.99001849969525e-20,4.0,-53.29,1.9513309067639726,-53.22,4.3641,10.2551,22.6391,0.8081,6.5468,5.543,0
5624,npp,2087,1057,4.79201316833496,15.4531955718994,45.3257446289062,3670176,2087,776,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24965682805913,46.58794377864095,40.01890097836885,5.358054447466061e-32,5.0,-46.63,1.646109783506203,-46.54,4.915,11.1509,22.5444,0.7432,4.424,3.5613,0
5660,npp,1343,394,2.28428411483765,15.451831817627,45.3309288024902,3670176,1340,222,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74940369296837,63.4254317714129,52.3429205991229,1.0442602509477462e-29,2.0,-63.47,2.7445598364131496,-63.42,5.809,11.9765,28.6054,0.6919,4.7555,1.5806,0
5678,npp,232,3932,6.08716154098511,15.4571866989136,45.3294868469238,3670176,232,3133,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.859045359897,67.78718036398602,55.04257472904526,3.690897334750929e-32,18.0,67.87,3.3166247903554,67.83,5.7218,14.0919,24.4925,0.5881,5.8735,3.5797,0
5741,npp,1934,2612,2.04336524009705,15.4507474899292,45.3301773071289,3670176,1933,2109,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62270216702727,31.080232889904,27.193223497664434,5.21133084291624e-27,12.0,31.13,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,2.8791,1.9396,0
5894,npp,1005,3496,5.29187250137329,15.4566850662231,45.3293228149414,3670176,1003,2836,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.62061159912328,59.54027635616762,49.73713023482185,4.515945321235744e-08,16.0,59.6,2.3545700244418297,59.63,5.6257,14.4926,25.5476,0.5718,4.3794,3.0259,0
6497,npp,1597,3494,2.24856781959534,15.4528589248657,45.3284721374512,3670176,1595,2834,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.5885089261844,59.497167361428964,49.70552125347867,2.8006148514269366e-05,16.0,59.56,2.3545700244418297,59.63,5.6257,14.4926,25.5476,0.5718,3.0869,1.2858,0
6533,npp,906,2833,1.71236526966095,15.4526643753052,45.3314476013184,3670176,906,2282,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.85027460172971,40.234195735307146,34.87445716920423,4.836873080959843e-13,13.0,40.28,1.4276677814245327,40.4,3.5682,6.7599,18.4865,1.2259,4.7514,2.0992,0
6569,npp,199,2169,1.34714925289154,15.4516067504883,45.3315353393555,3670176,199,1730,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.64694644565212,7.81144714227338,6.910064423829791,9.246196323031463e-21,10.0,7.83,1.0,8.0,3.8737,7.2334,14.8209,1.1457,2.4007,1.5434,0
6605,npp,2532,1502,10.2068433761597,15.4569931030273,45.3268852233887,3670176,2533,1127,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.98487178260238,28.994964584243323,25.409071611980025,1.734607702875959e-27,7.0,-29.03,1.184412938166907,-28.79,4.6501,9.6534,17.6865,0.8585,8.7543,8.7621,0
6641,npp,1795,831,7.72665786743164,15.4551696777344,45.3266983032227,3670176,1797,622,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.89439068212243,53.295560414852176,45.20760348435979,5.087657061003503e-33,4.0,-53.34,1.9513309067639726,-53.22,4.3641,10.2551,22.6391,0.8081,6.9912,6.2438,0
6677,npp,1044,173,4.6556601524353,15.4541492462158,45.3291893005371,3670176,1046,84,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.67479564629414,67.43003954253027,54.821700025226406,7.085304103096966e-34,1.0,-67.48,3.1865100272627664,-67.43,6.1634,12.1288,23.2373,0.6832,5.9417,3.181,0
6695,npp,3032,3711,4.68072891235352,15.4568738937378,45.3303833007812,3670176,3032,3000,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.3076217106925,63.9287176509227,52.67053106376966,3.8277364986016126e-31,17.0,64.0,2.7445598364131496,64.03,4.9865,12.4129,24.2798,0.6676,5.4697,3.1249,0
6740,npp,2347,3053,2.55299520492554,15.4513139724731,45.3292198181152,3670176,2346,2454,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40041753179017,47.844632484104174,41.01365329868665,9.617560276707757e-33,14.0,47.9,1.646109783506203,47.99,4.5549,12.5429,23.9744,0.6607,2.2182,1.6867,0
6767,npp,1644,2387,5.25078821182251,15.4560632705688,45.3297309875488,3670176,1644,1930,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.6553776022323,20.019487045115724,17.640131505346567,2.4682436502121724e-32,11.0,20.03,1.0837787002826917,20.3,5.0139,10.76,15.6744,0.7702,3.2036,4.044,0
6794,npp,927,1722,1.9323468208313,15.4513378143311,45.3287734985352,3670176,926,1308,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.17392820925146,17.818411473120467,15.715868407735277,9.327769287746526e-30,8.0,-17.82,1.0442604737599883,-17.54,3.9102,9.049,18.0997,0.9158,1.472,1.7696,0
6929,npp,711,3274,4.79706859588623,15.4569044113159,45.3317108154297,3670176,712,2619,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.15659982780029,54.15381903317467,45.851857157491615,4.32823066333592e-20,15.0,54.22,1.9513309067639726,54.33,4.8697,12.2935,19.7102,0.6741,4.4453,3.2337,0
6974,npp,14,2607,1.58479571342468,15.4512634277344,45.3318023681641,3670176,13,2105,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.12673870402719,30.87792375912853,27.01927794503472,1.5849343435860644e-12,12.0,30.91,1.2365102219381485,31.17,4.7296,8.7303,14.0754,0.9492,2.5082,1.5043,0
7010,npp,2372,1942,6.1865758895874,15.4561796188354,45.3273620605469,3670176,2372,1513,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.88665200052876,5.318915952293586,4.706690182142416,0.00022505765444994606,9.0,-5.34,1.0,-4.87,4.9372,8.287,15.0337,1.0,6.1866,6.1866,0
7676,npp,2923,1937,1.035099029541016,15.4529800415039,45.3308792114258,3670176,2923,1508,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-10-10 22:28:39.620122,102.20865260218885,5.627861297917266,4.979537688802308,7.397947184755328e-07,9.0,-5.63,1.0,-4.87,4.9372,8.287,15.0337,1.0,1.0351,1.0351,0
7721,npp,2207,1272,2.78287434577942,15.4531269073486,45.3252792358398,3670176,2206,951,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.90457351953987,38.93583785338702,33.797309413913126,6.079426940172509e-15,6.0,-38.97,1.4276677814245327,-38.49,5.1432,10.0471,22.4788,0.8248,3.1988,2.2953,0
7757,npp,1476,607,11.1755456924438,15.4571161270142,45.3313903808594,3670176,1478,392,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.32307933040758,58.93096140263336,49.29976667511717,1.7637894836646775e-22,3.0,-58.97,2.253202848596432,-58.78,4.8973,11.3947,25.6568,0.7273,8.1897,8.1276,0
7811,npp,2748,3486,5.90830659866333,15.4564809799194,45.3314819335938,3670176,2747,2827,196611,3866787,13,yem_jufaynah_13_1,15.45416667,45.32916667,13,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.85634548885258,59.33594710381581,49.58688984758223,4.89928822822414e-21,16.0,59.38,2.3545700244418297,59.63,5.6257,14.4926,25.5476,0.5718,4.6412,3.3784,0
