gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1297,1.9425904750824,15.4453344345093,45.3177871704102,3670144,1493,974,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-02 22:11:26.173569,98.00020213053578,37.897542485429454,32.93688224489682,0.02044445830889694,6.0,-37.96,1.357151599901897,-38.53,1.1996,3.1447,6.7951,0.8056,1.6475,1.5649,0.874488883803361,0
233,npp,619,2186,10.2138776779175,15.4427242279053,45.3213539123535,3670144,619,1746,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.90506379477227,8.83620585236238,7.8151196437725385,0.21090652680282496,10.0,8.81,1.0,8.0,1.1614,2.5156,5.5237,1.007,10.2315,10.2855,3.1631684428108446,0
269,npp,2954,1520,7.25790405273438,15.4471454620361,45.3213157653809,3670144,2954,1140,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.22644860092936,28.13498709096882,24.671415347097383,0.14135890204658844,7.0,-28.18,1.184412938166907,-28.89,1.0835,2.8091,6.6465,0.9018,6.2894,6.5453,1.7715977149242867,0
350,npp,1469,190,3.45364499092102,15.4468955993652,45.3213005065918,3670144,1467,93,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.39406153964859,67.13844418853073,54.65171542053026,0.05001924269101657,1.0,-67.19,3.1865100272627664,-67.43,2.52,4.9437,8.7941,0.5124,2.0657,1.7697,0.08054587051215645,0
368,npp,384,3728,2.81432175636292,15.4462652206421,45.3183174133301,3670144,389,3013,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-09 23:20:19.401144,-76.98005310340642,64.26174466308241,52.88529134801646,0.06262204686178513,17.0,64.32,2.8345692104261015,64.04,1.4572,3.1652,6.0972,0.8004,2.4095,2.2524,0.13764808928058114,0
404,npp,2773,3073,2.62851643562317,15.4428005218506,45.3221282958984,3670144,2774,2467,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77245073997155,48.459402795933194,41.49772515886991,0.03823801340085478,14.0,48.5,1.7549928774784245,47.96,1.4387,2.9422,6.9434,0.861,2.3546,2.2632,0.971898997334766,0
431,npp,2072,2406,1.35932636260986,15.4472780227661,45.3199310302734,3670144,2072,1947,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10380336622103,21.01369660908602,18.507942719513288,0.018760543243122155,11.0,21.03,1.0837787002826917,20.24,1.249,2.8889,6.3868,0.8769,1.122,1.192,0.5584548404638988,0
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,233,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.45,1.8496,4.4557,8.9347,0.5686,1.5906,1.0622,1.0622,0
629,npp,449,2628,0.599041819572449,15.4468088150024,45.3206825256348,3670176,450,2121,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03643868776852,31.818365588531172,27.821794910212038,8.279352728917432e-13,12.0,31.84,1.2365102219381485,31.17,1.0762,2.4237,6.5352,1.0452,1.0577,0.6261,0.6261,0
665,npp,2810,1962,0.788658499717712,15.4440450668335,45.3173217773438,3670176,2810,1533,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.70858719322588,4.13382962648662,3.6586791348352286,5.089846077839245e-19,9.0,-4.18,1.0,-4.93,1.1988,2.5333,6.1513,1.0,0.7887,0.7887,0.7887,0
710,npp,2083,1297,0.882763087749481,15.4466028213501,45.3200836181641,3670176,2084,974,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64186260645819,37.900699000523474,32.94128366591148,2.9474199385898188e-24,6.0,-37.96,1.357151599901897,-38.53,1.1996,3.1447,6.7951,0.8056,0.8666,0.7111,0.7111,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,412,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.795,2.0316,3.9624,8.5652,0.6393,1.3177,0.7822,0.7822,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1746,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,8.0,1.1614,2.5156,5.5237,1.007,0.962,0.951,0.951,0
908,npp,464,1519,0.75080680847168,15.4452018737793,45.3224182128906,3670176,463,1139,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.67902976699995,28.192980746333433,24.722298876520032,7.864710054582466e-28,7.0,-28.23,1.184412938166907,-28.89,1.0835,2.8091,6.6465,0.9018,0.7955,0.6771,0.6771,0
944,npp,2798,848,2.02156138420105,15.4480800628662,45.3244743347168,3670176,2796,640,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41383299962347,52.82714054572371,44.858081003735556,3.0991159509025566e-25,4.0,-52.88,1.9513309067639726,-53.26,1.4663,3.0874,7.4018,0.8205,1.9871,1.6588,1.6588,0
1070,npp,2629,2405,0.565483570098877,15.4463815689087,45.3204307556152,3670176,2629,1946,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88321824444125,20.96117477653689,18.462222889592358,7.255598339463479e-19,11.0,20.98,1.0837787002826917,20.24,1.249,2.8889,6.3868,0.8769,0.3895,0.4959,0.4959,0
1106,npp,1911,1740,0.605666995048523,15.4449691772461,45.322566986084,3670176,1911,1324,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29241678660325,16.779210584446606,14.806104714785016,3.851304252062604e-13,8.0,-16.83,1.0442604737599883,-17.54,0.9986,3.2226,5.9443,0.7861,0.0272,0.4761,0.4761,0
1178,npp,429,407,2.63527512550354,15.4480609893799,45.3200569152832,3670144,427,232,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-04-30 21:46:01.276862,95.90684860455845,63.16233361833886,52.172394660844766,0.00335442271997372,2.0,-63.22,2.7445598364131496,-63.45,1.8496,4.4557,8.9347,0.5686,1.87,1.4983,1.3850208561214563,0
1232,npp,1708,3292,1.123829662799835,15.4475698471069,45.3211822509766,3670176,1707,2638,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01878293077583,54.63098374903289,46.209846553002556,0.0005475234298436446,15.0,54.68,2.0682789409984763,54.3,1.2008,3.2427,7.4117,0.7812,1.5088,0.878,0.878,0
1268,npp,1010,2626,1.55904626846313,15.4467792510986,45.3222770690918,3670144,1011,2119,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.8422858072039,31.72277666037503,27.74085441161221,0.013973090215696959,12.0,31.76,1.2365102219381485,31.17,1.0762,2.4237,6.5352,1.0452,1.834,1.6296,1.157727541127492,0
1295,npp,280,1960,2.29042315483093,15.4480333328247,45.3204078674316,3670144,280,1530,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-03 22:30:00.228808,97.57242873905248,4.253454908132082,3.764515689643177,0.046799397218451666,9.0,-4.3,1.0,-4.93,1.1988,2.5333,6.1513,1.0,2.2904,2.2904,0.7099803291662565,0
1331,npp,2623,1294,5.45201110839844,15.4461917877197,45.322208404541,3670144,2626,972,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.11341719874177,38.01947243683857,33.0402685841939,0.102077739709538,6.0,-38.08,1.357151599901897,-38.53,1.1996,3.1447,6.7951,0.8056,4.2334,4.392,0.9448259469206479,0
1367,npp,1879,626,8.43261623382568,15.4490728378296,45.3221054077148,3670144,1880,410,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.57933510542155,58.464373434240514,48.97868735083228,0.20743631418785513,3.0,-58.53,2.253202848596432,-58.795,2.0316,3.9624,8.5652,0.6393,4.5172,5.3913,-1.6138421785936687,0
1430,npp,64,3508,7.8144907951355,15.4430932998657,45.3212432861328,3670144,68,2847,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.32420645458058,59.80911059234942,49.92264882197585,0.13562227907397503,16.0,59.87,2.3545700244418297,59.58,1.5044,4.1333,7.3914,0.6129,4.0967,4.7894,0.20942396630643856,0
1466,npp,2443,2847,5.49541330337524,15.443076133728,45.3230018615723,3670144,2442,2294,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.6037232428919,40.769702920762846,35.315372871316654,0.09914690449726683,13.0,40.81,1.4276677814245327,40.34,1.1875,2.6698,7.0269,0.9489,4.5125,5.2144,1.8662005042172813,0
1502,npp,1734,2182,3.71020984649658,15.4436111450195,45.3177757263184,3670144,1734,1743,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.89621233643355,8.596239905424437,7.603388143129856,0.06747036112861958,10.0,8.58,1.0,8.0,1.1614,2.5156,5.5237,1.007,3.7279,3.7362,1.4577200993254458,0
1574,npp,253,844,1.77608597278595,15.4480981826782,45.3188323974609,3670144,252,636,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.2657115962715,52.95404566782266,44.9535237496277,0.01908055108066983,4.0,-52.99,1.9513309067639726,-53.26,1.4663,3.0874,7.4018,0.8205,1.8613,1.4573,0.8129481482554379,0
1610,npp,2572,185,1.47220194339752,15.4437046051025,45.3187446594238,3670144,2570,91,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.62340206038931,67.21854476954944,54.70081771273122,0.005378542205087818,1.0,-67.27,3.1865100272627664,-67.43,2.52,4.9437,8.7941,0.5124,1.4438,0.7544,0.5727661669475768,0
1628,npp,1487,3724,1.79956984519958,15.4445714950562,45.3174209594727,3670144,1484,3009,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94538598635033,64.17628878683568,52.832876152215,0.01823310922123631,17.0,64.25,2.8345692104261015,64.04,1.4572,3.1652,6.0972,0.8004,2.0515,1.4403,0.824566332765058,0
1664,npp,799,3067,2.16150879859924,15.4449806213379,45.3208541870117,3670144,797,2464,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93262714019667,48.27371427393927,41.35299469841038,0.007497920549666274,14.0,48.32,1.7549928774784245,47.96,1.4387,2.9422,6.9434,0.861,2.0885,1.8611,1.6078945778932154,0
1709,npp,94,2401,0.98532098531723,15.445761680603,45.3238639831543,3670144,94,1942,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78941632971379,20.767880526931595,18.293732723031074,0.0014479354619053647,11.0,20.77,1.0837787002826917,20.24,1.249,2.8889,6.3868,0.8769,0.7769,0.864,0.8151030948665563,0
1745,npp,2446,1735,0.651367247104645,15.445652961731,45.3184547424316,3670176,2446,1320,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51914712928408,17.049180710894973,15.042660464019814,3.1964344128130164e-06,8.0,-17.1,1.0442604737599883,-17.54,0.9986,3.2226,5.9443,0.7861,0.071,0.512,0.512,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1709,783,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.6,1.0198,3.3454,7.8282,0.7572,1.0352,0.7485,0.7485,0
1817,npp,961,404,1.12340259552002,15.4463586807251,45.3212776184082,3670176,965,230,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12959334980704,63.2240291922776,52.209846853355316,1.5272625470466218e-18,2.0,-63.27,2.7445598364131496,-63.45,1.8496,4.4557,8.9347,0.5686,1.3192,0.6387,0.6387,0
1835,npp,2921,3941,0.6200054883956909,15.4442081451416,45.3211097717285,3670176,2921,3138,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63556875892334,67.93393314118231,55.126324985921556,4.1963759224275693e-08,18.0,68.01,3.3166247903554,67.82,1.5634,4.0736,7.8052,0.6219,1.492,0.3856,0.3856,0
1880,npp,2222,3287,0.597710818052292,15.4451923370361,45.320930480957,3670176,2220,2633,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03189090808192,54.50921391102662,46.11829387056756,1.620880141151822e-14,15.0,54.56,2.0682789409984763,54.3,1.2008,3.2427,7.4117,0.7812,1.2545,0.467,0.467,0
1916,npp,1522,2621,0.560976535081863,15.4454565048218,45.3216819763184,3670176,1523,2115,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02313420546305,31.512837006876776,27.561023620071367,2.220169156194528e-20,12.0,31.53,1.2365102219381485,31.17,1.0762,2.4237,6.5352,1.0452,1.0269,0.5863,0.5863,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1526,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.93,1.1988,2.5333,6.1513,1.0,0.2811,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,75,967,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.53,1.1996,3.1447,6.7951,0.8056,0.813,0.6525,0.6525,0
2024,npp,2402,622,0.5629895329475401,15.4452848434448,45.3208236694336,3670176,2404,406,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49767831861321,58.57930193220162,49.05830754996032,2.779902290007594e-29,3.0,-58.62,2.253202848596432,-58.795,2.0316,3.9624,8.5652,0.6393,1.0246,0.3599,0.3599,0
2114,npp,2962,2842,1.6823456287384,15.4435796737671,45.3238258361816,3670176,2963,2290,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37743252939345,40.589494297742576,35.16622384145595,7.512824125658438e-28,13.0,40.62,1.4276677814245327,40.34,1.1875,2.6698,7.0269,0.9489,1.8416,1.5963,1.5963,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1737,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,8.0,1.1614,2.5156,5.5237,1.007,1.8749,1.8703,1.8703,0
2204,npp,1508,1511,1.009113609790802,15.446234703064,45.3226928710938,3670176,1509,1133,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.7827534921767,28.565918310519297,25.040733867559876,2.7303757119010304e-23,7.0,-28.6,1.184412938166907,-28.89,1.0835,2.8091,6.6465,0.9018,1.0135,0.91,0.91,0
2240,npp,766,839,1.33705532550812,15.4472751617432,45.3207168579102,3670176,764,630,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19575873911424,53.08760863775819,45.05005480091829,1.1555231169171047e-18,4.0,-53.13,1.9513309067639726,-53.26,1.4663,3.0874,7.4018,0.8205,1.6363,1.0971,1.0971,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.43,2.52,4.9437,8.7941,0.5124,1.1838,0.3297,0.3297,0
2303,npp,1998,3718,1.36763846874237,15.4465761184692,45.3227806091309,3670176,1996,3005,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98274230392902,64.06851050912734,52.75863071421318,4.994437601866808e-22,17.0,64.13,2.7445598364131496,64.04,1.4572,3.1652,6.0972,0.8004,1.8783,1.0946,1.0946,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.96,1.4387,2.9422,6.9434,0.861,1.7165,1.299,1.299,0
2366,npp,602,2395,0.897207140922546,15.4419994354248,45.3234443664551,3670176,601,1937,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40663284381927,20.450406099387518,18.01567490629014,3.765418199089624e-10,11.0,20.45,1.0837787002826917,20.24,1.249,2.8889,6.3868,0.8769,0.6956,0.7868,0.7868,0
2447,npp,2198,1061,2.61786293983459,15.4468326568604,45.3191757202148,3670144,2199,779,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.94664211158418,46.45938766353363,39.91298683294838,0.014328634425297927,5.0,-46.51,1.646109783506203,-46.6,1.0198,3.3454,7.8282,0.7572,2.0913,1.9824,1.4985207825771307,0
2483,npp,1447,398,4.05838418006897,15.4427003860474,45.3208274841309,3670144,1447,225,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.1687087646359,63.33785325135523,52.27940574237664,0.04441242403359695,2.0,-63.39,2.7445598364131496,-63.45,1.8496,4.4557,8.9347,0.5686,2.3885,2.3074,0.8075886190014447,0
2591,npp,1303,1948,16.111885070800803,15.445013999939,45.318042755127,3670144,1303,1519,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.27798709446395,4.94574298063478,4.3764848981682745,0.1707131164176848,9.0,-4.99,1.0,-4.93,1.1988,2.5333,6.1513,1.0,16.1119,16.1119,10.34690336988387,0
2627,npp,570,1283,10.3299150466919,15.4443922042847,45.3215026855469,3670144,570,961,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41656966904509,38.467433641134846,33.40882724583368,0.11559953712609224,6.0,-38.53,1.357151599901897,-38.53,1.1996,3.1447,6.7951,0.8056,7.8276,8.3215,4.417693684705835,0
2663,npp,2894,615,6.11219358444214,15.444748878479,45.3214149475098,3670144,2892,400,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.15134306377806,58.739827858282474,49.1663416870652,0.07626649886597023,3.0,-58.78,2.253202848596432,-58.795,2.0316,3.9624,8.5652,0.6393,3.4874,3.9078,1.3322737710878894,0
2717,npp,1076,3495,4.62955379486084,15.4457778930664,45.3204345703125,3670144,1078,2835,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.7779059660529,59.52515266191618,49.71925141867768,0.06166311589405223,16.0,59.58,2.3545700244418297,59.58,1.5044,4.1333,7.3914,0.6129,2.744,2.8374,0.7550312705703432,0
2753,npp,363,2833,3.25879192352295,15.4436073303223,45.3191719055176,3670144,362,2283,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.04979108209902,40.25488206669937,34.88816936308249,0.04003156671179851,13.0,40.28,1.4276677814245327,40.34,1.1875,2.6698,7.0269,0.9489,2.9458,3.0922,1.7403305477012556,0
2789,npp,2721,2170,2.30298280715942,15.4485006332397,45.3234748840332,3670144,2721,1731,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.60969983499147,7.879834728923944,6.969938540528703,0.022069074544171043,10.0,7.88,1.0,8.0,1.1614,2.5156,5.5237,1.007,2.3206,2.3191,1.5738254537510885,0
2825,npp,1993,1503,0.848147630691528,15.4454050064087,45.3207015991211,3670144,1993,1127,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62400723148544,28.93978905252338,25.35981203141376,0.009229832380872873,7.0,-28.98,1.184412938166907,-28.89,1.0835,2.8091,6.6465,0.9018,0.8776,0.7649,0.4532077663342533,0
2861,npp,1250,833,1.64135551452637,15.4423494338989,45.3223876953125,3670144,1252,623,196611,3866755,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07969859927843,53.24221147138425,45.16327297826758,0.0018523239251598345,4.0,-53.29,1.9513309067639726,-53.26,1.4663,3.0874,7.4018,0.8205,1.7922,1.3468,1.2842468616676037,0
2951,npp,1788,3052,1.36863219738007,15.4456815719604,45.3226013183594,3670176,1787,2453,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2977415305697,47.826769863159605,40.99533011986373,0.00040877456434816573,14.0,47.86,1.646109783506203,47.96,1.4387,2.9422,6.9434,0.861,1.5774,1.1784,1.1784,0
2978,npp,1079,2386,0.859832882881165,15.4488954544067,45.3192481994629,3670176,1079,1930,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48004223240197,19.989398862704128,17.612282439619463,4.1254820797501064e-08,11.0,19.98,1.0837787002826917,20.24,1.249,2.8889,6.3868,0.8769,0.6611,0.754,0.754,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,340,1308,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.54,0.9986,3.2226,5.9443,0.7861,0.3713,0.7585,0.7585,0
3041,npp,2672,1053,1.12727737426758,15.4446144104004,45.3229827880859,3670176,2675,774,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40019379441468,46.72229205567109,40.11889995001413,3.501707081208673e-20,5.0,-46.76,1.646109783506203,-46.6,1.0198,3.3454,7.8282,0.7572,1.1858,0.8536,0.8536,0
3077,npp,1918,390,1.97038340568542,15.446328163147,45.3234481811523,3670176,1916,220,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60051519751543,63.50612116668671,52.38469969561718,5.905712429863652e-25,2.0,-63.54,2.7445598364131496,-63.45,1.8496,4.4557,8.9347,0.5686,1.6278,1.1203,1.1203,0
3095,npp,808,3923,0.771989047527313,15.4459104537964,45.3182106018066,3670176,808,3128,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.7264113745266,67.66595806556086,54.960470630753825,6.345025237174335e-18,18.0,67.72,3.3166247903554,67.82,1.5634,4.0736,7.8052,0.6219,1.5378,0.4801,0.4801,0
3140,npp,121,3271,0.958680391311646,15.4463758468628,45.3231353759766,3670176,121,2615,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28637876017645,54.10212274722599,45.80841575318288,2.916551114663099e-24,15.0,54.14,1.9513309067639726,54.3,1.2008,3.2427,7.4117,0.7812,1.3628,0.749,0.749,0
3176,npp,2489,2604,0.759880483150482,15.4463911056519,45.3214225769043,3670176,2489,2103,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20213371175629,30.76059967737036,26.916766491881596,1.1219698524565621e-28,12.0,30.77,1.2365102219381485,31.17,1.0762,2.4237,6.5352,1.0452,1.1877,0.7943,0.7943,0
3239,npp,275,607,0.630843937397003,15.4439783096313,45.3181762695312,3670176,277,393,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.56048995547009,58.93197821955684,49.29812107519736,5.460285533358936e-27,3.0,-58.97,2.253202848596432,-58.795,2.0316,3.9624,8.5652,0.6393,1.0547,0.4033,0.4033,0
3329,npp,829,2823,0.756781101226807,15.4437208175659,45.3179969787598,3670176,828,2274,196611,3866787,41,yem_jufaynah_11_3,15.44583333,45.32083333,11,3,yem_jufaynah,2012-06-24 22:54:09.360853,-78.6983143236963,39.878302465289316,34.57654846814623,2.912646779623085e-26,13.0,39.91,1.4276677814245327,40.34,1.1875,2.6698,7.0269,0.9489,1.1933,0.7181,0.7181,0
