gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,449,2622,0.26008616387844097,15.4539155960083,45.279613494873,3670176,450,2116,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04897946313886,31.549000074788083,27.59260034217397,7.937417402337239e-13,12.0,31.58,1.2365102219381485,30.86,0.2233,0.3354,0.4471,0.8721,0.2316,0.2268,0
665,npp,2809,1956,0.343992158770561,15.4569263458252,45.2773590087891,3670176,2809,1527,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.60906953504951,4.4770226655817185,3.9622957910394265,4.917821614342554e-19,9.0,-4.53,1.0,-5.28,0.2037,0.2925,0.4155,1.0,0.344,0.344,0
710,npp,2083,1291,0.27976915240287803,15.4521894454956,45.2786979675293,3670176,2084,968,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.6331398470285,38.13997489300219,33.14033539253168,2.865039814112466e-24,6.0,-38.2,1.357151599901897,-38.77,0.2333,0.3153,0.5503,0.9275,0.2663,0.2595,0
746,npp,1325,622,0.491135001182556,15.4524564743042,45.2768402099609,3670176,1323,406,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.00336097409644,58.56660958114791,49.05076977060728,2.6887977605195e-28,3.0,-58.62,2.253202848596432,-58.95,0.2865,0.531,1.0164,0.5508,0.2748,0.2705,0
872,npp,1186,2180,0.272506579756737,15.455078125,45.2808609008789,3670176,1186,1740,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43994315598691,8.461252569077102,7.484341265894842,5.415686738704957e-29,10.0,8.46,1.0,7.59,0.1849,0.3104,0.4115,0.9423,0.2546,0.2568,0
908,npp,464,1513,0.48937126994133,15.4507942199707,45.2815628051758,3670176,463,1134,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.68350199370317,28.473852682389253,24.963465439141174,7.93709114961333e-28,7.0,-28.51,1.184412938166907,-29.12,0.2002,0.3349,0.5668,0.8734,0.4229,0.4274,0
944,npp,2798,841,0.684420526027679,15.4535350799561,45.277271270752,3670176,2796,633,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.40345222323182,53.013077245899055,44.99824940777695,3.1689540141367297e-25,4.0,-53.07,1.9513309067639726,-53.42,0.3078,0.5252,0.8535,0.5568,0.3741,0.3811,0
1070,npp,2629,2399,0.295514464378357,15.4533424377441,45.2789573669434,3670176,2629,1941,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88942664727797,20.64526806698298,18.186838887027168,7.516574981898129e-19,11.0,20.66,1.0837787002826917,19.88,0.1917,0.3066,0.484,0.9539,0.2822,0.2819,0
1106,npp,1911,1734,0.166074451059103,15.4511137008667,45.2808990478516,3670176,1911,1318,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.28852459767447,17.107606751892167,15.093931032482441,4.0155446804254984e-13,8.0,-17.16,1.0442604737599883,-17.93,0.1962,0.3145,0.5861,0.93,0.1504,0.1545,0
1745,npp,2446,1729,0.2195170298218727,15.4517374038696,45.2766647338867,3670176,2445,1314,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.52832960705192,17.37758486020142,15.33039566831158,3.0428911231302057e-06,8.0,-17.43,1.0442604737599883,-17.93,0.1962,0.3145,0.5861,0.93,0.2015,0.2042,0
1781,npp,1710,1061,0.50298810005188,15.4540853500366,45.2822570800781,3670176,1709,779,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.47792394191798,46.459041143233655,39.91572433430959,1.1026532273792869e-12,5.0,-46.51,1.646109783506203,-46.73,0.2221,0.3721,0.5876,0.786,0.372,0.3954,0
1817,npp,960,397,0.308835178613663,15.4532632827759,45.2804985046387,3670176,965,225,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.82109774153452,63.34986348791546,52.29173679023351,1.4764760257563443e-18,2.0,-63.41,2.7445598364131496,-63.56,0.3086,0.6735,1.2832,0.4343,0.1596,0.1341,0
1835,npp,2921,3935,0.5801907181739809,15.4534854888916,45.2797203063965,3670176,2921,3134,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64549684212722,67.8358624752172,55.06920253320702,4.0291603552770535e-08,18.0,67.91,3.3166247903554,67.72,0.3033,0.5717,0.7677,0.5116,0.295,0.2968,0
1880,npp,2222,3281,-0.026849791407585005,15.4532527923584,45.2809448242188,3670176,2220,2627,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.0415025467627,54.35667554202208,46.00510059287542,1.564317209283119e-14,15.0,54.41,2.0682789409984763,54.16,0.2232,0.3848,0.6407,0.7601,0.0935,-0.0204,0
1916,npp,1522,2615,0.0646649152040482,15.4525337219238,45.2808494567871,3670176,1523,2111,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03564590378348,31.243676552397524,27.33180488933792,2.1564192256048943e-20,12.0,31.26,1.2365102219381485,30.86,0.2233,0.3354,0.4471,0.8721,0.0736,0.0564,0
1943,npp,806,1949,0.22896459698677102,15.4539051055908,45.277271270752,3670176,806,1520,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-19 22:29:47.045585,100.48127675427752,4.876990663550398,4.315983907918788,2.1419547481627566e-25,9.0,-4.93,1.0,-5.28,0.2037,0.2925,0.4155,1.0,0.229,0.229,0
1988,npp,75,1283,0.30422846972942397,15.4531698226929,45.2765655517578,3670176,74,961,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.86788470761418,38.48120722615076,33.42285701635154,2.480551155337416e-31,6.0,-38.53,1.357151599901897,-38.77,0.2333,0.3153,0.5503,0.9275,0.2843,0.2822,0
2024,npp,2401,616,0.535495936870575,15.4570150375366,45.2796783447266,3670176,2404,401,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-21 21:52:02.832610,96.52879924462684,58.7164534759141,49.15479466368586,2.7940509380788613e-29,3.0,-58.76,2.253202848596432,-58.95,0.2865,0.531,1.0164,0.5508,0.2945,0.2949,0
2168,npp,2234,2171,0.434458255767822,15.453667640686,45.2820053100586,3670176,2234,1732,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.44971878062198,7.963443103375359,7.044215075471502,2.5154981280460691e-26,10.0,7.94,1.0,7.59,0.1849,0.3104,0.4115,0.9423,0.4166,0.4094,0
2204,npp,1508,1505,0.28401844203472104,15.4520416259766,45.2815856933594,3670176,1508,1128,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.77750614502176,28.84705243409923,25.281881458086747,2.807990269286332e-23,7.0,-28.89,1.184412938166907,-29.12,0.2002,0.3349,0.5668,0.8734,0.2496,0.2481,0
2240,npp,766,833,0.316510081291199,15.4519748687744,45.2799301147461,3670176,764,623,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.18773509019653,53.24697684749024,45.169878507392056,1.1977993178229356e-18,4.0,-53.29,1.9513309067639726,-53.42,0.3078,0.5252,0.8535,0.5568,0.1855,0.1762,0
2285,npp,10,175,0.593396157026291,15.4539995193481,45.2809143066406,3670176,9,85,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.65975831829778,67.39014667030446,54.796402567935125,1.0479172663701835e-12,1.0,-67.44,3.1865100272627664,-67.54,0.498,0.9547,1.5981,0.3063,0.1791,0.1818,0
2303,npp,1998,3712,0.282037422060966,15.4559650421143,45.2796630859375,3670176,1996,3001,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-27 23:19:44.699191,-76.99289012039898,63.95005934073767,52.68276780767941,5.172495149121637e-22,17.0,64.02,2.7445598364131496,63.9,0.2873,0.4807,0.8352,0.6085,0.2201,0.1716,0
2339,npp,1308,3054,0.28847719728946697,15.4552574157715,45.2786254882812,3670176,1307,2455,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15034633826447,47.880162818740345,41.04034145773568,1.2129084466740369e-16,14.0,47.93,1.646109783506203,47.77,0.2257,0.427,0.6546,0.6849,0.2083,0.1976,0
2366,npp,601,2388,0.231051921844482,15.4567413330078,45.2765655517578,3670176,601,1932,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.5653317688029,20.081451709553697,17.693800721965633,3.955617665182548e-10,11.0,20.09,1.0837787002826917,19.88,0.1917,0.3066,0.484,0.9539,0.2228,0.2204,0
2951,npp,1788,3046,0.1757255755364895,15.4538640975952,45.2800712585449,3670176,1787,2449,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30614993332244,47.62985649119279,40.84017864142503,0.00040538143981388216,14.0,47.67,1.646109783506203,47.77,0.2257,0.427,0.6546,0.6849,0.1398,0.1204,0
2978,npp,1079,2380,0.0852493308484554,15.4557838439941,45.2782135009766,3670176,1079,1925,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.49620678709073,19.673913374810173,17.33689237335257,3.969250936351376e-08,11.0,19.67,1.0837787002826917,19.88,0.1917,0.3066,0.484,0.9539,0.0882,0.0813,0
3005,npp,339,1716,0.1763945370912552,15.4546594619751,45.2803001403809,3670176,339,1302,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.43448152643553,18.101273980499826,15.96180616834821,2.03497995761518e-14,8.0,-18.15,1.0442604737599883,-17.93,0.1962,0.3145,0.5861,0.93,0.1602,0.1641,0
3041,npp,2671,1047,0.514056444168091,15.4563055038452,45.2828788757324,3670176,2675,769,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45159248118186,46.91374662151912,40.27070882526853,3.421462522190364e-20,5.0,-46.96,1.646109783506203,-46.73,0.2221,0.3721,0.5876,0.786,0.3787,0.4041,0
3077,npp,1918,384,0.483697235584259,15.4505386352539,45.2819023132324,3670176,1915,215,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.59076299485787,63.61980480752408,52.45815530628215,5.797382101210819e-25,2.0,-63.66,2.7445598364131496,-63.56,0.3086,0.6735,1.2832,0.4343,0.2233,0.21,0
3095,npp,808,3917,0.286747217178345,15.454966545105,45.2776069641113,3670176,808,3125,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73623241671301,67.56880087196829,54.90347338423272,6.167182650458069e-18,18.0,67.63,3.3166247903554,67.72,0.3033,0.5717,0.7677,0.5116,0.2066,0.1467,0
3140,npp,121,3265,0.1572250574827194,15.4548263549805,45.2805824279785,3670176,121,2609,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29702451396793,53.937897657886495,45.68603567868602,2.8553841622114574e-24,15.0,53.97,1.9513309067639726,54.16,0.2232,0.3848,0.6407,0.7601,0.1759,0.1195,0
3176,npp,2489,2598,0.17822279781103129,15.4535531997681,45.2801361083984,3670176,2489,2099,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20621763392023,30.48526669188182,26.681815662621798,1.109706491574012e-28,12.0,30.5,1.184412938166907,30.86,0.2233,0.3354,0.4471,0.8721,0.1598,0.1554,0
3239,npp,274,601,0.592267841100693,15.4558115005493,45.2762718200684,3670176,277,387,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.59075119677347,59.06986820225277,49.3946004853618,5.592780930121315e-27,3.0,-59.11,2.253202848596432,-58.95,0.2865,0.531,1.0164,0.5508,0.3197,0.3262,0
3329,npp,829,2817,0.252021625638008,15.451208114624,45.2775115966797,3670176,828,2269,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-24 22:54:09.360853,-78.7053273254911,39.65097687275652,34.3889131658691,2.986614387719185e-26,13.0,39.68,1.4276677814245327,40.13,0.2051,0.3675,0.5181,0.7959,0.2116,0.2006,0
3365,npp,114,2154,0.11678096558898687,15.4518232345581,45.2779312133789,3670176,114,1716,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28672511400049,6.953606634292224,6.1513810872933385,6.516015595711598e-22,10.0,6.96,1.0,7.59,0.1849,0.3104,0.4115,0.9423,0.0989,0.11,0
3401,npp,2457,1488,0.36833901703357697,15.4567251205444,45.2820777893066,3670176,2457,1116,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.57844362023329,29.645159046911942,25.96285086964451,5.789667484263006e-16,7.0,-29.69,1.184412938166907,-29.12,0.2002,0.3349,0.5668,0.8734,0.3207,0.3217,0
4148,npp,567,3701,0.471467554569244,15.452054977417,45.2757377624512,3670176,567,2994,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.20469449231042,63.731481214532764,52.53718318674299,2.7340829778194763e-05,17.0,63.8,2.7445598364131496,63.9,0.2873,0.4807,0.8352,0.6085,0.2891,0.2869,0
4184,npp,2958,3044,0.36756697297096297,15.4569864273071,45.2805786132812,3670176,2957,2448,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.46340360647345,47.560159648871625,40.7855752683225,3.90775257442361e-12,14.0,47.6,1.646109783506203,47.77,0.2257,0.427,0.6546,0.6849,0.2563,0.2517,0
4265,npp,1550,1715,0.346772730350494,15.4561595916748,45.2804260253906,3670176,1550,1301,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.08193751964703,18.218567538016885,16.06511453834206,6.175294998518876e-25,8.0,-18.2,1.0442604737599883,-17.93,0.1962,0.3145,0.5861,0.93,0.3234,0.3225,0
4301,npp,824,1047,0.382723391056061,15.4510297775269,45.2779846191406,3670176,824,769,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-18 22:03:58.625007,96.97179379988653,46.91992779145144,40.27763990511634,4.1887989246402684e-30,5.0,-46.96,1.646109783506203,-46.73,0.2221,0.3721,0.5876,0.786,0.2989,0.3008,0
4364,npp,2029,3919,0.5642870366573329,15.4533958435059,45.2803344726562,3670176,2027,3126,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.63107540433931,67.59328488271721,54.9206892680309,1.3281082674770127e-28,18.0,67.66,3.3166247903554,67.72,0.3033,0.5717,0.7677,0.5116,0.2902,0.2887,0
4436,npp,663,2601,0.381698936223984,15.4557771682739,45.2786674499512,3670176,663,2101,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.12059897309608,30.591868326185832,26.773894802378177,5.914897652258921e-31,12.0,30.64,1.2365102219381485,30.86,0.2233,0.3354,0.4471,0.8721,0.3299,0.3329,0
4553,npp,1569,606,1.14560008049011,15.4570198059082,45.2812461853027,3670176,1572,391,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-07-24 21:51:24.849696,96.47058554772617,58.95611878584195,49.31928457696901,4.645383559559159e-21,3.0,-58.99,2.253202848596432,-58.95,0.2865,0.531,1.0164,0.5508,0.5652,0.631,0
5381,npp,1350,1497,0.33485008776187897,15.455864906311,45.2763824462891,3670176,1350,1123,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.62890654039393,29.233641299169246,25.61403055598823,1.3597866146124134e-13,7.0,-29.26,1.184412938166907,-29.12,0.2002,0.3349,0.5668,0.8734,0.2925,0.2925,0
5417,npp,616,826,0.29054708778858196,15.4544010162354,45.2778511047363,3670176,616,616,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.60381549587012,53.42901113113811,45.30908491964729,1.918011549620525e-20,4.0,-53.48,1.9513309067639726,-53.42,0.3078,0.5252,0.8535,0.5568,0.1722,0.1618,0
5624,npp,2088,1050,0.5161357223987579,15.4524669647217,45.2772216796875,3670176,2088,771,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.17976838697216,46.8123046812461,40.19698848182304,5.400355301737961e-32,5.0,-46.86,1.646109783506203,-46.73,0.2221,0.3721,0.5876,0.786,0.38,0.4057,0
5660,npp,1343,387,1.20046329498291,15.4567098617554,45.2826690673828,3670176,1349,218,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.73739816744038,63.557924695352256,52.428686611680355,1.0670825962946626e-29,2.0,-63.6,2.7445598364131496,-63.56,0.3086,0.6735,1.2832,0.4343,0.4845,0.5213,0
5678,npp,234,3925,0.788457036018372,15.4544258117676,45.2784881591797,3670176,233,3129,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.81125862935527,67.67343938140847,54.97603101374688,3.6962922447003856e-32,18.0,67.76,3.3166247903554,67.72,0.3033,0.5717,0.7677,0.5116,0.3578,0.4034,0
5741,npp,1935,2605,0.419692754745483,15.4525518417358,45.2818069458008,3670176,1934,2104,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52493583690644,30.767973047694557,26.926944065315183,5.360019928114026e-27,12.0,30.82,1.2365102219381485,30.86,0.2233,0.3354,0.4471,0.8721,0.3607,0.366,0
5894,npp,1007,3489,0.280194461345673,15.45361328125,45.2773742675781,3670176,1012,2831,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.5547810580949,59.38217519514713,49.627215945624336,4.75912360236607e-08,16.0,59.45,2.3545700244418297,59.45,0.2661,0.4262,0.6948,0.6863,0.2305,0.1923,0
6497,npp,1598,3487,0.420948445796967,15.4564275741577,45.2780723571777,3670176,1596,2828,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.5613736081745,59.33891485762566,49.59543568100017,2.73558698640488e-05,16.0,59.4,2.3545700244418297,59.45,0.2661,0.4262,0.6948,0.6863,0.2902,0.2889,0
6533,npp,907,2826,0.19701649248600012,15.454758644104,45.282527923584,3670176,907,2276,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78734289679602,39.96906928321334,34.65592831572345,4.614616654880222e-13,13.0,40.02,1.4276677814245327,40.13,0.2051,0.3675,0.5181,0.7959,0.1731,0.1568,0
6569,npp,200,2162,0.253865957260132,15.4527759552002,45.2819290161133,3670176,200,1723,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.04980448413771,7.410352069421259,6.555697497128843,8.875340450572158e-21,10.0,7.42,1.0,7.59,0.1849,0.3104,0.4115,0.9423,0.236,0.2392,0
6605,npp,2533,1495,0.260467112064362,15.4570875167847,45.2775497436523,3670176,2534,1121,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.86940547086341,29.323671275180256,25.690703880972727,1.6835666152419758e-27,7.0,-29.36,1.184412938166907,-29.12,0.2002,0.3349,0.5668,0.8734,0.2297,0.2275,0
6641,npp,1796,824,0.506539970636368,15.4541864395142,45.2778167724609,3670176,1798,614,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.8351080930475,53.48222567058842,45.347640080452805,5.003797216383074e-33,4.0,-53.53,1.9513309067639726,-53.42,0.3078,0.5252,0.8535,0.5568,0.2829,0.2821,0
6677,npp,1045,166,1.30471420288086,15.4522829055786,45.2782897949219,3670176,1047,80,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.63147090717658,67.54826766405306,54.891304636983065,7.065901279277912e-34,1.0,-67.6,3.1865100272627664,-67.54,0.498,0.9547,1.5981,0.3063,0.4023,0.3997,0
6695,npp,3034,3704,0.277132973074913,15.4541206359863,45.2774353027344,3670176,3033,2996,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.25177404822728,63.79129256910602,52.582235226041085,3.7354260420335473e-31,17.0,63.86,2.7445598364131496,63.9,0.2873,0.4807,0.8352,0.6085,0.2183,0.1686,0
6740,npp,2348,3046,0.501847952604294,15.4541091918945,45.2782859802246,3670176,2347,2449,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.353969280708,47.61540168881744,40.8330135912153,9.542292225840452e-33,14.0,47.67,1.646109783506203,47.77,0.2257,0.427,0.6546,0.6849,0.3379,0.3437,0
6767,npp,1646,2380,0.371540367603302,15.4509763717651,45.2795524597168,3670176,1645,1924,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3337404060022,19.65332849372435,17.32048009991368,2.482792117141893e-32,11.0,19.67,1.0837787002826917,19.88,0.1917,0.3066,0.484,0.9539,0.3524,0.3544,0
6794,npp,928,1715,0.2222004383802414,15.4517450332642,45.2785530090332,3670176,927,1302,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.03301736277427,18.20422829870783,16.053545134271328,9.523475795149682e-30,8.0,-18.2,1.0442604737599883,-17.93,0.1962,0.3145,0.5861,0.93,0.2041,0.2067,0
6929,npp,713,3267,0.475953549146652,15.453272819519,45.2790870666504,3670176,713,2611,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07463270671425,53.96233711655257,45.709198876534145,4.5271803899138825e-20,15.0,54.03,1.9513309067639726,54.16,0.2232,0.3848,0.6407,0.7601,0.3392,0.3618,0
6974,npp,15,2599,0.458676129579544,15.4531583786011,45.2760429382324,3670176,14,2100,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.01717384120774,30.516487502972904,26.710884379540676,1.6736436895564623e-12,12.0,30.55,1.184412938166907,30.86,0.2233,0.3354,0.4471,0.8721,0.3966,0.4,0
7010,npp,2373,1935,0.33230035007000003,15.4570226669312,45.2782096862793,3670176,2373,1506,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.31193781159101,5.725169338591691,5.065931088398147,0.00023165765181813115,9.0,-5.74,1.0,-5.28,0.2037,0.2925,0.4155,1.0,0.3323,0.3323,0
7676,npp,2924,1930,0.17515180259943008,15.453782081604,45.2816429138184,3670176,2924,1501,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-10 22:28:39.620122,101.43619734411311,6.030809695167131,5.335789389045007,7.015914476776312e-07,9.0,-6.03,1.0,-5.28,0.2037,0.2925,0.4155,1.0,0.1752,0.1752,0
7721,npp,2208,1265,0.356503397226334,15.4524250030518,45.2781295776367,3670176,2210,945,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-11 22:09:49.329014,96.82430741826357,39.19750496426208,34.01397540759571,5.804609661866297e-15,6.0,-39.23,1.4276677814245327,-38.77,0.2333,0.3153,0.5503,0.9275,0.3213,0.3306,0
7757,npp,1477,600,0.24477986991405498,15.454815864563,45.2805557250977,3670176,1479,386,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-12 21:50:59.038327,96.26466263553107,59.092184681117956,49.41256358433097,1.6922006574148655e-22,3.0,-59.13,2.3545700244418297,-58.95,0.2865,0.531,1.0164,0.5508,0.1709,0.1348,0
7811,npp,2750,3479,0.678390681743622,15.4533252716064,45.2799949645996,3670176,2748,2821,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78630384080617,59.17894273933843,49.47743133877789,4.677799597666211e-21,16.0,59.22,2.3545700244418297,59.45,0.2661,0.4262,0.6948,0.6863,0.3996,0.4655,0
7847,npp,2070,2819,0.30760897696018197,15.451268196106,45.2802200317383,3670176,2070,2270,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96420780456113,39.728110151393054,34.453888531578265,1.3072679420233233e-28,13.0,39.76,1.4276677814245327,40.13,0.2051,0.3675,0.5181,0.7959,0.2505,0.2448,0
7883,npp,1373,2156,0.23225149512291,15.4550180435181,45.2827377319336,3670176,1373,1717,196611,3866787,1,yem_jufaynah_1_1,15.45416667,45.27916667,1,1,yem_jufaynah,2012-10-15 22:34:59.909850,-74.76307835729611,7.09385683643427,6.2754212087392265,3.284380375053406e-33,10.0,7.07,1.0,7.59,0.1849,0.3104,0.4115,0.9423,0.2144,0.2189,0
