gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1294,1.71887803077698,15.4481182098389,45.2970962524414,3670144,1493,971,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.99428751904651,38.0172829148311,33.036512930673815,0.020468287921174114,6.0,-38.08,1.357151599901897,-38.65,0.5272,1.367,4.342,0.9022,1.4926,1.5508,0.844284187241831,0
233,npp,619,2183,9.36912250518799,15.4461078643799,45.300479888916,3670144,619,1743,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.87789413415568,8.662271031122103,7.661544289676869,0.2109439931342004,10.0,8.64,1.0,7.83,0.4677,1.2731,3.0605,0.9688,9.3294,9.0764,1.7951233573410583,0
269,npp,2955,1517,6.5315580368042,15.443323135376,45.2999229431152,3670144,2954,1138,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11642559926803,28.27658192591312,24.793025971917345,0.1413727418183704,7.0,-28.32,1.184412938166907,-29.03,0.5169,1.1748,3.0409,1.0498,5.7561,6.857,1.977154750005723,0
350,npp,1469,187,3.41754937171936,15.448917388916,45.3002014160156,3670144,1467,92,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.38884340852293,67.18874410277839,54.68159460072552,0.04999877410602519,1.0,-67.24,3.1865100272627664,-67.48,1.061,2.2117,4.7714,0.5576,1.6117,1.9057,0.1798632001430165,0
368,npp,385,3727,2.51643943786621,15.4485645294189,45.3020133972168,3670144,389,3011,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.58385742910193,64.2373748904129,52.86956689400235,0.06261540924402625,17.0,64.3,2.8345692104261015,63.98,0.6428,1.3031,3.2582,0.9465,1.6614,2.3817,0.2203674584802826,0
404,npp,2773,3070,1.70190250873566,15.4465446472168,45.3023834228516,3670144,2774,2465,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77725536033483,48.3696588448278,41.427360415100374,0.03822448113082706,14.0,48.41,1.7549928774784245,47.86,0.5928,1.246,4.0228,0.9898,1.4931,1.6846,0.36518332688059885,0
539,npp,2936,407,0.678945004940033,15.445574760437,45.3033866882324,3670176,2936,231,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.08804510767783,63.15936939800633,52.16931158062077,2.5376083669541576e-10,2.0,-63.22,2.7445598364131496,-63.5,0.7996,2.0345,4.7726,0.6062,0.7394,0.4116,0.4116,0
629,npp,450,2625,0.33018387854099296,15.4437227249146,45.2988891601562,3670176,451,2118,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94658933506666,31.683678603014844,27.7072169748279,8.095318005398129e-13,12.0,31.71,1.2365102219381485,31.0,0.4666,1.1652,4.02,1.0584,0.558,0.3495,0.3495,0
665,npp,2810,1959,0.405913352966309,15.4472093582153,45.2967987060547,3670176,2810,1530,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.79686587359339,4.306999615367169,3.8118832024910203,4.9978659389374715e-19,9.0,-4.35,1.0,-5.11,0.4435,1.2333,3.8518,1.0,0.4059,0.4059,0.4059,0
710,npp,2084,1294,0.320850148797035,15.4426469802856,45.2984313964844,3670176,2084,971,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55965290232368,38.020791324123785,33.04121254090259,2.8980272611811193e-24,6.0,-38.08,1.357151599901897,-38.65,0.5272,1.367,4.342,0.9022,0.4625,0.2895,0.2895,0
746,npp,1326,625,0.669919610023499,15.4432849884033,45.2967948913574,3670176,1324,409,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-19 21:52:25.816887,95.96657553307365,58.49874547810593,49.0029451605105,2.7053023784011616e-28,3.0,-58.55,2.253202848596432,-58.85,0.7173,2.1834,4.7625,0.5649,0.5616,0.3784,0.3784,0
872,npp,1187,2183,0.31500118970871,15.4450693130493,45.3005790710449,3670176,1187,1743,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05235599537987,8.636316016949193,7.638937641532074,5.397082028006552e-29,10.0,8.64,1.0,7.83,0.4677,1.2731,3.0605,0.9688,0.2752,0.3052,0.3052,0
908,npp,464,1516,0.533016353845596,15.4479990005493,45.3019905090332,3670176,466,1137,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.6813097438071,28.33356641063277,24.843031628488138,7.900795034804286e-28,7.0,-28.37,1.184412938166907,-29.03,0.5169,1.1748,3.0409,1.0498,0.6915,0.5596,0.5596,0
944,npp,2799,844,0.874239683151245,15.4445066452026,45.2965774536133,3670176,2797,637,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35996695694855,52.93418915459272,44.93881135374636,3.1270206862638223e-25,4.0,-52.99,1.9513309067639726,-53.34,0.6647,1.7149,4.02,0.7192,0.8025,0.6288,0.6288,0
1070,npp,2630,2402,0.32828740775585197,15.4432287216187,45.2984886169434,3670176,2630,1943,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.732079451566,20.803799615928376,18.325052227907133,7.3669153104933e-19,11.0,20.82,1.0837787002826917,20.115,0.4321,1.4937,3.2767,0.8257,0.158,0.2711,0.2711,0
1106,npp,1911,1737,0.272435903549194,15.4480419158936,45.3017387390137,3670176,1911,1321,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29051682626073,16.943484152794138,14.950098596410065,3.9325413145489576e-13,8.0,-16.99,1.0442604737599883,-17.71,0.4062,1.1554,3.5696,1.0674,0.3878,0.2908,0.2908,0
1232,npp,1709,3289,0.617350816726685,15.4450511932373,45.2996940612793,3670144,1707,2635,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97886275563256,54.55494894778361,46.15352065124235,0.0005519611607375554,15.0,54.61,2.0682789409984763,54.22,0.4486,1.2631,3.6759,0.9764,0.9211,0.6028,0.6028,0
1268,npp,1011,2623,1.16524755954742,15.4436979293823,45.3005332946777,3670144,1011,2117,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75127273583885,31.58832300186664,27.626440655602845,0.014001331938626481,12.0,31.62,1.2365102219381485,31.0,0.4666,1.1652,4.02,1.0584,1.2333,1.2333,0.7500078725679682,0
1295,npp,281,1957,2.36177492141724,15.4446477890015,45.2987937927246,3670144,281,1527,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.88523099892659,4.429897942225234,3.920610175741093,0.04683946336800299,9.0,-4.47,1.0,-5.11,0.4435,1.2333,3.8518,1.0,2.3618,2.3618,0.7450149685383738,0
1331,npp,2623,1291,4.65899229049683,15.4488830566406,45.3014373779297,3670144,2626,969,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.10988922633037,38.13932684188213,33.13995035536646,0.10211379440442409,6.0,-38.2,1.357151599901897,-38.65,0.5272,1.367,4.342,0.9022,3.659,4.2035,0.6787786981841601,0
1367,npp,1880,623,7.59098529815674,15.444507598877,45.3003120422363,3670144,1880,407,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.53230152798336,58.53337247748749,49.02733531067792,0.20748771056302118,3.0,-58.6,2.253202848596432,-58.85,0.7173,2.1834,4.7625,0.5649,3.6333,4.288,-2.8739741245732704,0
1430,npp,65,3506,6.73831605911255,15.4449739456177,45.3001861572266,3670144,68,2845,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-06 23:13:50.298298,-78.01140868580042,59.765565742069604,49.89233967288047,0.13564848140090716,16.0,59.83,2.3545700244418297,59.51,0.6622,1.5267,3.9555,0.8079,3.4467,5.4436,0.7613423800438808,0
1466,npp,2443,2844,4.59418964385986,15.4468975067139,45.3023262023926,3670144,2443,2292,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60697896470373,40.65592990230873,35.22186914968288,0.09914323919272706,13.0,40.7,1.4276677814245327,40.25,0.581,1.2352,3.2665,0.9985,3.5861,4.5872,1.1650150821659402,0
1502,npp,1734,2179,3.29193615913391,15.4469747543335,45.296932220459,3670144,1734,1740,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.90899806634424,8.422239206851607,7.449730040757465,0.06745569434951726,10.0,8.41,1.0,7.83,0.4677,1.2731,3.0605,0.9688,3.2522,3.1891,0.8606925190199299,0
1574,npp,254,841,1.6349800825119,15.4437437057495,45.2976722717285,3670144,252,633,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.2138184012986,53.034311490058904,45.01398688133934,0.019066912711415224,4.0,-53.07,1.9513309067639726,-53.34,0.6647,1.7149,4.02,0.7192,1.1924,1.1759,0.5177562713709445,0
1610,npp,2572,182,1.0609526634216309,15.4457416534424,45.2975578308105,3670144,2570,89,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.6178236963383,67.26890245352755,54.73066849011172,0.005367014207425464,1.0,-67.32,3.1865100272627664,-67.48,1.061,2.2117,4.7714,0.5576,0.8722,0.5916,0.4063436454164199,0
1628,npp,1487,3722,1.23037576675415,15.4475421905518,45.3038215637207,3670144,1484,3008,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94858453441847,64.13911747240583,52.809139769866,0.018225505603984886,17.0,64.21,2.8345692104261015,63.98,0.6428,1.3031,3.2582,0.9465,1.2077,1.1645,0.5353996104453221,0
1664,npp,799,3064,1.27550101280212,15.4487915039062,45.3012504577637,3670144,803,2462,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93581648736007,48.18407131563339,41.28260848841644,0.007489634471969347,14.0,48.23,1.7549928774784245,47.86,0.5928,1.246,4.0228,0.9898,1.2501,1.2625,1.003975925753858,0
1709,npp,95,2398,0.26236706972122203,15.4426555633545,45.3020095825195,3670144,94,1939,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62911153786027,20.611815748431148,18.15766258561842,0.0014433070618255312,11.0,20.61,1.0837787002826917,20.115,0.4321,1.4937,3.2767,0.8257,0.0972,0.2166,0.1667805297163918,0
1745,npp,2446,1732,0.476983577013016,15.4486970901489,45.2975540161133,3670176,2446,1317,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.5238434266757,17.21354963925541,15.186689096142537,3.118628182410107e-06,8.0,-17.27,1.0442604737599883,-17.71,0.4062,1.1554,3.5696,1.0674,0.5836,0.5091,0.5091,0
1781,npp,1711,1064,0.41229659318924,15.4449501037598,45.301513671875,3670176,1709,781,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.4225824575943,46.364172280984185,39.84027589189867,1.1226452323401563e-12,5.0,-46.41,1.646109783506203,-46.67,0.4799,1.4881,4.4835,0.8288,0.5798,0.3417,0.3417,0
1817,npp,961,401,0.69611006975174,15.4485597610474,45.3008308410645,3670176,965,227,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12451184416177,63.28069966472954,52.24670545474243,1.5009811959977067e-18,2.0,-63.33,2.7445598364131496,-63.5,0.7996,2.0345,4.7726,0.6062,0.7457,0.422,0.422,0
1835,npp,2921,3938,0.300390973687172,15.4488277435303,45.3004989624023,3670176,2921,3136,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64050706040658,67.88514383304535,55.097926931533294,4.1122490883498655e-08,18.0,67.96,3.3166247903554,67.77,0.7729,1.5821,3.7609,0.7796,0.8469,0.2342,0.2342,0
1880,npp,2223,3284,0.08417521044611931,15.4426765441895,45.2995834350586,3670176,2220,2630,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99200651345255,54.43340190806276,46.06206016036246,1.5866475494055258e-14,15.0,54.48,2.0682789409984763,54.22,0.4486,1.2631,3.6759,0.9764,0.6633,0.0822,0.0822,0
1916,npp,1522,2618,0.334899261593819,15.44899559021,45.3012657165527,3670176,1523,2113,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02937785096972,31.37840695482621,27.446564700723943,2.1880563565749614e-20,12.0,31.4,1.2365102219381485,31.0,0.4666,1.1652,4.02,1.0584,0.5618,0.3545,0.3545,0
1943,npp,807,1952,0.22473304718732828,15.4441690444946,45.2967529296875,3670176,807,1523,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.84367619424623,4.703474723692567,4.162504109247022,2.154348198175651e-25,9.0,-4.76,1.0,-5.11,0.4435,1.2333,3.8518,1.0,0.2247,0.2247,0.2247,0
1988,npp,76,1286,0.37468801438808397,15.4436559677124,45.2964744567871,3670176,75,964,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79287705020019,38.36248087037566,33.32426154536276,2.4820070269114955e-31,6.0,-38.4,1.357151599901897,-38.65,0.5272,1.367,4.342,0.9022,0.5022,0.3381,0.3381,0
2024,npp,2402,619,0.485359817743301,15.4476890563965,45.2997894287109,3670176,2405,403,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49255368610844,58.64816875154531,49.10677979457032,2.780802610504947e-29,3.0,-58.69,2.253202848596432,-58.85,0.7173,2.1834,4.7625,0.5649,0.4797,0.2742,0.2742,0
2114,npp,2962,2839,0.937645673751831,15.4472932815552,45.3032188415527,3670176,2964,2287,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38256826983384,40.47575106813773,35.07266640274232,7.543750753833825e-28,13.0,40.51,1.4276677814245327,40.25,0.581,1.2352,3.2665,0.9985,1.0249,0.9362,0.9362,0
2168,npp,2235,2174,0.660201549530029,15.443657875061,45.3016700744629,3670176,2235,1735,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05950023076484,8.13931194958671,7.199556298285596,2.483553925126871e-26,10.0,8.12,1.0,7.83,0.4677,1.2731,3.0605,0.9688,0.6204,0.6396,0.6396,0
2204,npp,1509,1508,0.32812251150608096,15.4424486160278,45.301139831543,3670176,1509,1131,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.67162784274512,28.707244183206058,25.161979947964632,2.7613299634526105e-23,7.0,-28.74,1.184412938166907,-29.03,0.5169,1.1748,3.0409,1.0498,0.5185,0.3445,0.3445,0
2240,npp,767,836,0.611324191093445,15.4428997039795,45.2994384765625,3670176,765,627,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14398785987355,53.16799286632421,45.11051723183408,1.1742254940484506e-18,4.0,-53.21,1.9513309067639726,-53.34,0.6647,1.7149,4.02,0.7192,0.6678,0.4397,0.4397,0
2285,npp,11,178,0.225819870829582,15.4451398849487,45.3013877868652,3670176,10,86,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63470097445129,67.34013797955008,54.76686263615757,1.0245083679926975e-12,1.0,-67.39,3.1865100272627664,-67.48,1.061,2.2117,4.7714,0.5576,0.6101,0.1259,0.1259,0
2303,npp,1999,3715,0.417352795600891,15.4444961547852,45.2997169494629,3670176,1996,3003,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.9537466019182,64.00970144820688,52.72098974277846,5.076593717728738e-22,17.0,64.08,2.7445598364131496,63.98,0.6428,1.3031,3.2582,0.9465,0.9106,0.395,0.395,0
2339,npp,1309,3057,0.508227556943893,15.4454002380371,45.2985725402832,3670176,1308,2457,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09821206654954,47.9779057695549,41.117249828925935,1.1881547051572608e-16,14.0,48.03,1.7549928774784245,47.86,0.5928,1.246,4.0228,0.9898,0.8129,0.5031,0.5031,0
2366,npp,602,2392,0.565755188465118,15.4454822540283,45.3028450012207,3670176,602,1934,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40626060171317,20.2928275807311,17.878226484012,3.84751704513577e-10,11.0,20.3,1.0837787002826917,20.115,0.4321,1.4937,3.2767,0.8257,0.3771,0.4671,0.4671,0
2447,npp,2199,1058,1.7549923658371,15.4427099227905,45.2979507446289,3670144,2199,777,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.8842495471923,46.555890095123914,39.98967644912089,0.014353985254236815,5.0,-46.6,1.646109783506203,-46.67,0.4799,1.4881,4.4835,0.8288,1.3955,1.4546,0.9591351327247615,0
2591,npp,1303,1945,15.1271667480469,15.4481887817383,45.2974586486816,3670144,1303,1516,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.2983190995532,5.119218366286755,4.529905778320362,0.17072878440974945,9.0,-5.16,1.0,-5.11,0.4435,1.2333,3.8518,1.0,15.1272,15.1272,9.234055134000425,0
2627,npp,570,1280,10.9463882446289,15.4471549987793,45.300479888916,3670144,570,958,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41218296956424,38.587557869581865,33.50852833069332,0.11559003775207928,6.0,-38.65,1.357151599901897,-38.65,0.5272,1.367,4.342,0.9022,8.2918,9.8763,5.886411359403179,0
2663,npp,2894,612,5.56400346755981,15.4470481872559,45.3001823425293,3670144,2892,397,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14615887285497,58.808886316279626,49.21482727869303,0.07624652099180972,3.0,-58.85,2.253202848596432,-58.85,0.7173,2.1834,4.7625,0.5649,2.7337,3.143,0.5111544369529684,0
2717,npp,1077,3492,3.70048999786377,15.4434127807617,45.2979049682617,3670144,1078,2833,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74397121334357,59.4573580238124,49.67215347511472,0.061655141913330845,16.0,59.51,2.3545700244418297,59.51,0.6622,1.5267,3.9555,0.8079,2.1566,2.9895,0.8613135650928219,0
2753,npp,363,2830,2.40243744850159,15.4473781585693,45.2987289428711,3670144,363,2280,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.05456257106911,40.141163793117016,34.79449198063158,0.040016734166294914,13.0,40.17,1.4276677814245327,40.25,0.581,1.2352,3.2665,0.9985,2.0509,2.3988,1.017519085235261,0
2789,npp,2722,2167,1.26298010349274,15.4451894760132,45.3015403747559,3670144,2722,1728,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.20696549037353,7.7057622522045595,6.816172192191977,0.022056029335671162,10.0,7.71,1.0,7.83,0.4677,1.2731,3.0605,0.9688,1.2232,1.2235,0.4621791923036497,0
2825,npp,1993,1500,0.916960835456848,15.4482851028442,45.3000144958496,3670144,1993,1125,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62154960873718,29.080511716267022,25.480417424086614,0.009219189245353861,7.0,-29.12,1.184412938166907,-29.03,0.5169,1.1748,3.0409,1.0498,1.0156,0.9627,0.6444758765297394,0
2861,npp,1250,830,0.893764555454254,15.4448356628418,45.3018112182617,3670144,1252,620,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07427714218387,53.322364307502085,45.22346050576572,0.001846603893045214,4.0,-53.37,1.9513309067639726,-53.34,0.6647,1.7149,4.02,0.7192,0.8125,0.6428,0.5790596981554283,0
2951,npp,1789,3049,0.446357905864716,15.4430313110352,45.2999801635742,3670176,1788,2451,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2452010388748,47.72892879895721,40.91826724216788,0.000406859299710799,14.0,47.77,1.646109783506203,47.86,0.5928,1.246,4.0228,0.9898,0.7475,0.4418,0.4418,0
2978,npp,1080,2383,0.266911298036575,15.4457340240479,45.2975387573242,3670176,1080,1927,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32656304742774,19.831756181375102,17.474691023630232,4.033069300004008e-08,11.0,19.82,1.0837787002826917,20.115,0.4321,1.4937,3.2767,0.8257,0.1014,0.2204,0.2204,0
3005,npp,340,1719,0.370399013161659,15.4448251724243,45.3003311157227,3670176,340,1305,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25547732608658,17.93746316577062,15.818451814346746,2.0633205610969183e-14,8.0,-17.98,1.0442604737599883,-17.71,0.4062,1.1554,3.5696,1.0674,0.4816,0.3954,0.3954,0
3041,npp,2672,1050,0.584716290235519,15.4470996856689,45.3024444580078,3670176,2675,771,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.39686104530261,46.81863436115591,40.195317138327766,3.453732452965688e-20,5.0,-46.86,1.646109783506203,-46.67,0.4799,1.4881,4.4835,0.8288,0.6845,0.4846,0.4846,0
3077,npp,1918,387,1.087936818599701,15.4484415054321,45.3026084899902,3670176,1916,218,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59562673338401,63.563206596761795,52.42160625034935,5.851107724344081e-25,2.0,-63.6,2.7445598364131496,-63.5,0.7996,2.0345,4.7726,0.6062,0.8884,0.6595,0.6595,0
3095,npp,809,3920,0.561756938695908,15.4437065124512,45.2963790893555,3670176,809,3127,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70132118441461,67.61772595291339,54.932194511829714,6.224735722271566e-18,18.0,67.68,3.3166247903554,67.77,0.7729,1.5821,3.7609,0.7796,0.9257,0.4379,0.4379,0
3140,npp,122,3268,0.328555598855019,15.4438591003418,45.3004150390625,3670176,121,2612,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2450572970044,54.02019602746305,45.747391048283745,2.8716631206799763e-24,15.0,54.05,1.9513309067639726,54.22,0.4486,1.2631,3.6759,0.9764,0.7544,0.3208,0.3208,0
3176,npp,2490,2601,0.288217023015022,15.4433422088623,45.3000640869141,3670176,2490,2101,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10568010463633,30.627090907197186,26.802861689977323,1.111013719227265e-28,12.0,30.64,1.2365102219381485,31.0,0.4666,1.1652,4.02,1.0584,0.524,0.3051,0.3051,0
3203,npp,1770,1936,0.6219081282615659,15.4463481903076,45.2978096008301,3670176,1770,1508,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.01391248010573,5.643408377962521,4.99325018561705,3.1453687478693523e-29,9.0,-5.68,1.0,-5.11,0.4435,1.2333,3.8518,1.0,0.6219,0.6219,0.6219,0
3239,npp,275,604,0.698510646820068,15.4464149475098,45.2966804504395,3670176,277,390,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55499538975566,59.001454801426796,49.34675738161271,5.5182584748830324e-27,3.0,-59.04,2.253202848596432,-58.85,0.7173,2.1834,4.7625,0.5649,0.5743,0.3946,0.3946,0
3365,npp,114,2157,0.526506692171097,15.4484996795654,45.2986793518066,3670176,114,1719,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28953386156202,7.127569432345051,6.305102605153912,6.405478243905168e-22,10.0,7.13,1.0,7.83,0.4677,1.2731,3.0605,0.9688,0.4867,0.5101,0.5101,0
3401,npp,2458,1491,0.754458785057068,15.4470901489258,45.3019371032715,3670176,2458,1118,196611,3866787,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47507839976714,29.50527672693957,25.843147936288982,5.678094075892777e-16,7.0,-29.55,1.184412938166907,-29.03,0.5169,1.1748,3.0409,1.0498,0.8784,0.7921,0.7921,0
3689,npp,1373,3917,9.12763977050781,15.44504737854,45.3011589050293,3670144,1371,3125,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.6171443574599,67.56406870707728,54.899368576729316,0.1638643745293971,18.0,67.63,3.3166247903554,67.77,0.7729,1.5821,3.7609,0.7796,3.5084,7.1156,1.4593979669525297,0
3842,npp,1640,1272,3.23703241348267,15.4439907073975,45.2990951538086,3670144,1640,951,196611,3866755,36,yem_jufaynah_6_3,15.44583333,45.3,6,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.60654374091655,38.927173884119405,33.788600830247375,0.04873480384666528,6.0,-38.97,1.4276677814245327,-38.65,0.5272,1.367,4.342,0.9022,2.5432,2.9206,1.2383923975889841,0
