gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,406,1.19125056266785,15.4530296325684,45.2975120544434,3670176,2936,231,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12125522806214,63.17771375348435,52.181263407081936,2.5188727041292555e-10,2.0,-63.24,2.7445598364131496,-63.52,0.4977,1.0135,1.7335,0.4497,0.5205,0.5357,0
629,npp,449,2624,0.353166088461876,15.4515504837036,45.293285369873,3670176,450,2118,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04479818353695,31.638806509796996,27.66903417125594,8.04964033866778e-13,12.0,31.67,1.2365102219381485,30.95,0.3159,0.5553,0.961,0.8208,0.2923,0.2899,0
665,npp,2810,1959,0.405913352966309,15.4472093582153,45.2967987060547,3670176,2810,1529,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-17 22:30:10.073937,96.79686587359339,4.306999615367169,3.8118832024910203,4.9978659389374715e-19,9.0,-4.35,1.0,-5.135,0.3055,0.4558,0.7483,1.0,0.4059,0.4059,0
710,npp,2083,1293,0.494838178157806,15.4503259658813,45.2925109863281,3670176,2084,970,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63605846346918,38.060247282237405,33.07403287203027,2.892268656440876e-24,6.0,-38.12,1.357151599901897,-38.65,0.3272,0.538,0.9174,0.8471,0.424,0.4192,0
746,npp,1325,625,1.004813313484192,15.4501724243164,45.2977905273438,3670176,1323,409,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.00808112251332,58.49786246930848,49.002322587241885,2.7142481811941855e-28,3.0,-58.55,2.253202848596432,-58.88,0.4566,0.825,1.8778,0.5525,0.5356,0.5551,0
872,npp,1186,2182,0.46535736322403,15.4528408050537,45.2947654724121,3670176,1186,1743,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43818971726319,8.577317444160485,7.586838476659032,5.417986248771187e-29,10.0,8.58,1.0,7.77,0.3168,0.5317,0.7632,0.8572,0.3894,0.3989,0
908,npp,464,1515,0.628430902957916,15.4489336013794,45.2951583862305,3670176,463,1136,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.68204484968179,28.380518640845693,24.883344131704565,7.912908476109616e-28,7.0,-28.41,1.184412938166907,-29.03,0.3336,0.5885,1.1014,0.7745,0.4895,0.4867,0
944,npp,2798,844,1.22791886329651,15.451192855835,45.2975463867188,3670176,2796,636,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.40791190931235,52.933342189947304,44.93817295583005,3.1387541086235093e-25,4.0,-52.99,1.9513309067639726,-53.4,0.4581,0.7596,1.4996,0.6,0.6958,0.7368,0
1070,npp,2629,2401,0.365855172276497,15.4510259628296,45.2927627563477,3670176,2629,1943,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88737029947701,20.750542721851165,18.278624881653,7.428662729001198e-19,11.0,20.77,1.0837787002826917,20.03,0.365,0.527,0.9696,0.8649,0.3071,0.3164,0
1106,npp,1911,1736,0.254058837890625,15.4490690231323,45.2947731018066,3670176,1911,1320,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.28986300665336,16.9983689095644,14.998201310707518,3.9600917801582067e-13,8.0,-17.05,1.0442604737599883,-17.82,0.3323,0.5297,1.0199,0.8605,0.1918,0.2186,0
1745,npp,2446,1732,0.476983577013016,15.4486970901489,45.2975540161133,3670176,2446,1317,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.5238434266757,17.21354963925541,15.186689096142537,3.118628182410107e-06,8.0,-17.27,1.0442604737599883,-17.82,0.3323,0.5297,1.0199,0.8605,0.4053,0.4104,0
1781,npp,1710,1063,0.634583950042725,15.4524335861206,45.2957496643066,3670176,1709,780,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.48009432224629,46.39511488907984,39.86488959767188,1.1175429659934253e-12,5.0,-46.44,1.646109783506203,-46.63,0.3526,0.5951,1.1004,0.7659,0.4798,0.486,0
1817,npp,961,400,0.413008630275726,15.4492845535278,45.2941055297852,3670176,965,227,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-16 21:45:49.853689,96.12284626161367,63.29931365125737,52.25880291983078,1.4924380217616144e-18,2.0,-63.35,2.7445598364131496,-63.52,0.4977,1.0135,1.7335,0.4497,0.237,0.1857,0
1835,npp,2921,3937,0.350924029946327,15.4503993988037,45.2934913635254,3670176,2921,3136,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.64219238902093,67.86853385025786,55.08825002735327,4.0840366019835564e-08,18.0,67.95,3.3166247903554,67.77,0.438,0.8101,1.1986,0.5627,0.3174,0.1974,0
1880,npp,2222,3283,0.111600374802947,15.450572013855,45.2942504882812,3670176,2220,2629,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03830831552474,54.40751402160484,46.042847043606024,1.582914686114325e-14,15.0,54.46,2.0682789409984763,54.22,0.3921,0.5594,0.9795,0.8147,0.2393,0.0909,0
1916,npp,1522,2617,0.1149925906211138,15.4501781463623,45.2944374084473,3670176,1523,2113,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.03145875490773,31.33338025980983,27.408217161326142,2.177421687444763e-20,12.0,31.35,1.2365102219381485,30.95,0.3159,0.5553,0.961,0.8208,0.0997,0.0944,0
1943,npp,806,1952,0.246781900525093,15.4507293701172,45.2978401184082,3670176,806,1522,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.53989404450618,4.70335711037312,4.162400074053625,2.1635204510491205e-25,9.0,-4.76,1.0,-5.135,0.3055,0.4558,0.7483,1.0,0.2468,0.2468,0
1988,npp,75,1286,0.625038802623749,15.4504251480103,45.2975082397461,3670176,75,963,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.8701441050762,38.36123734850452,33.323228605442445,2.4930404950396237e-31,6.0,-38.4,1.357151599901897,-38.65,0.3272,0.538,0.9174,0.8471,0.5199,0.5295,0
2024,npp,2402,618,0.35600958764553103,15.4484853744507,45.2928047180176,3670176,2404,403,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49084207054997,58.6710000644833,49.12283907808379,2.7811025989021036e-29,3.0,-58.71,2.253202848596432,-58.88,0.4566,0.825,1.8778,0.5525,0.2476,0.1967,0
2114,npp,2962,2838,0.762157499790192,15.448525428772,45.29638671875,3670176,2963,2287,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.3842849087562,40.4379757950511,35.04158369007873,7.554048616924751e-28,13.0,40.47,1.4276677814245327,40.25,0.3717,0.5497,0.8407,0.8292,0.6046,0.632,0
2168,npp,2234,2173,0.732674777507782,15.4514284133911,45.2958679199219,3670176,2234,1734,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.46196414168342,8.079314244192688,7.146563265520825,2.4998249960643877e-26,10.0,8.06,1.0,7.77,0.3168,0.5317,0.7632,0.8572,0.6568,0.6281,0
2204,npp,1508,1507,0.5621650815010071,15.4501047134399,45.2953033447266,3670176,1508,1130,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.77927198019478,28.753372256393387,25.201544724533765,2.78184141743425e-23,7.0,-28.79,1.184412938166907,-29.03,0.3336,0.5885,1.1014,0.7745,0.4336,0.4354,0
2240,npp,766,835,0.679092407226562,15.4504070281982,45.2935371398926,3670176,764,626,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19040972879142,53.19389643294908,45.1299905866157,1.1835238028240231e-18,4.0,-53.23,1.9513309067639726,-53.4,0.4581,0.7596,1.4996,0.6,0.4145,0.4075,0
2285,npp,10,177,1.105701744556427,15.4526233673096,45.2951545715332,3670176,9,86,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66352295965025,67.35648219262114,54.77652152484933,1.032822025559804e-12,1.0,-67.41,3.1865100272627664,-67.51,0.6203,1.2515,1.9031,0.3642,0.41,0.4027,0
2303,npp,1998,3714,0.314352631568909,15.4528379440308,45.2940292358398,3670176,1996,3003,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98951000879632,63.98958288895341,52.708102035225394,5.112462735086828e-22,17.0,64.06,2.7445598364131496,63.92,0.382,0.6702,1.0618,0.6801,0.3261,0.2138,0
2339,npp,1308,3056,0.479800313711166,15.4525089263916,45.292896270752,3670176,1307,2457,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14780629374708,47.9459316209225,41.092097283770826,1.1961606713783295e-16,14.0,47.99,1.646109783506203,47.83,0.3729,0.6097,1.217,0.7476,0.3769,0.3587,0
2366,npp,602,2391,0.442213773727417,15.4466409683228,45.2959861755371,3670176,601,1934,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40610395723873,20.240303565449285,17.832404785086123,3.8752484544221923e-10,11.0,20.24,1.0837787002826917,20.03,0.365,0.527,0.9696,0.8649,0.3776,0.3825,0
2951,npp,1788,3048,0.465530574321747,15.4511394500732,45.2942237854004,3670176,1787,2451,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.30333268855907,47.69549969510845,40.891924767116464,0.0004065087063577683,14.0,47.74,1.646109783506203,47.83,0.3729,0.6097,1.217,0.7476,0.3682,0.348,0
2978,npp,1079,2383,0.473396241664886,15.4523458480835,45.298698425293,3670176,1080,1927,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48810848723787,19.83153242482325,17.47449570448332,4.0464855603317516e-08,11.0,19.82,1.0837787002826917,20.03,0.365,0.527,0.9696,0.8649,0.4064,0.4095,0
3005,npp,339,1718,0.423016667366028,15.4525775909424,45.2943649291992,3670176,340,1304,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.43667875319787,17.991632900849496,15.865860363023685,2.059351359847627e-14,8.0,-18.04,1.0442604737599883,-17.82,0.3323,0.5297,1.0199,0.8605,0.3536,0.364,0
3041,npp,2672,1049,0.69716477394104,15.4479341506958,45.2955551147461,3670176,2675,771,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.39575061241324,46.85089656545057,40.22089566111922,3.4377934398894165e-20,5.0,-46.89,1.646109783506203,-46.63,0.3526,0.5951,1.1004,0.7659,0.5178,0.534,0
3077,npp,1918,386,0.679593145847321,15.4491510391235,45.2956008911133,3670176,1915,217,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59397893975986,63.58237455385748,52.43398896232698,5.832864800898006e-25,2.0,-63.62,2.7445598364131496,-63.52,0.4977,1.0135,1.7335,0.4497,0.3341,0.3056,0
3095,npp,808,3920,0.771988928318024,15.4504508972168,45.2978553771973,3670176,808,3126,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.73133248999552,67.61729740335103,54.93194310410587,6.255223863854923e-18,18.0,67.68,3.3166247903554,67.77,0.438,0.8101,1.1986,0.5627,0.4443,0.4344,0
3140,npp,121,3267,0.525518298149109,15.4520206451416,45.2947120666504,3670176,121,2611,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.29348492431932,53.99252086209166,45.72676457153752,2.875542573391459e-24,15.0,54.03,1.9513309067639726,54.22,0.3921,0.5594,0.9795,0.8147,0.4384,0.4282,0
3176,npp,2489,2600,0.323853850364685,15.4510545730591,45.2943496704102,3670176,2489,2101,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20433226457114,30.5802360069401,26.762876658711996,1.1138871773175647e-28,12.0,30.59,1.184412938166907,30.95,0.3159,0.5553,0.961,0.8208,0.2604,0.2658,0
3239,npp,275,604,0.698510646820068,15.4464149475098,45.2966804504395,3670176,277,389,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.55499538975566,59.001454801426796,49.34675738161271,5.5182584748830324e-27,3.0,-59.04,2.253202848596432,-58.88,0.4566,0.825,1.8778,0.5525,0.3996,0.3859,0
3365,npp,114,2157,0.526506692171097,15.4484996795654,45.2986793518066,3670176,114,1718,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28953386156202,7.127569432345051,6.305102605153912,6.405478243905168e-22,10.0,7.13,1.0,7.77,0.3168,0.5317,0.7632,0.8572,0.4506,0.4513,0
3401,npp,2458,1490,0.590466946363449,15.448055267334,45.2949600219727,3670176,2458,1117,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.47440591096041,29.552336402125867,25.883423749089282,5.716774158623464e-16,7.0,-29.59,1.184412938166907,-29.03,0.3336,0.5885,1.1014,0.7745,0.4575,0.4573,0
4148,npp,567,3704,0.496836364269257,15.4474802017212,45.2971076965332,3670176,568,2995,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19965641720233,63.79066976880056,52.5752812935173,2.7550323107515544e-05,17.0,63.86,2.7445598364131496,63.92,0.382,0.6702,1.0618,0.6801,0.3926,0.3379,0
4184,npp,2959,3046,0.397550344467163,15.4475355148315,45.2933082580566,3670176,2957,2449,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.40337268742128,47.62601568230881,40.837515989267615,3.93537152334237e-12,14.0,47.67,1.646109783506203,47.83,0.3729,0.6097,1.217,0.7476,0.3269,0.2972,0
4265,npp,1551,1717,0.400146007537842,15.4474039077759,45.2934226989746,3670176,1550,1304,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-17 22:22:48.949327,95.8897506145317,18.11211289006006,15.971967791990364,6.189066573511553e-25,8.0,-18.09,1.0442604737599883,-17.82,0.3323,0.5297,1.0199,0.8605,0.3317,0.3443,0
4301,npp,824,1050,0.5262061655521391,15.4484720230103,45.298469543457,3670176,824,771,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.9761725748096,46.824015633303866,40.20161175132685,4.208859928390637e-30,5.0,-46.86,1.646109783506203,-46.63,0.3526,0.5951,1.1004,0.7659,0.414,0.403,0
4346,npp,67,387,1.39177989959717,15.4498596191406,45.2932090759277,3670176,69,218,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13078457130925,63.561195750322476,52.42325886365042,3.905559387856142e-31,2.0,-63.6,2.7445598364131496,-63.52,0.4977,1.0135,1.7335,0.4497,0.5936,0.6259,0
4364,npp,2029,3921,0.2128582969307899,15.4503297805786,45.2939376831055,3670176,2027,3127,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62775352493946,67.62586724486944,54.93980987267089,1.3340011561200119e-28,18.0,67.69,3.3166247903554,67.77,0.438,0.8101,1.1986,0.5627,0.2757,0.1198,0
4436,npp,663,2604,0.788870334625244,15.4522552490234,45.2987937927246,3670176,664,2103,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11859135372796,30.726080098821004,26.888416053690246,5.895115193277793e-31,12.0,30.77,1.2365102219381485,30.95,0.3159,0.5553,0.961,0.8208,0.6447,0.6475,0
4553,npp,1570,608,1.0157845616340642,15.4484453201294,45.294506072998,3670176,1572,393,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.43273703424593,58.91063316214529,49.28742239265245,4.593462266097112e-21,3.0,-58.95,2.253202848596432,-58.88,0.4566,0.825,1.8778,0.5525,0.5405,0.5612,0
5381,npp,1350,1500,0.621324986219406,15.4529581069946,45.297119140625,3670176,1351,1125,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63111943464756,29.09281058819837,25.493367144101093,1.3835936027492504e-13,7.0,-29.12,1.184412938166907,-29.03,0.3336,0.5885,1.1014,0.7745,0.4835,0.4812,0
5417,npp,616,829,0.226701140403748,15.4519672393799,45.2984886169434,3670176,616,619,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.60851520862309,53.348871224012946,45.24896100712465,1.945211398049854e-20,4.0,-53.4,1.9513309067639726,-53.4,0.4581,0.7596,1.4996,0.6,0.1827,0.136,0
5624,npp,2088,1053,0.78167599439621,15.4499177932739,45.2976112365723,3670176,2088,773,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18471552242877,46.71650335760243,40.12097924016588,5.379195488299375e-32,5.0,-46.76,1.646109783506203,-46.63,0.3526,0.5951,1.1004,0.7659,0.5691,0.5987,0
5660,npp,1344,389,0.999076962471008,15.4485235214233,45.2955093383789,3670176,1349,220,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70596801753878,63.52086263885352,52.40471869211145,1.0601374521381391e-29,2.0,-63.56,2.7445598364131496,-63.52,0.4977,1.0135,1.7335,0.4497,0.4505,0.4493,0
5741,npp,1935,2607,0.645277440547943,15.4501514434814,45.2952613830566,3670176,1934,2106,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52494960365651,30.857576103985835,27.003377265658347,5.3189156465084614e-27,12.0,30.91,1.2365102219381485,30.95,0.3159,0.5553,0.961,0.8208,0.5286,0.5297,0
5894,npp,1007,3492,0.740571022033691,15.4492015838623,45.2984046936035,3670176,1012,2833,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.54969169797639,59.4503054407379,49.67461367312487,4.668436113528762e-08,16.0,59.51,2.3545700244418297,59.51,0.419,0.7383,1.1472,0.6174,0.4568,0.4572,0
6497,npp,1598,3490,0.701721370220184,15.4520635604858,45.2989311218262,3670176,1596,2830,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55637704132182,59.406573035625705,49.64253339119333,2.761234215614711e-05,16.0,59.47,2.3545700244418297,59.51,0.419,0.7383,1.1472,0.6174,0.4403,0.4332,0
6533,npp,907,2828,0.5072400569915769,15.4522571563721,45.2961082458496,3670176,907,2278,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7848738265383,40.04496630234832,34.718513834518404,4.67220643464263e-13,13.0,40.1,1.4276677814245327,40.25,0.3717,0.5497,0.8407,0.8292,0.4261,0.4206,0
6569,npp,200,2164,0.471692204475403,15.4505453109741,45.295768737793,3670176,200,1725,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.10095514908365,7.526033150346329,6.657909002886689,8.971516066294038e-21,10.0,7.54,1.0,7.77,0.3168,0.5317,0.7632,0.8572,0.3958,0.4043,0
6605,npp,2534,1498,0.411216259002686,15.4474611282349,45.2972640991211,3670176,2534,1123,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.76597651153278,29.18369712874391,25.57080489361975,1.6988599685123423e-27,7.0,-29.22,1.184412938166907,-29.03,0.3336,0.5885,1.1014,0.7745,0.3061,0.3185,0
6641,npp,1796,827,0.784959673881531,15.4517087936401,45.2984809875488,3670176,1798,616,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84010118964895,53.40210448571216,45.28756592328471,5.035512389624035e-33,4.0,-53.45,1.9513309067639726,-53.4,0.4581,0.7596,1.4996,0.6,0.4688,0.471,0
6677,npp,1045,168,1.53489780426025,15.4508695602417,45.2926025390625,3670176,1047,81,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63509111455086,67.5146313602091,54.87152494484101,7.069124675880603e-34,1.0,-67.56,3.1865100272627664,-67.51,0.6203,1.2515,1.9031,0.3642,0.5447,0.559,0
6695,npp,3034,3707,0.692963719367981,15.4495067596436,45.2988357543945,3670176,3033,2997,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24648074654318,63.85047834017254,52.62029323986062,3.7694978357430435e-31,17.0,63.92,2.7445598364131496,63.92,0.382,0.6702,1.0618,0.6801,0.4641,0.4713,0
6740,npp,2348,3049,0.932357430458069,15.4500274658203,45.2994995117188,3670176,2347,2451,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34962272377288,47.71384396255304,40.91062551960607,9.571484877520587e-33,14.0,47.77,1.646109783506203,47.83,0.3729,0.6097,1.217,0.7476,0.6518,0.697,0
6767,npp,1646,2382,0.489916622638702,15.4486589431763,45.2931785583496,3670176,1645,1926,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3342122044546,19.75831990766643,17.412154065486572,2.4787840903593557e-32,11.0,19.77,1.0837787002826917,20.03,0.365,0.527,0.9696,0.8649,0.4216,0.4238,0
6794,npp,928,1717,0.576156407594681,15.4497156143188,45.2925872802734,3670176,928,1304,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.02114898196396,18.095023555253714,15.957983942158709,9.469750313174653e-30,8.0,-18.09,1.0442604737599883,-17.82,0.3323,0.5297,1.0199,0.8605,0.5003,0.4958,0
6929,npp,713,3269,0.630786299705505,15.4504470825195,45.2933082580566,3670176,713,2614,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.07143179021735,54.01730047357381,45.750177716770885,4.476371280853012e-20,15.0,54.08,1.9513309067639726,54.22,0.3921,0.5594,0.9795,0.8147,0.4924,0.5139,0
6974,npp,15,2602,0.562036573886871,15.4506616592407,45.2969703674316,3670176,14,2102,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03264176071134,30.654720034506724,26.828867620865253,1.640592814203456e-12,12.0,30.68,1.2365102219381485,30.95,0.3159,0.5553,0.961,0.8208,0.4612,0.4613,0
7010,npp,2374,1938,0.602170288562775,15.4472694396973,45.2977333068848,3670176,2374,1509,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-09-24 22:28:50.538078,97.7037331882218,5.553809420184475,4.914407854013517,0.00022941709216565726,9.0,-5.57,1.0,-5.135,0.3055,0.4558,0.7483,1.0,0.6022,0.6022,0
7676,npp,2924,1932,0.245681017637253,15.4516725540161,45.2954025268555,3670176,2924,1503,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.48800148127442,5.915185256692857,5.233570124262823,7.117215027107912e-07,9.0,-5.92,1.0,-5.135,0.3055,0.4558,0.7483,1.0,0.2457,0.2457,0
7721,npp,2208,1268,0.429533660411835,15.4498815536499,45.2979469299316,3670176,2210,948,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82694585818822,39.08579746990802,33.921510099529364,5.9147044826754175e-15,6.0,-39.12,1.4276677814245327,-38.65,0.3272,0.538,0.9174,0.8471,0.3798,0.3639,0
7757,npp,1478,602,0.11822597542777658,15.4471883773804,45.2938385009766,3670176,1479,388,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.23221821748889,59.047260844098524,49.38116057777265,1.7076713280078057e-22,3.0,-59.09,2.253202848596432,-58.88,0.4566,0.825,1.8778,0.5525,0.1421,0.0653,0
7811,npp,2750,3481,0.509298503398895,15.4504289627075,45.2938499450684,3670176,2748,2823,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78407834564129,59.22411836821514,49.50895291171696,4.734933061945016e-21,16.0,59.27,2.3545700244418297,59.51,0.419,0.7383,1.1472,0.6174,0.3585,0.3144,0
7847,npp,2070,2821,0.438393831253052,15.4488086700439,45.293758392334,3670176,2070,2272,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96417548874963,39.80407191897736,34.51659025658577,1.318754291857379e-28,13.0,39.83,1.4276677814245327,40.25,0.3717,0.5497,0.8407,0.8292,0.3779,0.3635,0
7883,npp,1373,2158,0.36487689614296004,15.4527835845947,45.2965698242188,3670176,1373,1720,196611,3866787,20,yem_jufaynah_5_2,15.45,45.29583333,5,2,yem_jufaynah,2012-10-15 22:34:59.909850,-74.8534069126198,7.209100931660606,6.377252571354083,3.301030386932512e-33,10.0,7.19,1.0,7.77,0.3168,0.5317,0.7632,0.8572,0.289,0.3128,0
