gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,408,1.15055406093597,15.4516134262085,45.3109893798828,3670176,2936,232,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12477599461721,63.1402373270787,52.15684190104038,2.554705789932812e-10,2.0,-63.2,2.7445598364131496,-63.48,0.7052,1.7713,4.9459,0.5255,0.7046,0.6046,0
629,npp,449,2626,0.492290407419205,15.4491844177246,45.3069648742676,3670176,450,2119,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04063648480273,31.728527233608798,27.745374723248908,8.163523878971747e-13,12.0,31.76,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,0.6082,0.5142,0
665,npp,2809,1961,0.924817502498627,15.4516515731812,45.3115615844727,3670176,2809,1531,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.52004223465333,4.1882722290000975,3.7068454853280364,5.069544589436702e-19,9.0,-4.24,1.0,-5.05,0.4807,0.9307,1.8232,1.0,0.9248,0.9248,0
710,npp,2083,1295,0.804374873638153,15.4484624862671,45.306324005127,3670176,2084,972,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63898262030519,37.98038638170357,33.00759718353377,2.919764756659966e-24,6.0,-38.04,1.357151599901897,-38.61,0.5965,0.858,2.7614,1.0848,0.8912,0.8726,0
746,npp,1325,627,1.064925014972687,15.4486608505249,45.311637878418,3670176,1323,410,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01119379775078,58.452333237826515,48.97021113416458,2.731210782644253e-28,3.0,-58.51,2.253202848596432,-58.83,0.7102,1.4828,3.7894,0.6277,0.7453,0.6684,0
872,npp,1186,2184,0.624225109815598,15.4506015777588,45.3086776733398,3670176,1186,1744,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43639650290172,8.69338957773863,7.689335201547753,5.42030370787299e-29,10.0,8.7,1.0,7.855,0.5062,0.7906,1.7828,1.1773,0.7644,0.7349,0
908,npp,464,1517,0.691110551357269,15.4470663070679,45.3088111877441,3670176,463,1138,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.6805750887952,28.2866598602951,24.802753671759483,7.888728140893446e-28,7.0,-28.32,1.184412938166907,-28.93,0.6339,1.0287,2.7873,0.9047,0.6457,0.6253,0
944,npp,2798,846,1.37118351459503,15.4496421813965,45.310962677002,3670176,2796,638,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41086169803552,52.88047272358103,44.89831203060718,3.11893826839869e-25,4.0,-52.94,1.9513309067639726,-53.34,0.6485,1.1335,3.1635,0.8211,1.0525,1.1259,0
980,npp,2030,187,1.61535048484802,15.4513339996338,45.3110771179199,3670176,2027,91,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40547109156388,67.18645210230228,54.682304620896915,3.474532949377988e-21,1.0,-67.24,3.1865100272627664,-67.49,1.1053,1.6924,3.2607,0.55,0.9065,0.8884,0
1070,npp,2629,2403,0.397728264331818,15.4487056732178,45.306583404541,3670176,2629,1944,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88528691502258,20.855817099049453,18.370395302530024,7.341694740768489e-19,11.0,20.87,1.0837787002826917,20.14,0.43,0.9951,3.3453,0.9353,0.3796,0.372,0
1106,npp,1911,1738,0.252283811569214,15.4470176696777,45.3086891174316,3670176,1911,1322,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.29118465327093,16.88869376221978,14.902075341639303,3.9052443559983797e-13,8.0,-16.94,1.0442604737599883,-17.71,0.4909,0.9232,3.4826,1.0082,0.2883,0.2543,0
1745,npp,2446,1733,0.545405834913254,15.4476823806763,45.3045310974121,3670176,2445,1318,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52233375348706,17.158708281568455,15.13863752607074,3.144373199405307e-06,8.0,-17.21,1.0442604737599883,-17.71,0.4909,0.9232,3.4826,1.0082,0.569,0.5499,0
1781,npp,1710,1065,0.719274759292603,15.4495887756348,45.3092460632324,3670176,1709,782,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47197301026961,46.33042622251091,39.81342630977258,1.1324052920402029e-12,5.0,-46.38,1.5732132722552272,-46.635,0.5287,1.0207,3.2455,0.9119,0.7391,0.6559,0
1817,npp,960,401,0.667312204837799,15.4505100250244,45.3077812194824,3670176,965,228,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82809538065926,63.274469552104655,52.242758914945625,1.5111509516220873e-18,2.0,-63.33,2.7445598364131496,-63.48,0.7052,1.7713,4.9459,0.5255,0.5285,0.3506,0
1835,npp,2921,3939,0.712371945381165,15.4473123550415,45.3072624206543,3670176,2921,3137,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63888785774674,67.90116406400969,55.10725592851143,4.139666497236846e-08,18.0,67.98,3.3166247903554,67.79,0.7467,1.1662,3.0065,0.7981,0.7939,0.5685,0
1880,npp,2222,3285,0.298477202653885,15.4478893280029,45.3075637817383,3670176,2220,2631,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03511505354084,54.458301209695115,46.08053443682899,1.60174658423807e-14,15.0,54.51,2.0682789409984763,54.27,0.5236,0.8838,2.7136,1.0531,0.6477,0.3143,0
1916,npp,1522,2619,0.334388479590416,15.4478168487549,45.3080673217773,3670176,1523,2114,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02729775791387,31.42322500086416,27.48472952697362,2.1987016186198517e-20,12.0,31.44,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,0.4805,0.3492,0
1943,npp,806,1954,0.356164783239365,15.4486141204834,45.3115425109863,3670176,806,1524,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.58132898161107,4.587646139813058,4.060045772465824,2.178015729060567e-25,9.0,-4.64,1.0,-5.05,0.4807,0.9307,1.8232,1.0,0.3562,0.3562,0
1988,npp,75,1288,0.785688281059265,15.4486055374146,45.3113861083984,3670176,74,965,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87162930784889,38.28156978266848,33.25704074884834,2.5013600327829214e-31,6.0,-38.32,1.357151599901897,-38.61,0.5965,0.858,2.7614,1.0848,0.8774,0.8523,0
2024,npp,2402,620,0.495323300361633,15.4468784332275,45.3068771362305,3670176,2404,404,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49427653943238,58.6249814288594,49.0904646671066,2.780496042636766e-29,3.0,-58.67,2.253202848596432,-58.83,0.7102,1.4828,3.7894,0.6277,0.4925,0.3109,0
2114,npp,2961,2840,2.56709766387939,15.4527568817139,45.3114242553711,3670176,2963,2288,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45206472011067,40.513814155618064,35.10398022440021,7.563642038623613e-28,13.0,40.55,1.4276677814245327,40.3,0.5468,0.9978,2.8512,0.9328,2.0299,2.3946,0
2168,npp,2234,2175,1.34948468208313,15.4491834640503,45.3097496032715,3670176,2234,1736,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47366747462625,8.195296473231029,7.2490031105843435,2.484232095792318e-26,10.0,8.17,1.0,7.855,0.5062,0.7906,1.7828,1.1773,1.4897,1.5887,0
2204,npp,1508,1509,0.791591823101044,15.4481678009033,45.3090133666992,3670176,1508,1132,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78101904235892,28.659608310527915,25.121117069902798,2.7559563840329104e-23,7.0,-28.7,1.184412938166907,-28.93,0.6339,1.0287,2.7873,0.9047,0.7305,0.7162,0
2240,npp,766,837,1.001914620399475,15.4488372802734,45.3071556091309,3670176,764,628,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19308500344707,53.14068395105437,45.08998185350284,1.1694087540311538e-18,4.0,-53.18,1.9513309067639726,-53.34,0.6485,1.1335,3.1635,0.8211,0.8633,0.8227,0
2285,npp,10,179,1.96930110454559,15.4512386322021,45.3094635009766,3670176,9,87,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66730088820917,67.32260979151343,54.75649928486771,1.017873639678231e-12,1.0,-67.37,3.1865100272627664,-67.49,1.1053,1.6924,3.2607,0.55,1.0176,1.083,0
2303,npp,1998,3716,0.852175116539001,15.4497156143188,45.3083572387695,3670176,1996,3004,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98612634210679,64.02894592014651,52.733312398400905,5.053291334747591e-22,17.0,64.09,2.7445598364131496,63.98,0.6791,1.0702,1.9449,0.8697,0.8513,0.7411,0
2339,npp,1308,3058,1.10057008266449,15.4507179260254,45.306282043457,3670176,1307,2458,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15177782704696,48.00675318000048,41.13993762143082,1.1808468021504322e-16,14.0,48.06,1.7549928774784245,47.9,0.5943,1.072,3.6939,0.8682,0.947,0.9556,0
2366,npp,601,2393,1.1250673532486,15.4509477615356,45.3108863830566,3670176,601,1935,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56402750507155,20.34441888696721,17.923230878505294,3.815993251700389e-10,11.0,20.35,1.0837787002826917,20.14,0.43,0.9951,3.3453,0.9353,1.0507,1.0523,0
2951,npp,1788,3050,0.748211085796356,15.4484081268311,45.308422088623,3670176,1787,2452,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.3005284478122,47.76123727156797,40.943720556661546,0.00040764147701997667,14.0,47.8,1.646109783506203,47.9,0.5943,1.072,3.6939,0.8682,0.734,0.6496,0
2978,npp,1079,2384,0.60919514298439,15.4511985778809,45.3055229187012,3670176,1079,1928,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48538594988219,19.883989314985243,17.520284011751887,4.072547849599084e-08,11.0,19.88,1.0837787002826917,20.14,0.43,0.9951,3.3453,0.9353,0.5747,0.5698,0
3005,npp,339,1720,0.808809876441956,15.450496673584,45.3084297180176,3670176,339,1306,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.43890557382034,17.88187982664753,15.769802571146991,2.0840194130614407e-14,8.0,-17.93,1.0442604737599883,-17.71,0.4909,0.9232,3.4826,1.0082,0.8212,0.8154,0
3041,npp,2671,1051,1.31257843971252,15.4529876708984,45.3101921081543,3670176,2675,772,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45614665279786,46.78588982785154,40.169350382279895,3.484763021212351e-20,5.0,-46.83,1.646109783506203,-46.635,0.5287,1.0207,3.2455,0.9119,1.1081,1.1969,0
3077,npp,1918,388,0.884134590625763,15.4477396011353,45.3095321655273,3670176,1915,218,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59725120462718,63.54425442380315,52.40935816473563,5.869189499206403e-25,2.0,-63.58,2.7445598364131496,-63.48,0.7052,1.7713,4.9459,0.5255,0.6075,0.4646,0
3095,npp,808,3921,0.947211086750031,15.4489269256592,45.3046913146973,3670176,808,3127,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72968250226369,67.63364903588459,54.94153363246514,6.28523875629083e-18,18.0,67.69,3.3166247903554,67.79,0.7467,1.1662,3.0065,0.7981,0.8647,0.756,0
3140,npp,121,3269,0.654421627521515,15.449197769165,45.3089294433594,3670176,121,2613,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28993156931021,54.047389910361865,45.767652878889535,2.8959791759428316e-24,15.0,54.08,1.9513309067639726,54.27,0.5236,0.8838,2.7136,1.0531,0.8132,0.6892,0
3176,npp,2489,2602,0.534248888492584,15.448751449585,45.3079948425293,3670176,2489,2102,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20391580698715,30.67114696234647,26.840453443225126,1.117984282473955e-28,12.0,30.68,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,0.6421,0.558,0
3203,npp,1769,1937,0.96204024553299,15.4518737792969,45.3057708740234,3670176,1769,1509,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.58309096778918,5.582831664582721,4.939689479558264,3.158341318625786e-29,9.0,-5.63,1.0,-5.05,0.4807,0.9307,1.8232,1.0,0.962,0.962,0
3239,npp,274,606,1.37508857250214,15.4517679214478,45.3118476867676,3670176,277,391,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.5999192382323,58.955065639441536,49.31428871039397,5.495803461214543e-27,3.0,-58.99,2.253202848596432,-58.83,0.7102,1.4828,3.7894,0.6277,0.8829,0.8631,0
3365,npp,114,2158,0.672907590866089,15.4473924636841,45.3055953979492,3670176,114,1720,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29045367527546,7.185532710364778,6.356318793783333,6.369059046483698e-22,10.0,7.19,1.0,7.855,0.5062,0.7906,1.7828,1.1773,0.8131,0.7922,0
3401,npp,2457,1492,1.62281501293182,15.4528656005859,45.3098983764648,3670176,2457,1119,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58173468291702,29.45757103199992,25.802314120116694,5.635038357424663e-16,7.0,-29.5,1.184412938166907,-28.93,0.6339,1.0287,2.7873,0.9047,1.4323,1.4682,0
4148,npp,566,3705,1.37043023109436,15.4527320861816,45.3056030273438,3670176,567,2996,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-14 23:19:12.815499,-77.23215885613962,63.809747850267115,52.58755137531899,2.766532570280689e-05,17.0,63.88,2.7445598364131496,63.98,0.6791,1.0702,1.9449,0.8697,1.0401,1.1918,0
4184,npp,2958,3048,1.42084240913391,15.4515266418457,45.3088226318359,3670176,2957,2451,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45696855970608,47.6913228553089,40.88899938538302,4.000001130675875e-12,14.0,47.74,1.646109783506203,47.9,0.5943,1.072,3.6939,0.8682,1.1427,1.2336,0
4265,npp,1550,1719,0.997569262981415,15.4520778656006,45.3085823059082,3670176,1550,1305,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-17 22:22:48.949327,96.05834816446742,17.999478103787375,15.87339904840643,6.258564072005645e-25,8.0,-17.98,1.0442604737599883,-17.71,0.4909,0.9232,3.4826,1.0082,1.002,1.0057,0
4301,npp,824,1051,0.599110126495361,15.4476146697998,45.3053321838379,3670176,824,772,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-18 22:03:58.625007,96.97763747220377,46.79182912276169,40.17608667828967,4.215607514144449e-30,5.0,-46.83,1.646109783506203,-46.635,0.5287,1.0207,3.2455,0.9119,0.6746,0.5463,0
4346,npp,67,389,1.14043390750885,15.4483709335327,45.3071937561035,3670176,69,219,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-19 21:45:06.525346,96.13435355826756,63.52286992367108,52.39848174826559,3.9044978952166458e-31,2.0,-63.56,2.7445598364131496,-63.48,0.7052,1.7713,4.9459,0.5255,0.7009,0.5992,0
4364,npp,2029,3923,0.959647178649902,15.4472761154175,45.3074836730957,3670176,2027,3128,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62444748971201,67.65827175728013,54.95880893148047,1.3398992089764694e-28,18.0,67.72,3.3166247903554,67.79,0.7467,1.1662,3.0065,0.7981,0.8685,0.7659,0
4436,npp,663,2605,1.010160028934479,15.4510822296143,45.305492401123,3670176,663,2104,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11791009434225,30.770685765605013,26.926467927689163,5.888553174336144e-31,12.0,30.82,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,1.027,1.055,0
4553,npp,1570,610,1.35870540142059,15.446816444397,45.3087921142578,3670176,1572,395,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-07-24 21:51:24.849696,96.43615759146302,58.86431420014344,49.25495451515319,4.538292967336083e-21,3.0,-58.9,2.253202848596432,-58.83,0.7102,1.4828,3.7894,0.6277,0.8757,0.8529,0
5381,npp,1350,1502,1.13046085834503,15.4510288238525,45.3108711242676,3670176,1350,1126,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-13 22:16:32.775771,97.63255854309459,28.999243734358778,25.41317502832621,1.3996129767817802e-13,7.0,-29.03,1.184412938166907,-28.93,0.6339,1.0287,2.7873,0.9047,1.0166,1.0228,0
5417,npp,616,830,0.648759961128235,15.4511556625366,45.3053588867188,3670176,616,621,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-14 21:57:40.673783,96.6100722421521,53.322147681278125,45.22890103229461,1.9543527018623847e-20,4.0,-53.37,1.9513309067639726,-53.34,0.6485,1.1335,3.1635,0.8211,0.6823,0.5327,0
5624,npp,2088,1055,1.036450862884521,15.4482107162476,45.3112487792969,3670176,2088,774,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-19 22:03:57.232331,97.18801388845532,46.65228941060071,40.07000359770368,5.365107945148992e-32,5.0,-46.7,1.646109783506203,-46.635,0.5287,1.0207,3.2455,0.9119,0.9403,0.9451,0
5660,npp,1344,391,0.992998659610748,15.4471187591553,45.309455871582,3670176,1349,221,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-20 21:45:03.347645,95.70941825928902,63.48258818188418,52.37994771469108,1.0535340747028767e-29,2.0,-63.52,2.7445598364131496,-63.48,0.7052,1.7713,4.9459,0.5255,0.6472,0.5218,0
5741,npp,1935,2609,0.948893189430237,15.4477510452271,45.3087196350098,3670176,1934,2107,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52496181767151,30.94707260966287,27.07970014899868,5.2781282799173914e-27,12.0,31.0,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,0.9774,0.991,0
5894,npp,1007,3493,0.589162915945053,15.4477434158325,45.3053550720215,3670176,1004,2834,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-08-26 23:12:54.178513,-77.54801149265697,59.47278683218779,49.69024300876912,4.6388448477997926e-08,16.0,59.54,2.3545700244418297,59.56,0.5026,0.9684,3.439,0.9611,0.7696,0.5662,0
6497,npp,1598,3491,0.701721370220184,15.4506063461304,45.3059005737305,3670176,1596,2832,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55471522625544,59.429143586122514,49.65823425465443,2.769823703566279e-05,16.0,59.49,2.3545700244418297,59.56,0.5026,0.9684,3.439,0.9611,0.8174,0.6744,0
6533,npp,907,2830,0.645732760429382,15.4497442245483,45.309741973877,3670176,907,2280,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7823824892402,40.12103693361075,34.78122012879278,4.730750125528857e-13,13.0,40.17,1.4276677814245327,40.3,0.5468,0.9978,2.8512,0.9328,0.6841,0.6023,0
6569,npp,200,2166,0.619320690631866,15.4483127593994,45.3096160888672,3670176,200,1727,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-13 22:35:12.960425,-77.15046698262884,7.641738441007957,6.760135917035715,9.068809287958525e-21,10.0,7.65,1.0,7.855,0.5062,0.7906,1.7828,1.1773,0.7595,0.7291,0
6605,npp,2533,1500,1.099168181419373,15.4522294998169,45.3120880126953,3670176,2534,1124,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-14 22:16:22.652563,97.87509024945635,29.08926775232223,25.489894018064746,1.7166530165760668e-27,7.0,-29.12,1.184412938166907,-28.93,0.6339,1.0287,2.7873,0.9047,0.9902,0.9945,0
6641,npp,1796,828,0.986042320728302,15.4508819580078,45.3053703308105,3670176,1798,618,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-15 21:57:30.563365,96.84176261231772,53.37534781943007,45.267492976358625,5.046137991775214e-33,4.0,-53.42,1.9513309067639726,-53.34,0.6485,1.1335,3.1635,0.8211,0.8552,0.8097,0
6677,npp,1045,170,1.53489685058594,15.4494524002075,45.3069648742676,3670176,1047,82,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-16 21:38:36.692785,95.63873203992148,67.48083368494399,54.85163187417385,7.0723856019454835e-34,1.0,-67.53,3.1865100272627664,-67.49,1.1053,1.6924,3.2607,0.55,0.8813,0.8441,0
6695,npp,3034,3708,0.5915417373180389,15.4479837417603,45.3059005737305,3670176,3033,2998,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24473642711092,63.86998843024633,52.63282845520645,3.7808207092135845e-31,17.0,63.94,2.7445598364131496,63.98,0.6791,1.0702,1.9449,0.8697,0.7563,0.5145,0
6740,npp,2348,3050,1.043339312076569,15.4486598968506,45.3066062927246,3670176,2347,2452,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34816795056625,47.746765385012665,40.93656840594829,9.58130159821018e-33,14.0,47.8,1.646109783506203,47.9,0.5943,1.072,3.6939,0.8682,0.9133,0.9059,0
6767,npp,1645,2384,0.995052933692932,15.4529399871826,45.3080253601074,3670176,1645,1928,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-18 22:41:26.005490,-79.49596239076305,19.862543180929123,17.50314313806108,2.4745035312901575e-32,11.0,19.88,1.0837787002826917,20.14,0.43,0.9951,3.3453,0.9353,0.9307,0.9307,0
6794,npp,928,1719,0.881172299385071,15.447681427002,45.3066635131836,3670176,927,1305,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-19 22:22:35.696165,96.0091022482243,17.985381270917117,15.862025853489598,9.41619617944061e-30,8.0,-17.98,1.0442604737599883,-17.71,0.4909,0.9232,3.4826,1.0082,0.8905,0.8884,0
6929,npp,713,3271,0.620465070009232,15.4476261138916,45.3075103759766,3670176,713,2616,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06824699444147,54.072095995034374,45.79100747836207,4.4262065366795314e-20,15.0,54.14,1.9513309067639726,54.27,0.5236,0.8838,2.7136,1.0531,0.7958,0.6534,0
6974,npp,15,2604,0.963205754756927,15.448263168335,45.3104057312012,3670176,14,2103,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03091127617624,30.744346119046398,26.90534015703335,1.6200779243612678e-12,12.0,30.77,1.2365102219381485,31.04,0.5171,0.8911,2.8412,1.0444,0.989,1.006,0
7010,npp,2373,1939,1.0737553834915161,15.452784538269,45.3056869506836,3670176,2373,1511,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-09-24 22:28:50.538078,98.28882133288724,5.493887187218919,4.861419956487739,0.00022811662735756224,9.0,-5.51,1.0,-5.05,0.4807,0.9307,1.8232,1.0,1.0738,1.0738,0
7676,npp,2924,1934,0.431980192661285,15.4495639801025,45.3091621398926,3670176,2924,1505,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-10-10 22:28:39.620122,101.54188404324749,5.799522747936041,5.131312532872762,7.22016675639364e-07,9.0,-5.8,1.0,-5.05,0.4807,0.9307,1.8232,1.0,0.432,0.432,0
7721,npp,2208,1270,0.515165835618973,15.4481887817383,45.3111419677734,3670176,2210,949,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-10-11 22:09:49.329014,96.82871034748938,39.0112698938575,33.85979464488648,5.989177586461991e-15,6.0,-39.04,1.4276677814245327,-38.61,0.5965,0.858,2.7614,1.0848,0.6906,0.5588,0
7757,npp,1477,604,0.897910296916962,15.4525461196899,45.3092002868652,3670176,1479,390,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-10-12 21:50:59.038327,96.27683228899869,59.0001878127516,49.348232708222476,1.7308752108135283e-22,3.0,-59.04,2.253202848596432,-58.83,0.7102,1.4828,3.7894,0.6277,0.6712,0.5636,0
7811,npp,2750,3483,0.6015310883522029,15.4475336074829,45.3076934814453,3670176,2748,2825,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-10-13 23:12:33.358791,-76.781848501365,59.26918780546425,49.5403790434415,4.79272794917755e-21,16.0,59.31,2.3545700244418297,59.56,0.5026,0.9684,3.439,0.9611,0.7749,0.5781,0
