gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1296,1.88445520401001,15.4395132064819,45.3099365234375,3670144,1493,973,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-02 22:11:26.173569,97.92020506922691,37.93750821457079,32.970141505249984,0.02045291435995691,6.0,-38.0,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,1.6487,1.6707,0.9425985885580633,0
233,npp,619,2184,9.0772180557251,15.4449815750122,45.3074417114258,3670144,619,1745,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.88721253225481,8.720291405534805,7.7127750028,0.21093149642819572,10.0,8.7,1.0,7.88,0.6432,1.6561,3.5721,0.9303,8.9617,8.4441,0.93516911787545,0
350,npp,1470,188,3.43953967094421,15.4414691925049,45.3064651489258,3670144,1467,92,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.35987084160172,67.17230406576101,54.67183331683697,0.05001162214524722,1.0,-67.22,3.1865100272627664,-67.46,1.2624,2.4154,5.7538,0.6378,1.862,2.1938,0.4134408770113269,0
368,npp,386,3728,2.42369437217712,15.440318107605,45.3072700500488,3670144,389,3012,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54812152847019,64.25594024820028,52.88139858728963,0.06262563368229894,17.0,64.32,2.8345692104261015,64.0,0.7647,1.7173,4.0072,0.8971,1.7898,2.1742,-0.05520415600623574,0
404,npp,2774,3071,1.66605269908905,15.4387121200562,45.3076324462891,3670144,2774,2466,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72134132758384,48.399772360260876,41.45097658470848,0.038233154008744816,14.0,48.44,1.7549928774784245,47.9,0.6873,1.3181,4.9679,1.1688,1.7388,1.9472,0.5861414775947515,0
539,npp,2937,408,0.772337436676025,15.438117980957,45.3093147277832,3670176,2937,232,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.05482690581344,63.14087567697846,52.15725803362526,2.556626449230757e-10,2.0,-63.2,2.7445598364131496,-63.48,1.1665,2.4633,5.5431,0.6254,0.9245,0.483,0.483,0
629,npp,450,2626,0.36772300302982297,15.4425411224365,45.3057098388672,3670176,451,2119,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9446521997572,31.72840060473668,27.74526699307137,8.152224899371545e-13,12.0,31.76,1.2365102219381485,31.08,0.6762,1.4119,4.4527,1.0911,0.6961,0.4012,0.4012,0
665,npp,2811,1961,0.655276656150818,15.438549041748,45.309398651123,3670176,2811,1531,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-17 22:30:10.073937,95.9586276172874,4.195631833064909,3.713356603855069,5.048467289006226e-19,9.0,-4.24,1.0,-5.05,0.5685,1.5406,4.3549,1.0,0.6553,0.6553,0.6553,0
710,npp,2084,1295,0.513413220643997,15.4417152404785,45.3053512573242,3670176,2085,972,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.5610334002954,37.98076779011771,33.00791452730559,2.911799704872653e-24,6.0,-38.04,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,0.6385,0.4552,0.4552,0
746,npp,1326,627,0.91949051618576,15.4417667388916,45.3107757568359,3670176,1324,410,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.96970485269557,58.452779729909246,48.97052614341831,2.722381674577197e-28,3.0,-58.51,2.253202848596432,-58.83,1.0735,2.3622,5.4002,0.6522,0.9003,0.5997,0.5997,0
872,npp,1187,2184,0.421542346477509,15.4439496994019,45.3075294494629,3670176,1187,1745,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05401643094451,8.694293583057421,7.690133450100399,5.39823451957699e-29,10.0,8.7,1.0,7.88,0.6432,1.6561,3.5721,0.9303,0.306,0.3921,0.3921,0
908,npp,465,1518,0.557980239391327,15.4415998458862,45.3082466125488,3670176,466,1138,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.5551255595067,28.219197778814802,24.74474703839315,7.862724046177353e-28,7.0,-28.27,1.184412938166907,-28.98,0.6102,1.4779,4.0858,1.0424,0.7639,0.5816,0.5816,0
944,npp,2799,846,1.064996182918549,15.442946434021,45.310131072998,3670176,2797,638,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36291194561709,52.88078084132638,44.89854439671977,3.1070892033618284e-25,4.0,-52.94,1.9513309067639726,-53.31,0.8453,1.9392,4.0539,0.7944,1.0926,0.8461,0.8461,0
1070,npp,2630,2403,0.428291976451874,15.4420671463013,45.3053894042969,3670176,2630,1944,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73139152117564,20.856353451803304,18.3708628157939,7.323714906533304e-19,11.0,20.87,1.0837787002826917,20.14,0.6421,1.6438,4.8352,0.9372,0.419,0.4014,0.4014,0
1106,npp,1912,1738,0.229745477437973,15.4403457641602,45.3076248168945,3670176,1912,1322,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.09789095531009,16.8895856460777,14.902857095236467,3.8989265514781963e-13,8.0,-16.94,1.0442604737599883,-17.6,0.505,1.4211,4.6813,1.0841,0.3997,0.2491,0.2491,0
1232,npp,1709,3290,0.817188084125519,15.4437122344971,45.3063468933105,3670144,1708,2637,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97732301852609,54.580222783022315,46.172248546091545,0.0005505758923409111,15.0,54.63,2.0682789409984763,54.27,0.6185,1.669,4.5182,0.923,1.1287,0.7543,0.7543,0
1268,npp,1011,2624,1.1927775144577,15.4425163269043,45.3073272705078,3670144,1012,2118,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74960422249721,31.63295106464698,27.664422104898073,0.013992930757652898,12.0,31.67,1.2365102219381485,31.08,0.6762,1.4119,4.4527,1.0911,1.3634,1.3015,0.8033669488587334,0
1295,npp,281,1958,2.10797715187073,15.4435920715332,45.3056411743164,3670144,281,1529,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.8586343158478,4.372132330926653,3.8695073425167834,0.046828194359476126,9.0,-4.41,1.0,-5.05,0.5685,1.5406,4.3549,1.0,2.108,2.108,0.44096742907382236,0
1331,npp,2624,1292,4.64822912216187,15.4412326812744,45.3073768615723,3670144,2626,970,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.03334610726738,38.100220097609316,33.10743118532039,0.10211369991999028,6.0,-38.16,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,3.6852,4.121,0.48586381692061575,0
1367,npp,1880,624,7.38564920425415,15.4437217712402,45.3073616027832,3670144,1880,408,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53416290509888,58.51022356657356,49.011019469251025,0.20747824812569562,3.0,-58.58,2.253202848596432,-58.83,1.0735,2.3622,5.4002,0.6522,3.77,4.8168,-2.5691990143789765,0
1430,npp,65,3507,6.82781934738159,15.4435300827026,45.3072776794434,3670144,68,2846,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00961488519538,59.788221538076776,49.90801316420929,0.13564158904888018,16.0,59.85,2.3545700244418297,59.54,0.8868,2.0747,4.5893,0.7425,3.5592,5.07,0.2413075848949644,0
1466,npp,2444,2845,5.11456775665283,15.4389047622681,45.307918548584,3670144,2443,2293,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.5349772953997,40.69454648949455,35.25361178869917,0.09915616772117695,13.0,40.74,1.4276677814245327,40.28,0.6299,1.3458,4.0047,1.1448,4.1804,5.855,2.3251487328227176,0
1502,npp,1735,2181,3.47089838981628,15.4380836486816,45.3096771240234,3670144,1735,1741,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51123535755845,8.538684450824485,7.55256325773833,0.06747281879100918,10.0,8.52,1.0,7.88,0.6432,1.6561,3.5721,0.9303,3.3554,3.2288,0.8268413484798209,0
1574,npp,254,843,1.78506600856781,15.4421768188477,45.3112335205078,3670144,252,634,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.21648798529272,52.98103647806653,44.97386097658649,0.019077526262761577,4.0,-53.02,1.9513309067639726,-53.31,0.8453,1.9392,4.0539,0.7944,1.4616,1.4181,0.738960902545402,0
1610,npp,2572,184,1.48638439178467,15.4443769454956,45.3117599487305,3670144,2570,90,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.62156559522822,67.2351575417175,54.710669832685724,0.005374741022122209,1.0,-67.29,3.1865100272627664,-67.46,1.2624,2.4154,5.7538,0.6378,1.249,0.948,0.7566650901935179,0
1628,npp,1488,3723,1.25709819793701,15.4392700195312,45.3090782165527,3670144,1493,3009,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.91297952202197,64.15798128696933,52.821187936434974,0.018230511682926973,17.0,64.23,2.8345692104261015,64.0,0.7647,1.7173,4.0072,0.8971,1.3782,1.1277,0.4787136964326578,0
1664,npp,800,3065,1.039509773254395,15.4409523010254,45.3064613342285,3670144,803,2463,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.88025930464414,48.21463128089086,41.3066089923713,0.007492710585722623,14.0,48.26,1.7549928774784245,47.9,0.6873,1.3181,4.9679,1.1688,1.3818,1.2149,0.9481676870895541,0
1709,npp,95,2399,0.386396557092667,15.4414777755737,45.3089027404785,3670144,95,1941,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63105879581327,20.664425702331826,18.203536028575858,0.0014448311551430839,11.0,20.66,1.0837787002826917,20.14,0.6421,1.6438,4.8352,0.9372,0.3803,0.3621,0.3106655889991621,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1318,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.6,0.505,1.4211,4.6813,1.0841,0.6404,0.5215,0.5215,0
1781,npp,1711,1065,0.471594661474228,15.4427127838135,45.3083000183105,3670176,1710,782,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.41147404241124,46.33120813289111,39.81404849470924,1.1299702542327347e-12,5.0,-46.38,1.5732132722552272,-46.67,0.5946,2.0278,5.3745,0.7597,0.5514,0.3583,0.3583,0
1817,npp,962,402,0.769418358802795,15.4410600662231,45.3068046569824,3670176,965,228,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09127595056457,63.262141005419096,52.23463945813951,1.5053470286325994e-18,2.0,-63.31,2.7445598364131496,-63.48,1.1665,2.4633,5.5431,0.6254,0.9234,0.4812,0.4812,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3137,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.79,0.9398,1.7848,4.7346,0.8631,1.0428,0.1155,0.1155,0
1880,npp,2223,3285,0.247501939535141,15.4413299560547,45.3062553405762,3670176,2221,2631,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99042835999882,54.458845626282304,46.08093831553581,1.596078846410139e-14,15.0,54.51,2.0682789409984763,54.27,0.6185,1.669,4.5182,0.923,0.8533,0.2285,0.2285,0
1916,npp,1523,2619,0.18288811296224589,15.4411878585815,45.306827545166,3670176,1524,2114,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93045343632899,31.423189945270387,27.484699677324475,2.1897452677905254e-20,12.0,31.44,1.2365102219381485,31.08,0.6762,1.4119,4.4527,1.0911,0.5466,0.1996,0.1996,0
1943,npp,807,1954,0.310407802462578,15.4420528411865,45.3104629516602,3670176,807,1524,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.86760353361849,4.587696468004714,4.060090291987962,2.1687906440653505e-25,9.0,-4.64,1.0,-5.05,0.5685,1.5406,4.3549,1.0,0.3104,0.3104,0.3104,0
1988,npp,76,1288,0.46671324968338,15.4418334960938,45.3104095458984,3670176,75,965,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79421192776626,38.2824889735722,33.25780454154818,2.490331084199501e-31,6.0,-38.32,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,0.6041,0.4138,0.4138,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,405,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.83,1.0735,2.3622,5.4002,0.6522,0.5575,0.096,0.096,0
2114,npp,2963,2840,0.841176688671112,15.4393491744995,45.3087844848633,3670176,2964,2288,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.30964682439131,40.513809151958476,35.10397610835701,7.50328388330492e-28,13.0,40.55,1.4276677814245327,40.28,0.6299,1.3458,4.0047,1.1448,1.1871,0.963,0.963,0
2168,npp,2235,2175,0.862356305122375,15.442533493042,45.3086090087891,3670176,2235,1736,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.0681002209303,8.197271694695967,7.2507476434984275,2.4757958957396268e-26,10.0,8.17,1.0,7.88,0.6432,1.6561,3.5721,0.9303,0.7469,0.8022,0.8022,0
2204,npp,1509,1509,0.5009877383708949,15.4414854049683,45.3079795837402,3670176,1509,1132,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67234447052095,28.660452718735783,25.12184146064096,2.7484863096273277e-23,7.0,-28.7,1.184412938166907,-28.98,0.6102,1.4779,4.0858,1.0424,0.7158,0.5222,0.5222,0
2240,npp,767,837,0.616390109062195,15.4421129226685,45.3062744140625,3670176,765,628,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14529957313584,53.14127172718518,45.09042390097845,1.1671755838852135e-18,4.0,-53.18,1.9513309067639726,-53.31,0.8453,1.9392,4.0539,0.7944,0.8627,0.4897,0.4897,0
2285,npp,11,179,1.0467643737792969,15.4444456100464,45.3085861206055,3670176,10,87,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63659488895802,67.32309258226131,54.75678479578058,1.0170223458593766e-12,1.0,-67.37,3.1865100272627664,-67.46,1.2624,2.4154,5.7538,0.6378,1.1111,0.6676,0.6676,0
2303,npp,1999,3716,0.687025308609009,15.4429349899292,45.3068618774414,3670176,1996,3004,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95206178645246,64.02932623514387,52.7335558718978,5.047202085020823e-22,17.0,64.09,2.7445598364131496,64.0,0.7647,1.7173,4.0072,0.8971,1.1652,0.6163,0.6163,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1308,2458,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.9,0.6873,1.3181,4.9679,1.1688,1.1333,0.7053,0.7053,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1935,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.14,0.6421,1.6438,4.8352,0.9372,0.5449,0.5292,0.5292,0
2447,npp,2199,1060,2.25393414497375,15.4410057067871,45.3115081787109,3670144,2199,778,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88686375070927,46.49181228742847,39.938759985177875,0.01433941324496752,5.0,-46.54,1.646109783506203,-46.67,0.5946,2.0278,5.3745,0.7597,1.6779,1.7123,1.2018325507571308,0
2483,npp,1447,396,3.30964636802673,15.4441356658936,45.30712890625,3670144,1448,224,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.16505842477986,63.375651365601634,52.303934382665155,0.04443079543116841,2.0,-63.43,2.7445598364131496,-63.48,1.1665,2.4633,5.5431,0.6254,1.849,2.0699,0.48821221235359324,0
2591,npp,1304,1947,15.2699871063232,15.4395027160645,45.3101005554199,3670144,1304,1517,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-04 22:29:30.295150,97.62973044855804,5.005794000957292,4.429594767226597,0.17073959062635033,9.0,-5.05,1.0,-5.05,0.5685,1.5406,4.3549,1.0,15.27,15.27,9.191857064661075,0
2627,npp,571,1281,10.8119144439697,15.4394369125366,45.3065032958984,3670144,570,959,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.33665457967663,38.548110194275104,33.47579313736881,0.1156060563413449,6.0,-38.61,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,8.2268,9.5856,5.470150665397368,0
2717,npp,1077,3493,3.75232458114624,15.4419841766357,45.3048782348633,3670144,1078,2834,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74234441739355,59.479871328016664,49.68779922778153,0.06165939965949216,16.0,59.54,2.3545700244418297,59.54,0.8868,2.0747,4.5893,0.7425,2.2531,2.7863,0.5912927198329458,0
2753,npp,364,2832,2.74153065681458,15.4381837844849,45.3110389709473,3670144,363,2281,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-08 22:54:30.082065,-78.97974538329368,40.217231641751596,34.85715977185047,0.040029007977943565,13.0,40.25,1.4276677814245327,40.28,0.6299,1.3458,4.0047,1.1448,2.5182,3.1384,1.7134110378195189,0
2789,npp,2722,2168,1.25931060314178,15.4440774917603,45.308464050293,3670144,2722,1729,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.20052931291119,7.7636951423396905,6.867348577109151,0.022060655502030273,10.0,7.77,1.0,7.88,0.6432,1.6561,3.5721,0.9303,1.1438,1.1715,0.38616475996155253,0
2825,npp,1994,1501,0.722068786621094,15.440616607666,45.3058929443359,3670144,1994,1126,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.51498736358685,29.034471775564388,25.440964010824032,0.00922274556574034,7.0,-29.07,1.184412938166907,-28.98,0.6102,1.4779,4.0858,1.0424,0.9024,0.7527,0.4243803314381281,0
2861,npp,1250,831,0.88932740688324,15.4440088272095,45.3086585998535,3670144,1252,621,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.07608352708252,53.29571356471103,45.20345367425284,0.001848506668658681,4.0,-53.34,1.9513309067639726,-53.31,0.8453,1.9392,4.0539,0.7944,1.0026,0.7065,0.6406951816341027,0
2951,npp,1789,3050,0.615944743156433,15.4416666030884,45.307056427002,3670176,1788,2452,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24383468568779,47.76168077355484,40.94406991542253,0.0004074238773274976,14.0,47.8,1.646109783506203,47.9,0.6873,1.3181,4.9679,1.1688,1.114,0.7199,0.7199,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1928,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.14,0.6421,1.6438,4.8352,0.9372,0.4539,0.4368,0.4368,0
3005,npp,340,1720,0.464638501405716,15.4437866210938,45.3073616027832,3670176,340,1306,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25604413270281,17.882589651468965,15.770423866851749,2.0756406170728516e-14,8.0,-17.93,1.0442604737599883,-17.6,0.505,1.4211,4.6813,1.0841,0.6247,0.5037,0.5037,0
3041,npp,2673,1052,0.622896790504456,15.4420166015625,45.3093948364258,3670176,2675,772,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39732166257096,46.7400251702043,40.13283608799285,3.4618332882093884e-20,5.0,-46.8,1.646109783506203,-46.67,0.5946,2.0278,5.3745,0.7597,0.6871,0.4732,0.4732,0
3077,npp,1919,388,0.539322465658188,15.4409208297729,45.3087005615234,3670176,1916,218,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56241398154923,63.544704412469386,52.40964903066431,5.842544617093711e-25,2.0,-63.58,2.7445598364131496,-63.48,1.1665,2.4633,5.5431,0.6254,0.8396,0.3373,0.3373,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.79,0.9398,1.7848,4.7346,0.8631,1.1384,0.3892,0.3892,0
3140,npp,122,3269,0.397950142621994,15.4424505233765,45.3074913024902,3670176,122,2614,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24330567259504,54.04749731704919,45.76773289461117,2.881798199213504e-24,15.0,54.08,1.9513309067639726,54.27,0.6185,1.669,4.5182,0.923,0.8892,0.3673,0.3673,0
3176,npp,2490,2602,0.354417160153389,15.4421625137329,45.3067626953125,3670176,2490,2102,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10492936290844,30.671767080284695,26.840982538613073,1.1129851048378493e-28,12.0,30.68,1.2365102219381485,31.08,0.6762,1.4119,4.4527,1.0911,0.6854,0.3867,0.3867,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-5.05,0.5685,1.5406,4.3549,1.0,0.6512,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,391,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.83,1.0735,2.3622,5.4002,0.6522,0.8764,0.5646,0.5646,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1720,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.88,0.6432,1.6561,3.5721,0.9303,0.3601,0.4424,0.4424,0
3401,npp,2459,1492,0.672863006591797,15.4393920898438,45.3078804016113,3670176,2458,1119,196611,3866787,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36977766387301,29.459215633956187,25.80372190701436,5.644595743621491e-16,7.0,-29.5,1.184412938166907,-28.98,0.6102,1.4779,4.0858,1.0424,0.8609,0.7014,0.7014,0
3842,npp,1640,1273,3.33104395866394,15.4431829452515,45.305965423584,3670144,1640,952,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-07 22:10:14.116014,97.60927413624559,38.88831345694705,33.75640271588777,0.04874065288001617,6.0,-38.93,1.357151599901897,-38.61,0.8123,1.7377,4.9219,0.8866,2.7146,2.9532,1.2180859946325986,0
3878,npp,905,607,2.27933311462402,15.4386262893677,45.3101005554199,3670144,905,392,196611,3866755,53,yem_jufaynah_8_4,15.44166667,45.30833333,8,4,yem_jufaynah,2012-07-08 21:51:22.013590,96.47186885241958,58.93691271363712,49.302737684797314,0.02723656915765678,3.0,-58.97,2.253202848596432,-58.83,1.0735,2.3622,5.4002,0.6522,1.5038,1.4865,0.5169078872323796,0
