gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,409,0.988504350185394,15.4441614151001,45.3168869018555,3670176,2936,233,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.09155810755057,63.12180394384947,52.14482313118353,2.573768878966893e-10,2.0,-63.18,2.7445598364131496,-63.47,0.9894,1.5024,5.1901,0.561,0.6556,0.5545,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,0.4425,0.4483,0
665,npp,2810,1962,0.788658499717712,15.4440450668335,45.3173217773438,3670176,2810,1532,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.70858719322588,4.13382962648662,3.6586791348352286,5.089846077839245e-19,9.0,-4.18,1.0,-4.96,0.4923,0.8428,2.1678,1.0,0.7887,0.7887,0
710,npp,2083,1297,0.882763087749481,15.4466028213501,45.3200836181641,3670176,2084,973,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64186260645819,37.900699000523474,32.94128366591148,2.9474199385898188e-24,6.0,-37.96,1.357151599901897,-38.57,0.5766,0.9945,3.412,0.8475,0.7605,0.7481,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,411,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.81,0.6675,1.4135,3.7278,0.5962,0.7584,0.7294,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1746,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.94,0.5107,0.8455,2.5228,0.9968,0.5726,0.5734,0
944,npp,2798,847,1.77141642570496,15.4488611221313,45.3177146911621,3670176,2796,639,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41234296498111,52.8538323866529,44.878218606046566,3.109014959407859e-25,4.0,-52.91,1.9513309067639726,-53.29,0.7068,1.1785,3.2272,0.7151,1.1466,1.2668,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.19,0.5517,1.0224,3.5055,0.8243,0.3792,0.4286,0
1106,npp,1911,1739,0.273789212107658,15.4459924697876,45.3156242370605,3670176,1911,1323,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29175836575351,16.833993732406572,14.854128064393972,3.8781924573328505e-13,8.0,-16.88,1.0442604737599883,-17.6,0.5561,0.9974,4.2566,0.845,0.1499,0.2314,0
1232,npp,1708,3291,1.0075059533119202,15.4489192962646,45.314453125,3670176,1707,2638,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02034174757254,54.6054652639409,46.19094797822389,0.0005489216864252272,15.0,54.66,2.0682789409984763,54.3,0.5865,0.9691,2.9281,0.8696,0.8613,0.8762,0
1745,npp,2446,1735,0.651367247104645,15.445652961731,45.3184547424316,3670176,2446,1319,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51914712928408,17.049180710894973,15.042660464019814,3.1964344128130164e-06,8.0,-17.1,1.0442604737599883,-17.6,0.5561,0.9974,4.2566,0.845,0.5115,0.5504,0
1781,npp,1710,1066,0.640475630760193,15.4487152099609,45.3163757324219,3670176,1709,783,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47310347851712,46.29654520903754,39.78646323870884,1.140461173653332e-12,5.0,-46.34,1.5732132722552272,-46.63,0.5598,0.891,3.5222,0.9459,0.6835,0.6058,0
1817,npp,961,403,0.791609883308411,15.4470853805542,45.3145294189453,3670176,965,229,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12791673532884,63.2427459015579,52.22202485777742,1.5185375267545115e-18,2.0,-63.29,2.7445598364131496,-63.47,0.9894,1.5024,5.1901,0.561,0.5838,0.4441,0
1835,npp,2921,3940,0.747725427150726,15.4457664489746,45.3141632080078,3670176,2921,3137,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.6372378330064,67.91749909638712,55.11676387079826,4.16783101993371e-08,18.0,67.99,3.3166247903554,67.82,0.9229,1.4907,4.1462,0.5654,0.6188,0.4227,0
1880,npp,2222,3286,0.367085069417953,15.4465436935425,45.3142318725586,3670176,2220,2632,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03350455965118,54.48370976267035,46.09938134860995,1.611262658858716e-14,15.0,54.53,2.0682789409984763,54.3,0.5865,0.9691,2.9281,0.8696,0.5517,0.3192,0
1916,npp,1522,2620,0.434356570243835,15.4466400146484,45.3148536682129,3670176,1523,2115,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02521605233741,31.46791002250677,27.522776083888818,2.2093752312481333e-20,12.0,31.49,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,0.3389,0.3462,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1525,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.96,0.4923,0.8428,2.1678,1.0,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,75,966,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.57,0.5766,0.9945,3.412,0.8475,0.7069,0.6865,0
2024,npp,2402,621,0.418656587600708,15.4460783004761,45.3138694763184,3670176,2405,406,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49597477244441,58.602087768034266,49.07435080409469,2.7801951801558213e-29,3.0,-58.65,2.253202848596432,-58.81,0.6675,1.4135,3.7278,0.5962,0.4013,0.2496,0
2114,npp,2962,2841,1.34835529327393,15.4448204040527,45.3169403076172,3670176,2963,2289,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37914515100371,40.55152071890466,35.13499507379563,7.523137129538209e-28,13.0,40.59,1.4276677814245327,40.36,0.6633,1.0015,3.1497,0.8415,1.0857,1.1347,0
2168,npp,2234,2176,1.52382159233093,15.4480600357056,45.3166961669922,3670176,2234,1737,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47937815048797,8.253315381502103,7.300245122985104,2.4764686137843416e-26,10.0,8.23,1.0,7.94,0.5107,0.8455,2.5228,0.9968,1.5211,1.5189,0
2204,npp,1508,1510,0.920247375965118,15.4472007751465,45.315845489502,3670176,1509,1132,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78186064271222,28.61283089804609,25.080985821976288,2.743147436739478e-23,7.0,-28.65,1.184412938166907,-28.89,0.6451,1.0465,3.8776,0.8053,0.7362,0.7411,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,630,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.29,0.7068,1.1785,3.2272,0.7151,0.8504,0.8535,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,88,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.44,0.8968,1.8023,3.9835,0.4676,0.6283,0.5232,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1996,3005,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,64.0,0.7055,1.1891,3.104,0.7088,0.7382,0.6393,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.93,0.7155,1.2601,3.6465,0.6688,0.9844,1.0091,0
2366,npp,602,2394,0.675925433635712,15.4431581497192,45.3165855407715,3670176,602,1936,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40649281157877,20.39796852307001,17.969939773416723,3.792557411992314e-10,11.0,20.4,1.0837787002826917,20.19,0.5517,1.0224,3.5055,0.8243,0.5231,0.5572,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2453,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.93,0.7155,1.2601,3.6465,0.6688,0.6457,0.6258,0
2978,npp,1080,2386,0.503736972808838,15.4422826766968,45.318042755127,3670176,1080,1929,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.31967739090635,19.989287211509307,17.61218500140856,4.111617486316782e-08,11.0,19.98,1.0837787002826917,20.19,0.5517,1.0224,3.5055,0.8243,0.3642,0.4152,0
3005,npp,339,1721,0.805831432342529,15.4494609832764,45.3154296875,3670176,340,1307,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44001480269367,17.827214290440303,15.721953159864276,2.0964078997585386e-14,8.0,-17.87,1.0442604737599883,-17.6,0.5561,0.9974,4.2566,0.845,0.6594,0.6809,0
3041,npp,2672,1052,0.885538518428802,15.4454383850098,45.3161735534668,3670176,2675,773,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.39908864352756,46.754260480082266,40.144262415303864,3.485726132759028e-20,5.0,-46.8,1.646109783506203,-46.63,0.5598,0.891,3.5222,0.9459,0.8395,0.8376,0
3077,npp,1918,389,1.38195037841797,15.4470291137695,45.3165397644043,3670176,1916,219,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59889576225915,63.52505878560821,52.39694790405106,5.887551524520633e-25,2.0,-63.56,2.7445598364131496,-63.47,0.9894,1.5024,5.1901,0.561,0.7989,0.7752,0
3095,npp,808,3923,0.771989047527313,15.4459104537964,45.3182106018066,3670176,808,3128,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.7264113745266,67.66595806556086,54.960470630753825,6.345025237174335e-18,18.0,67.72,3.3166247903554,67.82,0.9229,1.4907,4.1462,0.5654,0.6261,0.4364,0
3140,npp,121,3270,0.755702078342438,15.4477815628052,45.3160514831543,3670176,121,2615,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28813986168831,54.074842603323404,45.78810156157838,2.9062709188277084e-24,15.0,54.11,1.9513309067639726,54.3,0.5865,0.9691,2.9281,0.8696,0.7334,0.6572,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2103,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,0.5028,0.5077,0
3239,npp,275,607,0.630843937397003,15.4439783096313,45.3181762695312,3670176,277,392,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.56048995547009,58.93197821955684,49.29812107519736,5.460285533358936e-27,3.0,-58.97,2.253202848596432,-58.81,0.6675,1.4135,3.7278,0.5962,0.4954,0.3761,0
3365,npp,114,2160,0.785654604434967,15.4451713562012,45.3194351196289,3670176,114,1721,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29184357947122,7.301496047286183,6.458779359310384,6.296806232066895e-22,10.0,7.31,1.0,7.94,0.5107,0.8455,2.5228,0.9968,0.7829,0.7831,0
3401,npp,2458,1493,0.92878133058548,15.4451627731323,45.3158721923828,3670176,2458,1120,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47642194602186,29.4111814870657,25.762601944097117,5.60162718270609e-16,7.0,-29.45,1.184412938166907,-28.89,0.6451,1.0465,3.8776,0.8053,0.7434,0.748,0
4148,npp,567,3707,1.136838555336,15.4429197311401,45.3184051513672,3670176,568,2997,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19463971120464,63.84952934648566,52.61312119913904,2.775976023625609e-05,17.0,63.92,2.7445598364131496,64.0,0.7055,1.1891,3.104,0.7088,0.8238,0.8058,0
4184,npp,2959,3049,0.816202044487,15.4434213638306,45.3145217895508,3670176,2957,2452,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39861387974933,47.72441471748569,40.915077271845014,4.004926994574134e-12,14.0,47.77,1.646109783506203,47.93,0.7155,1.2601,3.6465,0.6688,0.5731,0.5459,0
4265,npp,1551,1720,0.68232274055481,15.4443483352661,45.3145294189453,3670176,1551,1306,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-17 22:22:48.949327,95.87023914324087,17.947779608145083,15.828151816526233,6.251559558711097e-25,8.0,-17.93,1.0442604737599883,-17.6,0.5561,0.9974,4.2566,0.845,0.5411,0.5766,0
4301,npp,824,1053,0.843471169471741,15.4459114074707,45.3189506530762,3670176,824,773,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.9805313520367,46.72787442870148,40.125351483614295,4.229035117350138e-30,5.0,-46.76,1.646109783506203,-46.63,0.5598,0.891,3.5222,0.9459,0.8139,0.7978,0
4346,npp,67,390,1.5023707151413,15.4476385116577,45.3140869140625,3670176,70,220,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.13612098101656,63.503958941804726,52.38624892349185,3.903982302584992e-31,2.0,-63.54,2.7445598364131496,-63.47,0.9894,1.5024,5.1901,0.561,0.8428,0.8428,0
4364,npp,2029,3924,1.018217921257019,15.4457368850708,45.3143043518066,3670176,2027,3129,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62277728578546,67.67457352117592,54.96836031790298,1.3428794004169473e-28,18.0,67.74,3.3166247903554,67.82,0.9229,1.4907,4.1462,0.5654,0.7003,0.5757,0
4436,npp,663,2607,1.45744812488556,15.4487171173096,45.3190040588379,3670176,664,2105,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-07-21 22:47:55.825540,-79.1165484319178,30.86055934367729,27.00312201663681,5.875355273991422e-31,12.0,30.91,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,1.1663,1.1616,0
5381,npp,1351,1503,0.916149199008942,15.443359375,45.3167762756348,3670176,1351,1127,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.52563820133969,28.952928668729044,25.37347325101064,1.4018284345620416e-13,7.0,-28.98,1.184412938166907,-28.89,0.6451,1.0465,3.8776,0.8053,0.7327,0.7378,0
5417,npp,617,832,0.870448231697083,15.4428176879883,45.318042755127,3670176,617,622,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.5654565392263,53.26970034472265,45.18951561024329,1.9643631793781916e-20,4.0,-53.31,1.9513309067639726,-53.29,0.7068,1.1785,3.2272,0.7151,0.6849,0.6225,0
5624,npp,2088,1056,0.985853850841522,15.4473638534546,45.3180198669434,3670176,2088,775,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.18965967715046,46.62036678231929,40.04465378753187,5.358134291622475e-32,5.0,-46.67,1.646109783506203,-46.63,0.5598,0.891,3.5222,0.9459,0.9004,0.9325,0
5660,npp,1344,392,1.47435295581818,15.4464273452759,45.3163299560547,3670176,1349,222,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-20 21:45:03.347645,95.71112506241924,63.46370319515813,52.367718373301834,1.0502958170346838e-29,2.0,-63.5,2.7445598364131496,-63.47,0.9894,1.5024,5.1901,0.561,0.8326,0.8271,0
5678,npp,234,3931,1.57535135746002,15.4452543258667,45.3193855285645,3670176,233,3132,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80091712359717,67.77098147175637,55.0331105962641,3.6868520361531005e-32,18.0,67.85,3.3166247903554,67.82,0.9229,1.4907,4.1462,0.5654,0.8683,0.8906,0
5741,npp,1935,2610,1.0088168382644649,15.4465436935425,45.3154716491699,3670176,1934,2108,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52491955134927,30.991927883543177,27.11794552605012,5.257789365797369e-27,12.0,31.04,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,0.8034,0.804,0
6497,npp,1598,3493,1.14943861961365,15.4476470947266,45.3200263977051,3670176,1596,2833,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55131857950664,59.4748402494139,49.69000589545769,2.787261082506785e-05,16.0,59.54,2.3545700244418297,59.57,0.6951,1.2795,4.6298,0.6587,0.7875,0.7571,0
6533,npp,907,2831,0.836853504180908,15.4484968185425,45.3165054321289,3670176,907,2281,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78114000227667,40.15872809240154,34.812281251502135,4.76006566056232e-13,13.0,40.21,1.4276677814245327,40.36,0.6633,1.0015,3.1497,0.8415,0.7275,0.7042,0
6569,npp,200,2167,0.739979684352875,15.4471969604492,45.3165435791016,3670176,200,1728,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.17471882634787,7.699605048508976,6.811259435695647,9.11789019579287e-21,10.0,7.71,1.0,7.94,0.5107,0.8455,2.5228,0.9968,0.7373,0.7376,0
6605,npp,2534,1501,0.813442885875702,15.4445552825928,45.3179740905762,3670176,2534,1125,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.76890266697168,29.04294317388439,25.450194049469726,1.718813766446114e-27,7.0,-29.07,1.184412938166907,-28.89,0.6451,1.0465,3.8776,0.8053,0.646,0.6551,0
6641,npp,1797,830,1.0563269257545471,15.4425067901611,45.3180809020996,3670176,1798,620,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.79737780316263,53.32276339762689,45.228027900723866,5.05739253742518e-33,4.0,-53.37,1.9513309067639726,-53.29,0.7068,1.1785,3.2272,0.7151,0.7802,0.7554,0
6677,npp,1045,171,1.69315111637115,15.4487447738647,45.3141174316406,3670176,1047,83,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64053828438409,67.46398486833111,54.8417078698155,7.074016852058933e-34,1.0,-67.51,3.1865100272627664,-67.44,0.8968,1.8023,3.9835,0.4676,0.8085,0.7918,0
6695,npp,3034,3710,1.40291786193848,15.4449062347412,45.3201637268066,3670176,3033,2999,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24120544653937,63.90933595960063,52.65809365745242,3.803793097754352e-31,17.0,63.98,2.7445598364131496,64.0,0.7055,1.1891,3.104,0.7088,0.9207,0.9944,0
6740,npp,2348,3051,1.25554466247559,15.447301864624,45.3136558532715,3670176,2347,2453,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34671415323022,47.779394427230315,40.96227475122151,9.591056628264783e-33,14.0,47.83,1.646109783506203,47.93,0.7155,1.2601,3.6465,0.6688,0.84,0.8398,0
6767,npp,1646,2385,0.69638729095459,15.4451723098755,45.3136787414551,3670176,1646,1929,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.33487309100235,19.916067175684926,17.549865168928857,2.4727812161553605e-32,11.0,19.93,1.0837787002826917,20.19,0.5517,1.0224,3.5055,0.8243,0.542,0.574,0
6794,npp,928,1720,0.991135358810425,15.446665763855,45.3136825561523,3670176,928,1306,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-19 22:22:35.696165,96.00299251128062,17.930665876859234,15.814134136428045,9.389616552848962e-30,8.0,-17.93,1.0442604737599883,-17.6,0.5561,0.9974,4.2566,0.845,0.8368,0.8375,0
6929,npp,713,3272,1.0746404528617859,15.4462213516235,45.3145790100098,3670176,713,2617,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06665903310883,54.09933454491859,45.81129480833063,4.401452343348456e-20,15.0,54.16,1.9513309067639726,54.3,0.5865,0.9691,2.9281,0.8696,0.8969,0.9345,0
6974,npp,15,2605,1.029959082603455,15.4470643997192,45.3171310424805,3670176,14,2104,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03007192581768,30.789158622825223,26.94356871032377,1.6099048345549387e-12,12.0,30.82,1.2365102219381485,31.08,0.626,1.0575,3.0146,0.797,0.8205,0.8209,0
7010,npp,2374,1941,0.82140189409256,15.444091796875,45.3183364868164,3670176,2374,1512,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-09-24 22:28:50.538078,97.666237753034,5.3803799374709795,4.761044845569644,0.00022676703329607145,9.0,-5.4,1.0,-4.96,0.4923,0.8428,2.1678,1.0,0.8214,0.8214,0
7676,npp,2924,1935,0.363754734396935,15.4485092163086,45.3160438537598,3670176,2924,1506,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.56960629304821,5.741660604663274,5.080154704567341,7.272290563436364e-07,9.0,-5.74,1.0,-4.96,0.4923,0.8428,2.1678,1.0,0.3638,0.3638,0
7721,npp,2208,1271,0.500637590885162,15.4473400115967,45.317741394043,3670176,2210,950,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.82956934650281,38.97394899467484,33.82888194407427,6.026776531491481e-15,6.0,-39.0,1.4276677814245327,-38.57,0.5766,0.9945,3.412,0.8475,0.4969,0.4243,0
7757,npp,1478,605,0.788812160491943,15.4447746276855,45.3153915405273,3670176,1479,391,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.23720602194352,58.977708546905426,49.332500213285925,1.7367045742646596e-22,3.0,-59.02,2.253202848596432,-58.81,0.6675,1.4135,3.7278,0.5962,0.5655,0.4703,0
7811,npp,2750,3484,0.832110166549683,15.4460821151733,45.3146362304688,3670176,2748,2826,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78073416081459,59.29176410931067,49.55611307514326,4.821982918116272e-21,16.0,59.34,2.3545700244418297,59.57,0.6951,1.2795,4.6298,0.6587,0.6528,0.5481,0
7847,npp,2070,2824,0.720899879932404,15.445125579834,45.3140029907227,3670176,2070,2275,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96405752117305,39.917434133421224,34.61012262926131,1.3361260335960656e-28,13.0,39.94,1.4276677814245327,40.36,0.6633,1.0015,3.1497,0.8415,0.6462,0.6066,0
7883,npp,1374,2161,0.494152873754501,15.4427852630615,45.3161849975586,3670176,1374,1722,196611,3866787,40,yem_jufaynah_10_3,15.44583333,45.31666667,10,3,yem_jufaynah,2012-10-15 22:34:59.909850,-74.53502341227204,7.388526235544857,6.535784043802694,3.324422520238553e-33,10.0,7.36,1.0,7.94,0.5107,0.8455,2.5228,0.9968,0.4914,0.4926,0
