gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1294,1.71887803077698,15.4481182098389,45.2970962524414,3670144,1493,971,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.99428751904651,38.0172829148311,33.036512930673815,0.020468287921174114,6.0,-38.08,1.357151599901897,-38.69,0.4791,1.2497,3.8298,0.7111,1.2344,1.2224,0.5747409498938102,0
233,npp,619,2182,8.98477745056152,15.4472341537476,45.2935256958008,3670144,619,1743,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.86851581786775,8.604298129686574,7.610353754912895,0.21095646862707285,10.0,8.58,1.0,7.77,0.423,1.0581,2.6835,0.8399,8.8154,7.5464,0.8713001278984907,0
269,npp,2955,1516,6.13265991210938,15.444260597229,45.2931632995605,3670144,2955,1137,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11654660484308,28.323081978752857,24.83295392334241,0.14137295080423232,7.0,-28.37,1.184412938166907,-29.03,0.446,0.9771,2.7595,0.9096,5.2416,5.5781,1.1047668428159385,0
350,npp,1470,186,3.77934265136719,15.4428005218506,45.2925148010254,3670144,1467,91,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.35643279130424,67.20552810522435,54.69155566636423,0.04999809044328069,1.0,-67.25,3.1865100272627664,-67.49,1.061,1.8567,4.4369,0.4787,1.4921,1.809,0.2269567979342244,0
368,npp,386,3726,2.12555313110352,15.4432201385498,45.2936096191406,3670144,389,3011,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.55164475540973,64.21876702677172,52.85770337848356,0.06261901805881523,17.0,64.28,2.8345692104261015,63.96,0.544,1.1942,2.5803,0.7442,1.2173,1.5818,-0.39959550854179215,0
404,npp,2773,3069,1.65867519378662,15.4477853775024,45.295841217041,3670144,2774,2465,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77885167797209,48.339874688366294,41.4039972543348,0.038219995949931106,14.0,48.38,1.7549928774784245,47.86,0.4773,0.9868,2.8726,0.9006,1.2715,1.4937,0.28434011766281286,0
539,npp,2936,406,0.483434796333313,15.4462900161743,45.2965545654297,3670176,2936,231,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.08626867862391,63.17836031041112,52.18168457635304,2.519502865527013e-10,2.0,-63.24,2.7445598364131496,-63.52,0.6833,1.7426,4.6043,0.51,0.4299,0.2465,0.2465,0
629,npp,450,2625,0.33018387854099296,15.4437227249146,45.2988891601562,3670176,451,2118,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.94658933506666,31.683678603014844,27.7072169748279,8.095318005398129e-13,12.0,31.71,1.2365102219381485,30.95,0.4122,0.923,2.731,0.9629,0.4093,0.3179,0.3179,0
665,npp,2810,1959,0.405913352966309,15.4472093582153,45.2967987060547,3670176,2810,1529,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.79686587359339,4.306999615367169,3.8118832024910203,4.9978659389374715e-19,9.0,-4.35,1.0,-5.16,0.4043,0.8887,2.8325,1.0,0.4059,0.4059,0.4059,0
710,npp,2084,1294,0.320850148797035,15.4426469802856,45.2984313964844,3670176,2084,971,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55965290232368,38.020791324123785,33.04121254090259,2.8980272611811193e-24,6.0,-38.08,1.357151599901897,-38.69,0.4791,1.2497,3.8298,0.7111,0.2043,0.2282,0.2282,0
