gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1295,1.48475325107574,15.4404439926147,45.3030090332031,3670144,1493,972,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-02 22:11:26.173569,97.91831651336229,37.97759848187869,33.00349881773717,0.020460892894596308,6.0,-38.04,1.357151599901897,-38.61,0.6237,1.5394,4.508,0.8699,1.2989,1.2916,0.5651725218692668,0
233,npp,620,2184,9.72519874572754,15.4383249282837,45.3062934875488,3670144,620,1744,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-06 22:36:31.167789,-78.5059871301342,8.722744079705324,7.714940621538322,0.2109506591144367,10.0,8.7,1.0,7.83,0.5036,1.4089,3.2869,0.9505,9.6555,9.2441,1.7546734094826917,0
269,npp,2955,1518,6.52201414108276,15.4423751831055,45.3067321777344,3670144,2955,1138,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-07 22:17:40.825909,97.11624120848737,28.22970469715265,24.752769519207092,0.1413725354219408,7.0,-28.27,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,5.6885,6.3721,1.3529204894796978,0
350,npp,1470,188,3.43953967094421,15.4414691925049,45.3064651489258,3670144,1467,92,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-09 21:39:54.799118,95.35987084160172,67.17230406576101,54.67183331683697,0.05001162214524722,1.0,-67.22,3.1865100272627664,-67.48,1.1598,2.1133,5.0218,0.6337,1.7554,2.1796,0.4040266298958184,0
368,npp,386,3728,2.42369437217712,15.440318107605,45.3072700500488,3670144,389,3011,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54812152847019,64.25594024820028,52.88139858728963,0.06262563368229894,17.0,64.32,2.8345692104261015,64.0,0.7999,1.6047,3.608,0.8345,1.6281,2.0226,-0.20081133285469432,0
404,npp,2774,3070,1.69105446338654,15.4399518966675,45.3011016845703,3670144,2775,2466,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72289210856039,48.370062832613506,41.427677273348465,0.03822867621931413,14.0,48.41,1.7549928774784245,47.9,0.6353,1.1991,4.1114,1.1168,1.6195,1.8886,0.5313590916324666,0
539,npp,2937,407,0.5248270332813261,15.4388265609741,45.3025093078613,3670176,2937,232,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-14 21:46:11.185250,96.05305812234478,63.15980489682368,52.16959536991431,2.538457286194769e-10,2.0,-63.22,2.7445598364131496,-63.48,0.9495,2.133,5.1862,0.6278,0.7532,0.3295,0.3295,0
629,npp,450,2626,0.36772300302982297,15.4425411224365,45.3057098388672,3670176,451,2119,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9446521997572,31.72840060473668,27.74526699307137,8.152224899371545e-13,12.0,31.76,1.2365102219381485,31.04,0.5063,1.252,4.2895,1.0696,0.624,0.3933,0.3933,0
665,npp,2811,1960,0.429659575223923,15.439600944519,45.3025588989258,3670176,2811,1530,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-17 22:30:10.073937,95.99831212558479,4.253289555669456,3.7643665296758515,5.017874035944841e-19,9.0,-4.3,1.0,-5.08,0.491,1.3392,3.9853,1.0,0.4297,0.4297,0.4297,0
710,npp,2084,1295,0.513413220643997,15.4417152404785,45.3053512573242,3670176,2085,972,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-18 22:11:19.727018,97.5610334002954,37.98076779011771,33.00791452730559,2.911799704872653e-24,6.0,-38.04,1.357151599901897,-38.61,0.6237,1.5394,4.508,0.8699,0.5832,0.4466,0.4466,0
746,npp,1326,626,0.691714704036713,15.4425230026245,45.3038215637207,3670176,1324,410,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-19 21:52:25.816887,95.9681542410491,58.47565290071993,48.98666094337474,2.7138729541709733e-28,3.0,-58.53,2.253202848596432,-58.85,0.7791,2.0925,5.124,0.64,0.7175,0.4427,0.4427,0
872,npp,1187,2184,0.421542346477509,15.4439496994019,45.3075294494629,3670176,1187,1744,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05401643094451,8.694293583057421,7.690133450100399,5.39823451957699e-29,10.0,8.7,1.0,7.83,0.5036,1.4089,3.2869,0.9505,0.3518,0.4007,0.4007,0
908,npp,465,1517,0.495942324399948,15.4425687789917,45.3014450073242,3670176,466,1138,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-23 22:17:34.377955,98.55293703625016,28.26607600366813,24.7850072387549,7.874906642210803e-28,7.0,-28.32,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,0.6006,0.4845,0.4845,0
944,npp,2799,845,1.0259256958961491,15.4437255859375,45.3033599853516,3670176,2797,637,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-24 21:58:40.482132,96.36143819328682,52.90747325443009,44.91867169930755,3.1170289199704772e-25,4.0,-52.96,1.9513309067639726,-53.31,0.6731,1.8408,3.6499,0.7275,0.9216,0.7464,0.7464,0
1070,npp,2630,2403,0.428291976451874,15.4420671463013,45.3053894042969,3670176,2630,1944,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73139152117564,20.856353451803304,18.3708628157939,7.323714906533304e-19,11.0,20.87,1.0837787002826917,20.14,0.5548,1.3791,4.5094,0.9711,0.4619,0.4159,0.4159,0
1106,npp,1912,1737,0.2212887927889824,15.4413709640503,45.3006782531738,3670176,1912,1322,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-28 22:23:47.289562,98.0979211603623,16.944346531201163,14.950854436967433,3.926167536249875e-13,8.0,-16.99,1.0442604737599883,-17.65,0.4429,1.206,3.9372,1.1105,0.3962,0.2457,0.2457,0
1178,npp,430,405,2.13301968574524,15.4426851272583,45.3057479858398,3670144,428,230,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-04-30 21:46:01.276862,95.86845353600674,63.200141446152685,52.19702225639355,0.003361895685354217,2.0,-63.25,2.7445598364131496,-63.48,0.9495,2.133,5.1862,0.6278,1.3392,1.3392,1.219841894905015,0
1232,npp,1709,3290,0.817188084125519,15.4437122344971,45.3063468933105,3670144,1708,2636,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97732301852609,54.580222783022315,46.172248546091545,0.0005505758923409111,15.0,54.63,2.0682789409984763,54.255,0.5196,1.2519,4.2045,1.0697,1.129,0.8742,0.8742,0
1268,npp,1011,2624,1.1927775144577,15.4425163269043,45.3073272705078,3670144,1012,2117,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74960422249721,31.63295106464698,27.664422104898073,0.013992930757652898,12.0,31.67,1.2365102219381485,31.04,0.5063,1.252,4.2895,1.0696,1.2913,1.2758,0.7790059717870725,0
1295,npp,281,1958,2.10797715187073,15.4435920715332,45.3056411743164,3670144,281,1528,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-03 22:30:00.228808,96.8586343158478,4.372132330926653,3.8695073425167834,0.046828194359476126,9.0,-4.41,1.0,-5.08,0.491,1.3392,3.9853,1.0,2.108,2.108,0.4454485507935,0
1331,npp,2624,1292,4.64822912216187,15.4412326812744,45.3073768615723,3670144,2626,970,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-04 22:11:08.122928,97.03334610726738,38.100220097609316,33.10743118532039,0.10211369991999028,6.0,-38.16,1.357151599901897,-38.61,0.6237,1.5394,4.508,0.8699,3.6299,4.0436,0.4182353642725256,0
1367,npp,1880,624,7.38564920425415,15.4437217712402,45.3073616027832,3670144,1880,408,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-05 21:52:16.019988,96.53416290509888,58.51022356657356,49.011019469251025,0.20747824812569562,3.0,-58.58,2.253202848596432,-58.85,0.7791,2.0925,5.124,0.64,3.6883,4.7266,-2.6395448368529406,0
1430,npp,65,3507,6.82781934738159,15.4435300827026,45.3072776794434,3670144,68,2845,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00961488519538,59.788221538076776,49.90801316420929,0.13564158904888018,16.0,59.85,2.3545700244418297,59.54,0.7088,1.8112,4.2401,0.7394,3.4698,5.0484,0.23268751032434398,0
1466,npp,2444,2844,4.84943819046021,15.4401836395264,45.3010101318359,3670144,2443,2292,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53599721313603,40.656496653974976,35.22233505978149,0.09915493729484075,13.0,40.7,1.4276677814245327,40.28,0.5851,1.1105,3.3143,1.2059,3.9581,5.848,2.327680949685002,0
1502,npp,1735,2180,3.47109031677246,15.4392051696777,45.3027305603027,3670144,1735,1741,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51282425889327,8.48069571978974,7.501354056631659,0.06746792988980016,10.0,8.46,1.0,7.83,0.5036,1.4089,3.2869,0.9505,3.4014,3.2994,0.9040715841275788,0
1538,npp,1010,1514,2.32837629318237,15.4422359466553,45.3045082092285,3670144,1011,1135,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-09 22:17:22.880077,97.95064157434992,28.420891570325903,24.917608225805917,0.04013654261877661,7.0,-28.46,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,2.1478,2.2749,0.8499237007914391,0
1574,npp,254,842,1.7350378036499,15.4429569244385,45.3044853210449,3670144,252,634,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-10 21:58:28.994880,96.21516212646493,53.00755767948345,44.99383900893397,0.019072244780780664,4.0,-53.05,1.9513309067639726,-53.31,0.6731,1.8408,3.6499,0.7275,1.285,1.2623,0.5851739943185217,0
1610,npp,2573,183,1.39108717441559,15.4382801055908,45.3037948608398,3670144,2571,89,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-11 21:39:35.106309,95.58897231160171,67.25250557297221,54.72095328371158,0.005371670051665912,1.0,-67.31,3.1865100272627664,-67.48,1.1598,2.1133,5.0218,0.6337,1.1125,0.8815,0.69078844361369,0
1628,npp,1488,3722,1.74517917633057,15.4407434463501,45.3023452758789,3670144,1493,3009,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-11 23:19:59.709637,-76.9145557485285,64.13956979232925,52.809428719671985,0.018226746159934408,17.0,64.21,2.8345692104261015,64.0,0.7999,1.6047,3.608,0.8345,1.3887,1.4564,0.8092919135788569,0
1664,npp,800,3065,1.039509773254395,15.4409523010254,45.3064613342285,3670144,803,2463,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-12 23:01:12.940939,-77.88025930464414,48.21463128089086,41.3066089923713,0.007492710585722623,14.0,48.26,1.7549928774784245,47.9,0.6353,1.1991,4.1114,1.1168,1.2482,1.1609,0.8948846856542904,0
1709,npp,95,2398,0.26236706972122203,15.4426555633545,45.3020095825195,3670144,95,1940,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62911153786027,20.611815748431148,18.15766258561842,0.0014433070618255312,11.0,20.61,1.0837787002826917,20.14,0.5548,1.3791,4.5094,0.9711,0.3088,0.2548,0.20355795917161099,0
1745,npp,2447,1733,0.466837733983994,15.4410009384155,45.3034591674805,3670176,2447,1318,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-14 22:23:34.065406,97.33197601634855,17.160368746568363,15.140092461034152,3.140018295474214e-06,8.0,-17.21,1.0442604737599883,-17.65,0.4429,1.206,3.9372,1.1105,0.6314,0.5184,0.5184,0
1781,npp,1711,1064,0.41229659318924,15.4449501037598,45.301513671875,3670176,1710,781,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-15 22:04:41.957844,96.4225824575943,46.364172280984185,39.84027589189867,1.1226452323401563e-12,5.0,-46.41,1.646109783506203,-46.67,0.5238,1.6361,5.1708,0.8185,0.5957,0.3375,0.3375,0
1817,npp,962,402,0.769418358802795,15.4410600662231,45.3068046569824,3670176,965,228,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-16 21:45:49.853689,96.09127595056457,63.262141005419096,52.23463945813951,1.5053470286325994e-18,2.0,-63.31,2.7445598364131496,-63.48,0.9495,2.133,5.1862,0.6278,0.8423,0.4831,0.4831,0
1835,npp,2922,3939,0.1338670514523983,15.4405241012573,45.3057861328125,3670176,2921,3136,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60895763952313,67.9016389857373,55.1075324229991,4.1276725250287577e-08,18.0,67.98,3.3166247903554,67.78,0.8219,1.7515,4.5759,0.7646,0.8514,0.1024,0.1024,0
1880,npp,2223,3285,0.247501939535141,15.4413299560547,45.3062553405762,3670176,2221,2631,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99042835999882,54.458845626282304,46.08093831553581,1.596078846410139e-14,15.0,54.51,2.0682789409984763,54.255,0.5196,1.2519,4.2045,1.0697,0.8536,0.2648,0.2648,0
1916,npp,1523,2619,0.18288811296224589,15.4411878585815,45.306827545166,3670176,1524,2114,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93045343632899,31.423189945270387,27.484699677324475,2.1897452677905254e-20,12.0,31.44,1.2365102219381485,31.04,0.5063,1.252,4.2895,1.0696,0.4746,0.1956,0.1956,0
1943,npp,807,1953,0.252369806170464,15.4431104660034,45.3036117553711,3670176,807,1524,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-19 22:29:47.045585,99.85552024210627,4.645557633638035,4.1112729234044085,2.1615607132755755e-25,9.0,-4.7,1.0,-5.08,0.491,1.3392,3.9853,1.0,0.2524,0.2524,0.2524,0
1988,npp,76,1287,0.405251294374466,15.4427442550659,45.3034591674805,3670176,76,965,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-20 22:10:54.938121,96.79356631077131,38.322404447893405,33.29096902548822,2.486177494115893e-31,6.0,-38.36,1.357151599901897,-38.61,0.6237,1.5394,4.508,0.8699,0.5035,0.3525,0.3525,0
2024,npp,2403,620,0.1471914481371641,15.4399690628052,45.3059158325195,3670176,2405,404,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-21 21:52:02.832610,96.45283473558793,58.6255436762716,49.09086034186141,2.7682463284293824e-29,3.0,-58.67,2.253202848596432,-58.85,0.7791,2.0925,5.124,0.64,0.4758,0.0942,0.0942,0
2114,npp,2963,2839,0.555808395147324,15.4405851364136,45.3019561767578,3670176,2964,2288,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31131766103614,40.47608105368483,35.07293790061565,7.513535816203752e-28,13.0,40.51,1.4276677814245327,40.28,0.5851,1.1105,3.3143,1.2059,0.9506,0.6703,0.6703,0
2168,npp,2235,2174,0.660201549530029,15.443657875061,45.3016700744629,3670176,2235,1735,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05950023076484,8.13931194958671,7.199556298285596,2.483553925126871e-26,10.0,8.12,1.0,7.83,0.5036,1.4089,3.2869,0.9505,0.5905,0.6275,0.6275,0
2204,npp,1509,1508,0.32812251150608096,15.4424486160278,45.301139831543,3670176,1509,1131,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-25 22:17:07.862751,97.67162784274512,28.707244183206058,25.161979947964632,2.7613299634526105e-23,7.0,-28.74,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,0.4589,0.3206,0.3206,0
2240,npp,767,837,0.616390109062195,15.4421129226685,45.3062744140625,3670176,765,628,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-26 21:58:13.976726,96.14529957313584,53.14127172718518,45.09042390097845,1.1671755838852135e-18,4.0,-53.18,1.9513309067639726,-53.31,0.6731,1.8408,3.6499,0.7275,0.7117,0.4484,0.4484,0
2285,npp,11,178,0.225819870829582,15.4451398849487,45.3013877868652,3670176,10,87,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-27 21:39:20.095348,95.63470097445129,67.34013797955008,54.76686263615757,1.0245083679926975e-12,1.0,-67.39,3.1865100272627664,-67.48,1.1598,2.1133,5.0218,0.6337,0.7469,0.1431,0.1431,0
2303,npp,1999,3716,0.687025308609009,15.4429349899292,45.3068618774414,3670176,1996,3004,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95206178645246,64.02932623514387,52.7335558718978,5.047202085020823e-22,17.0,64.09,2.7445598364131496,64.0,0.7999,1.6047,3.608,0.8345,1.0048,0.5733,0.5733,0
2339,npp,1309,3058,0.593699127435684,15.4441547393799,45.3050270080566,3670176,1308,2458,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09709118423983,48.00759095883872,41.14059644196789,1.180706607436611e-16,14.0,48.06,1.7549928774784245,47.9,0.6353,1.1991,4.1114,1.1168,0.9942,0.663,0.663,0
2366,npp,603,2392,0.329107463359833,15.4388599395752,45.3016662597656,3670176,602,1935,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24827643575146,20.293901812000506,17.87916359952622,3.851527713404488e-10,11.0,20.3,1.0837787002826917,20.14,0.5548,1.3791,4.5094,0.9711,0.3704,0.3196,0.3196,0
2447,npp,2199,1059,1.9088351726532,15.441855430603,45.3047485351562,3670144,2199,777,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-05-31 22:04:26.965291,96.88556007567712,46.52377458762992,39.96416011469805,0.014346678561400844,5.0,-46.57,1.646109783506203,-46.67,0.5238,1.6361,5.1708,0.8185,1.5049,1.5624,1.053046787479003,0
2483,npp,1447,396,3.30964636802673,15.4441356658936,45.30712890625,3670144,1448,224,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-01 21:45:33.086058,96.16505842477986,63.375651365601634,52.303934382665155,0.04443079543116841,2.0,-63.43,2.7445598364131496,-63.48,0.9495,2.133,5.1862,0.6278,1.7679,2.0779,0.5004639202221643,0
2591,npp,1304,1946,14.9719266891479,15.4405603408813,45.3032379150391,3670144,1304,1517,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-04 22:29:30.295150,97.64392273912738,5.063605591129664,4.480723053176538,0.1707448170579785,9.0,-5.11,1.0,-5.08,0.491,1.3392,3.9853,1.0,14.9719,14.9719,8.909910061521906,0
2627,npp,571,1281,10.8119144439697,15.4394369125366,45.3065032958984,3670144,570,958,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-05 22:10:38.201230,97.33665457967663,38.548110194275104,33.47579313736881,0.1156060563413449,6.0,-38.61,1.357151599901897,-38.61,0.6237,1.5394,4.508,0.8699,8.1715,9.4056,5.301213334310474,0
2717,npp,1077,3493,3.75232458114624,15.4419841766357,45.3048782348633,3670144,1078,2833,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74234441739355,59.479871328016664,49.68779922778153,0.06165939965949216,16.0,59.54,2.3545700244418297,59.54,0.7088,1.8112,4.2401,0.7394,2.1636,2.7744,0.5852930813313066,0
2753,npp,364,2831,2.43239450454712,15.4394369125366,45.3042602539062,3670144,363,2281,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-08 22:54:30.082065,-78.98126632973323,40.1795199378902,34.82609415599043,0.0400240881003728,13.0,40.21,1.4276677814245327,40.28,0.5851,1.1105,3.3143,1.2059,2.2651,2.9333,1.5123161977283668,0
2789,npp,2722,2167,1.26298010349274,15.4451894760132,45.3015403747559,3670144,2722,1729,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-09 22:35:41.550193,-81.20696549037353,7.7057622522045595,6.816172192191977,0.022056029335671162,10.0,7.71,1.0,7.83,0.5036,1.4089,3.2869,0.9505,1.1933,1.2005,0.4174400499564468,0
2825,npp,1994,1501,0.722068786621094,15.440616607666,45.3058929443359,3670144,1994,1125,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-10 22:16:49.454872,97.51498736358685,29.034471775564388,25.440964010824032,0.00922274556574034,7.0,-29.07,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,0.7916,0.7055,0.37806288191941384,0
2861,npp,1250,830,0.893764555454254,15.4448356628418,45.3018112182617,3670144,1252,621,196611,3866755,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-11 21:57:57.357037,97.07427714218387,53.322364307502085,45.22346050576572,0.001846603893045214,4.0,-53.37,1.9513309067639726,-53.31,0.6731,1.8408,3.6499,0.7275,0.8539,0.6502,0.5846396250915571,0
2951,npp,1789,3050,0.615944743156433,15.4416666030884,45.307056427002,3670176,1788,2452,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24383468568779,47.76168077355484,40.94406991542253,0.0004074238773274976,14.0,47.8,1.646109783506203,47.9,0.6353,1.1991,4.1114,1.1168,0.9849,0.6879,0.6879,0
2978,npp,1080,2384,0.355235263705254,15.4445858001709,45.3043632507324,3670176,1080,1928,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32427530404689,19.884215825863294,17.52048171960998,4.0590446738405e-08,11.0,19.88,1.0837787002826917,20.14,0.5548,1.3791,4.5094,0.9711,0.3945,0.345,0.345,0
3005,npp,340,1720,0.464638501405716,15.4437866210938,45.3073616027832,3670176,341,1306,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-15 22:23:00.701788,98.25604413270281,17.882589651468965,15.770423866851749,2.0756406170728516e-14,8.0,-17.93,1.0442604737599883,-17.65,0.4429,1.206,3.9372,1.1105,0.6293,0.516,0.516,0
3041,npp,2673,1051,0.583422690629959,15.4428901672363,45.3025741577148,3670176,2675,772,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-16 22:04:08.610526,97.39563056154917,46.77206417891431,40.15825132656315,3.446102715462416e-20,5.0,-46.83,1.646109783506203,-46.67,0.5238,1.6361,5.1708,0.8185,0.6997,0.4775,0.4775,0
3077,npp,1919,387,0.651196360588074,15.4416208267212,45.3017807006836,3670176,1916,218,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-17 21:45:12.957461,95.56080413849317,63.5636459710865,52.42189014539409,5.82454915184181e-25,2.0,-63.6,2.7445598364131496,-63.48,0.9495,2.133,5.1862,0.6278,0.7993,0.4088,0.4088,0
3095,npp,809,3921,0.242337420582771,15.4422016143799,45.3031120300293,3670176,809,3127,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69969582307861,67.63383364289123,54.94164188291194,6.2541407988651924e-18,18.0,67.69,3.3166247903554,67.78,0.8219,1.7515,4.5759,0.7646,0.8841,0.1853,0.1853,0
3140,npp,122,3269,0.397950142621994,15.4424505233765,45.3074913024902,3670176,122,2613,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24330567259504,54.04749731704919,45.76773289461117,2.881798199213504e-24,15.0,54.08,1.9513309067639726,54.255,0.5196,1.2519,4.2045,1.0697,0.9016,0.4257,0.4257,0
3176,npp,2490,2602,0.354417160153389,15.4421625137329,45.3067626953125,3670176,2490,2102,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10492936290844,30.671767080284695,26.840982538613073,1.1129851048378493e-28,12.0,30.68,1.2365102219381485,31.04,0.5063,1.252,4.2895,1.0696,0.6133,0.3791,0.3791,0
3239,npp,276,605,0.608138799667358,15.4386329650879,45.3029174804688,3670176,277,391,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-22 21:51:25.443407,96.51555510412899,58.97871684884102,49.33084543532136,5.482830530836279e-27,3.0,-59.02,2.253202848596432,-58.85,0.7791,2.0925,5.124,0.64,0.6804,0.3892,0.3892,0
3365,npp,115,2158,0.363913923501968,15.4407453536987,45.3044624328613,3670176,115,1719,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-25 22:35:20.823685,-79.82766792957227,7.18687705638136,6.35750663718283,6.36728962131111e-22,10.0,7.19,1.0,7.83,0.5036,1.4089,3.2869,0.9505,0.2942,0.3459,0.3459,0
3401,npp,2459,1491,0.488577604293823,15.4403553009033,45.300895690918,3670176,2459,1118,196611,3866787,52,yem_jufaynah_7_4,15.44166667,45.30416667,7,4,yem_jufaynah,2012-06-26 22:16:28.725417,97.36925639008886,29.506358721215708,25.844074012537874,5.683088753167801e-16,7.0,-29.55,1.184412938166907,-28.98,0.5413,1.3707,3.7132,0.977,0.5944,0.4773,0.4773,0
