gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2624,0.1463136486709118,15.4382934570312,45.2906646728516,3670176,452,2117,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85235153790119,31.637884073533268,27.66824919346235,8.02645646013354e-13,12.0,31.67,1.2365102219381485,30.95,0.2102,0.3103,0.4937,1.0207,0.1841,0.1493,0
665,npp,2812,1958,0.316320598125458,15.4351530075073,45.2878112792969,3670176,2812,1528,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.32622103178214,4.373143476024538,3.8703989134209604,4.946995133536396e-19,9.0,-4.41,1.0,-5.22,0.2084,0.3167,0.4245,1.0,0.3163,0.3163,0
710,npp,2085,1293,0.351984962821007,15.4368009567261,45.2907218933105,3670176,2086,970,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4805041162063,38.06015657160638,33.073957423187196,2.876810342872211e-24,6.0,-38.12,1.357151599901897,-38.69,0.1582,0.3022,0.5292,1.0481,0.3534,0.3689,0
872,npp,1188,2181,0.271119222044945,15.4406642913818,45.2854919433594,3670176,1188,1742,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.65871825580061,8.521304984212064,7.537374573889824,5.372828151209896e-29,10.0,8.52,1.0,7.71,0.212,0.2937,0.4517,1.0784,0.2941,0.2924,0
908,npp,466,1515,0.34993340075016,15.4378290176392,45.286937713623,3670176,467,1136,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.43892962512614,28.35907871889206,24.864866541280726,7.867790743711813e-28,7.0,-28.41,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.3306,0.3324,0
944,npp,2800,843,0.709043979644775,15.4385671615601,45.2891006469727,3670176,2804,636,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31063270875887,52.96067125381635,44.95876946038993,3.124911662749995e-25,4.0,-53.02,1.9513309067639726,-53.4,0.3081,0.4459,0.7009,0.7103,0.4516,0.5036,0
1070,npp,2631,2401,0.273586869239807,15.4377698898315,45.2903022766113,3670176,2631,1942,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57809809058853,20.75119155678613,18.27919053505049,7.392819835505687e-19,11.0,20.77,1.0837787002826917,19.98,0.2309,0.321,0.4709,0.9866,0.273,0.2699,0
1106,npp,1913,1735,0.248376153409481,15.4367256164551,45.285816192627,3670176,1913,1320,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.9063529455156,17.054097487977074,15.047040234080166,3.9743934002846025e-13,8.0,-17.1,1.0442604737599883,-17.82,0.2041,0.3043,0.4369,1.0406,0.2631,0.2585,0
1745,npp,2448,1731,0.32037857174873396,15.4363307952881,45.2885513305664,3670176,2448,1316,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14712040759287,17.270920503087783,15.236953456467361,3.0849837547167574e-06,8.0,-17.32,1.0442604737599883,-17.82,0.2041,0.3043,0.4369,1.0406,0.332,0.3334,0
1781,npp,1712,1062,0.238913238048553,15.4398994445801,45.2873268127441,3670176,1715,780,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36201242865363,46.427875742574805,39.89094406325588,1.1056197979378635e-12,5.0,-46.47,1.646109783506203,-46.67,0.1705,0.3162,0.5334,1.0017,0.2698,0.2393,0
1817,npp,963,399,0.337350502610207,15.4364147186279,45.2861061096191,3670176,965,226,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05145621344349,63.317427402446384,52.27057094213556,1.4759217096420501e-18,2.0,-63.37,2.7445598364131496,-63.54,0.365,0.5265,0.8802,0.6015,0.2478,0.2029,0
1835,npp,2923,3937,0.1779062896966934,15.4370040893555,45.2897834777832,3670176,2922,3135,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58249415407246,67.86769404171073,55.08776063747706,4.057401293886772e-08,18.0,67.95,3.3166247903554,67.76,0.248,0.4018,0.7156,0.7881,0.2492,0.1402,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2228,2629,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.22,0.2101,0.3086,0.4819,1.0262,0.2054,0.0804,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1525,2112,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.95,0.2102,0.3103,0.4937,1.0207,0.0813,0.0196,0
1943,npp,808,1951,0.21336622536182398,15.4386615753174,45.2888374328613,3670176,808,1521,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14405129814217,4.7619321869587505,4.214212347984562,2.1380900742392248e-25,9.0,-4.82,1.0,-5.22,0.2084,0.3167,0.4245,1.0,0.2134,0.2134,0
1988,npp,77,1285,0.1569014936685562,15.4377641677856,45.288703918457,3670176,76,962,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71502897205619,38.402398217076964,33.35741623713012,2.46702498762178e-31,6.0,-38.45,1.357151599901897,-38.69,0.1582,0.3022,0.5292,1.0481,0.2097,0.1644,0
2024,npp,2404,617,0.347970649600029,15.4353857040405,45.2844161987305,3670176,2406,402,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40644520788528,58.69325578682989,49.13848838453462,2.7568999864014275e-29,3.0,-58.74,2.253202848596432,-58.9,0.2763,0.5505,0.8496,0.5753,0.2268,0.2002,0
2114,npp,2964,2837,0.331757336854935,15.4364080429077,45.2866973876953,3670176,2965,2286,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.24329203338884,40.399028600809,35.00953077951641,7.50442865459418e-28,13.0,40.43,1.4276677814245327,40.21,0.2096,0.3382,0.523,0.9365,0.3122,0.3107,0
2168,npp,2236,2172,0.431409388780594,15.4392585754395,45.2866249084473,3670176,2236,1733,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.62736108542775,8.02556052529805,7.099083768815574,2.4906907248117472e-26,10.0,8.0,1.0,7.71,0.212,0.2937,0.4517,1.0784,0.4544,0.4652,0
2204,npp,1510,1506,0.1122569357976317,15.4376707077026,45.2865257263184,3670176,1510,1129,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56201477046804,28.800975021316717,25.24236952242054,2.779452117982204e-23,7.0,-28.84,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.13,0.1066,0
2240,npp,768,834,0.284646585583687,15.4377021789551,45.2851715087891,3670176,772,626,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09365823007622,53.22085820732337,45.15025402786878,1.185881398969903e-18,4.0,-53.26,1.9513309067639726,-53.4,0.3081,0.4459,0.7009,0.7103,0.2341,0.2022,0
2285,npp,12,176,0.0966360345482826,15.4396543502808,45.2868461608887,3670176,10,85,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60040786806013,67.37295288901655,54.786250812614064,1.0380009282190414e-12,1.0,-67.43,3.1865100272627664,-67.54,0.3814,0.7484,1.2002,0.4231,0.1121,0.0409,0
2303,npp,2001,3715,0.339435830712318,15.4374284744263,45.2912483215332,3670176,2005,3003,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52267164699624,64.01092748638075,52.72155825957483,5.096157623100255e-22,17.0,64.08,2.7445598364131496,63.93,0.2628,0.4186,0.6761,0.7566,0.2879,0.2568,0
2339,npp,1310,3056,0.297549739480019,15.4390363693237,45.2899360656738,3670176,1309,2456,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03479982666818,47.945995287868996,41.09214737343051,1.1963008234944781e-16,14.0,47.99,1.646109783506203,47.8,0.2304,0.4042,0.616,0.7835,0.2519,0.2331,0
2366,npp,604,2390,0.281148910522461,15.4345808029175,45.2866668701172,3670176,603,1933,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.08839556862604,20.189248371891146,17.787860932993535,3.9117486428671943e-10,11.0,20.19,1.0837787002826917,19.98,0.2309,0.321,0.4709,0.9866,0.2799,0.2774,0
2978,npp,1081,2382,0.16201277077198029,15.4402837753296,45.2894744873047,3670176,1081,1926,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16687208602433,19.779022434141584,17.42865744280914,3.993673150688709e-08,11.0,19.77,1.0837787002826917,19.98,0.2309,0.321,0.4709,0.9866,0.17,0.1598,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,341,1304,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2041,0.3043,0.4369,1.0406,0.1788,0.1668,0
3041,npp,2674,1049,0.412328094244003,15.4378976821899,45.2881927490234,3670176,2676,770,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33418020863554,46.8354283380681,40.20849901068108,3.400413710290846e-20,5.0,-46.89,1.646109783506203,-46.67,0.1705,0.3162,0.5334,1.0017,0.3751,0.413,0
3077,npp,1920,385,0.42869958281517,15.4361534118652,45.287483215332,3670176,1925,217,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52284595426913,63.60092681630133,52.44596930130608,5.76338229550055e-25,2.0,-63.64,2.7445598364131496,-63.54,0.365,0.5265,0.8802,0.6015,0.2811,0.2579,0
3095,npp,810,3919,0.305278584361076,15.4386196136475,45.2875099182129,3670176,809,3126,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67309996284138,67.60046183097508,54.92206418098114,6.1624467987902045e-18,18.0,67.66,3.3166247903554,67.76,0.248,0.4018,0.7156,0.7881,0.2876,0.2406,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.22,0.2101,0.3086,0.4819,1.0262,0.2321,0.1473,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2491,2100,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.95,0.2102,0.3103,0.4937,1.0207,0.1835,0.1557,0
3239,npp,276,603,0.242939852178097,15.4402132034302,45.2888946533203,3670176,278,389,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51197904060284,59.023983618643655,49.362517685512294,5.520725231669317e-27,3.0,-59.06,2.253202848596432,-58.9,0.2763,0.5505,0.8496,0.5753,0.1802,0.1398,0
3365,npp,116,2156,0.1370895206928253,15.4363241195679,45.2894706726074,3670176,116,1717,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.34821740305907,7.072555400844099,6.256491048351102,6.438688835273955e-22,10.0,7.07,1.0,7.71,0.212,0.2937,0.4517,1.0784,0.1601,0.1478,0
3401,npp,2460,1489,0.334095135331154,15.4355125427246,45.2861022949219,3670176,2459,1117,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26272973021294,29.60023852954723,25.924415416080585,5.764722303914121e-16,7.0,-29.64,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.3173,0.3173,0
4148,npp,569,3703,0.433811902999878,15.4356384277344,45.286434173584,3670176,569,2995,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.13314498062934,63.769992395159186,52.56197713078233,2.7382798360979888e-05,17.0,63.84,2.7445598364131496,63.93,0.2628,0.4186,0.6761,0.7566,0.3222,0.3282,0
4184,npp,2961,3046,0.276946172118187,15.4388523101807,45.284538269043,3670176,2963,2450,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82581749721862,47.61108619998093,40.825679857279184,3.886873088511189e-12,14.0,47.67,1.646109783506203,47.8,0.2304,0.4042,0.616,0.7835,0.2394,0.217,0
4265,npp,1553,1717,0.24320635944604901,15.4370470046997,45.2851371765137,3670176,1553,1304,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.77835370122858,18.077987211820627,15.942063897210613,6.123872209882111e-25,8.0,-18.09,1.0442604737599883,-17.82,0.2041,0.3043,0.4369,1.0406,0.2581,0.2531,0
4301,npp,826,1049,0.258958101272583,15.435863494873,45.2900314331055,3670176,825,770,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85857396092325,46.855864533364226,40.22686350328661,4.1686266994002585e-30,5.0,-46.89,1.646109783506203,-46.67,0.1705,0.3162,0.5334,1.0017,0.2819,0.2594,0
4364,npp,2031,3921,0.026695936918258695,15.4369964599609,45.2902984619141,3670176,2037,3128,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.56790465637715,67.62514855404496,54.939388303462984,1.3231851957975336e-28,18.0,67.69,3.3166247903554,67.76,0.248,0.4018,0.7156,0.7881,0.2036,0.021,0
4436,npp,665,2603,0.345695644617081,15.4402513504028,45.2895965576172,3670176,665,2103,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-21 22:47:55.825540,-78.92125604277436,30.682672350801607,26.8513814899822,5.875100156842452e-31,12.0,30.73,1.2365102219381485,30.95,0.2102,0.3103,0.4937,1.0207,0.3453,0.3529,0
4553,npp,1572,607,0.843186318874359,15.4352769851685,45.2860679626465,3670176,1574,393,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.348588161613,58.93288020750436,49.30300887753451,4.626164796013706e-21,3.0,-58.97,2.253202848596432,-58.9,0.2763,0.5505,0.8496,0.5753,0.4466,0.4851,0
5381,npp,1352,1499,0.331498935818672,15.4404973983765,45.2882766723633,3670176,1352,1124,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41642018144175,29.14082045830247,25.534506826551755,1.3641725029792516e-13,7.0,-29.17,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.3151,0.3149,0
5417,npp,618,828,0.33059769868850697,15.4392585754395,45.2900352478027,3670176,618,618,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51173367767673,53.375653822973995,45.269059803767284,1.9203177354231698e-20,4.0,-53.42,1.9513309067639726,-53.4,0.3081,0.4459,0.7009,0.7103,0.2576,0.2348,0
5624,npp,2090,1052,0.5110082924366,15.4373397827148,45.2891807556152,3670176,2090,772,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.06670752036304,46.74820900182007,40.14614019739337,5.372099738968466e-32,5.0,-46.8,1.646109783506203,-46.67,0.1705,0.3162,0.5334,1.0017,0.4351,0.5119,0
5660,npp,1347,389,0.479993224143982,15.433874130249,45.288990020752,3670176,1349,219,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.24625629784286,63.510252849264965,52.39765989601695,1.0614156520594481e-29,2.0,-63.56,2.7445598364131496,-63.54,0.365,0.5265,0.8802,0.6015,0.2998,0.2887,0
5678,npp,236,3927,0.527554512023926,15.4380302429199,45.2884292602539,3670176,234,3130,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.748027541004,67.70505908211682,54.99455127886153,3.6876410226984333e-32,18.0,67.79,3.3166247903554,67.76,0.248,0.4018,0.7156,0.7881,0.3546,0.4158,0
5894,npp,1010,3492,0.558781027793884,15.4341478347778,45.2880897521973,3670176,1012,2832,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-08-26 23:12:55.957794,-77.80709503785496,59.44016446805257,49.66747129956405,4.7413875941505245e-08,16.0,59.51,2.3545700244418297,59.49,0.1928,0.4003,0.637,0.7912,0.384,0.4421,0
6497,npp,1601,3490,0.488442808389664,15.4362154006958,45.2883567810059,3670176,1604,2831,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-11 23:12:50.026700,-78.16134392269488,59.40829063501455,49.64353916899757,2.740746004074349e-05,16.0,59.47,2.3545700244418297,59.49,0.1928,0.4003,0.637,0.7912,0.3541,0.3865,0
6533,npp,909,2827,0.324225634336472,15.4402055740356,45.2865829467773,3670176,908,2277,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64218770590959,40.0072972754763,34.68745432292443,4.6099994321368e-13,13.0,40.06,1.4276677814245327,40.21,0.2096,0.3382,0.523,0.9365,0.3069,0.3036,0
6569,npp,202,2163,0.279407918453217,15.4383840560913,45.2865447998047,3670176,202,1724,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.18715417318978,7.477332114121551,6.61487929984784,8.866567475559433e-21,10.0,7.48,1.0,7.71,0.212,0.2937,0.4517,1.0784,0.3024,0.3013,0
6605,npp,2536,1497,0.257078766822815,15.4349813461304,45.2884559631348,3670176,2536,1122,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.55159683741124,29.231168932134928,25.61147316187563,1.68348319139437e-27,7.0,-29.26,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.2522,0.2442,0
6641,npp,1798,826,0.43789005279541,15.4389953613281,45.2900466918945,3670176,1799,615,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.7432922206715,53.428546459325815,45.30739736379529,5.005825479753488e-33,4.0,-53.48,1.9513309067639726,-53.4,0.3081,0.4459,0.7009,0.7103,0.3126,0.311,0
6677,npp,1047,167,0.410297632217407,15.4378719329834,45.284236907959,3670176,1048,81,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57214004542645,67.53114473833642,54.881237865180125,7.051602043707359e-34,1.0,-67.58,3.1865100272627664,-67.54,0.3814,0.7484,1.2002,0.4231,0.2106,0.1736,0
6695,npp,3036,3706,0.601326048374176,15.4376544952393,45.2882270812988,3670176,3034,2997,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.18009569383271,63.82998436855743,52.607120384372,3.7453379396653084e-31,17.0,63.9,2.7445598364131496,63.93,0.2628,0.4186,0.6761,0.7566,0.3833,0.4549,0
6740,npp,2350,3048,0.38493087887764,15.4379434585571,45.289623260498,3670176,2349,2450,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23753500538646,47.68155775757883,40.885177168328816,9.548164256152054e-33,14.0,47.74,1.646109783506203,47.8,0.2304,0.4042,0.616,0.7835,0.305,0.3016,0
6767,npp,1648,2381,0.27318106591701496,15.4366331100464,45.2839202880859,3670176,1647,1926,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.00891361042216,19.707555639037263,17.367830684914924,2.4813689264851054e-32,11.0,19.72,1.0837787002826917,19.98,0.2309,0.321,0.4709,0.9866,0.2726,0.2695,0
6794,npp,930,1718,0.28680464625358604,15.4383392333984,45.2905578613281,3670176,930,1304,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.91421762933997,18.013823189645855,15.886873556116928,9.486126959987292e-30,8.0,-18.04,1.0442604737599883,-17.82,0.2041,0.3043,0.4369,1.0406,0.2999,0.2984,0
6929,npp,715,3269,0.476694345474243,15.4369878768921,45.2903213500977,3670176,714,2613,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-22 23:06:27.590743,-77.9781480065181,54.017304220934335,45.750180509857664,4.5012886006539535e-20,15.0,54.08,1.9513309067639726,54.22,0.2101,0.3086,0.4819,1.0262,0.4028,0.4892,0
6974,npp,17,2602,0.5203171968460081,15.4391374588013,45.2878646850586,3670176,18,2102,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73799260673614,30.632726369440775,26.810057985488886,1.6606977500863787e-12,12.0,30.68,1.2365102219381485,30.95,0.2102,0.3103,0.4937,1.0207,0.4866,0.5311,0
7010,npp,2376,1937,0.391855746507645,15.4351711273193,45.2887191772461,3670176,2376,1508,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-09-24 22:28:50.538078,96.5462170866746,5.617296847285937,4.970547091095066,0.0002311339592304637,9.0,-5.63,1.0,-5.22,0.2084,0.3167,0.4245,1.0,0.3919,0.3919,0
7676,npp,2926,1931,0.21743220835924149,15.4395551681519,45.286376953125,3670176,2926,1503,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.36327199934931,5.970993718497022,5.2829088977608,7.028192880111678e-07,9.0,-5.97,1.0,-5.22,0.2084,0.3167,0.4245,1.0,0.2174,0.2174,0
7721,npp,2210,1268,0.1778286993503571,15.4383087158203,45.2895355224609,3670176,2211,947,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.01204124871705,39.07305485288067,33.91085434308569,5.850707621143706e-15,6.0,-39.12,1.4276677814245327,-38.69,0.1582,0.3022,0.5292,1.0481,0.2296,0.1864,0
7757,npp,1479,601,0.18339445441961288,15.4409580230713,45.286190032959,3670176,1480,387,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.18942901548705,59.06944152536662,49.39666811455923,1.6949721535681542e-22,3.0,-59.11,2.253202848596432,-58.9,0.2763,0.5505,0.8496,0.5753,0.1538,0.1055,0
7811,npp,2752,3481,0.5181950330734251,15.437219619751,45.290599822998,3670176,2756,2823,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.70618560201798,59.224126086257456,49.508958295199186,4.716109470394376e-21,16.0,59.27,2.3545700244418297,59.49,0.1928,0.4003,0.637,0.7912,0.3668,0.41,0
7847,npp,2072,2820,0.320334702730179,15.4367733001709,45.2842178344727,3670176,2072,2271,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.81953213699744,39.76723889545784,34.48618963446733,1.3096679913309808e-28,13.0,39.79,1.4276677814245327,40.21,0.2096,0.3382,0.523,0.9365,0.3042,0.3,0
7883,npp,1375,2157,0.21453328430652618,15.4406204223633,45.2873573303223,3670176,1375,1719,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-15 22:34:59.909850,-73.88390572942626,7.165297738514906,6.338548095477946,3.289170353634426e-33,10.0,7.13,1.0,7.71,0.212,0.2937,0.4517,1.0784,0.2376,0.2314,0
7919,npp,648,1492,0.381106317043304,15.4369316101074,45.285099029541,3670176,648,1119,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.80441942875666,29.463434194298543,25.80779177900486,1.9754538054007798e-33,7.0,-29.5,1.184412938166907,-29.07,0.1938,0.3334,0.5025,0.9498,0.3569,0.362,0
7955,npp,2993,823,0.447955191135406,15.4405698776245,45.2891082763672,3670176,2996,612,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.1820883336104,53.51140992286232,45.36421547550848,5.625809448177779e-32,4.0,-53.56,1.9513309067639726,-53.4,0.3081,0.4459,0.7009,0.7103,0.3178,0.3182,0
8000,npp,2252,166,0.36188909411430403,15.4407606124878,45.2875823974609,3670176,2251,80,196611,3866787,63,yem_jufaynah_3_5,15.4375,45.2875,3,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.54187936914703,67.56836482078644,54.89568650631483,2.8598973280830767e-28,1.0,-67.6,3.1865100272627664,-67.54,0.3814,0.7484,1.2002,0.4231,0.1954,0.1531,0
