gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1293,1.16572427749634,15.4422769546509,45.2893295288086,3670144,1493,970,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.91453802204484,38.056661068767916,33.06926680282102,0.02047664758667013,6.0,-38.12,1.357151599901897,-38.73,0.3978,0.7846,2.8683,0.7349,0.8575,0.8567,0.3531252996420503,0
233,npp,619,2181,7.96084308624268,15.4483633041382,45.2865600585938,3670144,619,1742,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.85903736578143,8.546214177714184,7.55906343031635,0.21096895768928736,10.0,8.52,1.0,7.71,0.321,0.7255,2.1733,0.7948,7.812,6.3272,1.138917630850326,0
269,npp,2955,1515,4.98468780517578,15.4452047348022,45.2863655090332,3670144,2955,1136,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11668668719251,28.369812698396508,24.87307531679782,0.14137315541121642,7.0,-28.41,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,4.1781,3.9975,0.5207617266311875,0
350,npp,1470,185,3.05801463127136,15.4434394836426,45.2858123779297,3670144,1467,91,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.35477907793592,67.2214749274844,54.7010157106572,0.04999158844685719,1.0,-67.27,3.1865100272627664,-67.51,0.8228,1.6338,3.5495,0.3529,1.0236,1.0792,-0.1502248394904313,0
368,npp,386,3725,2.0684163570404097,15.4447450637817,45.286434173584,3670144,389,3010,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.55350010113494,64.1992199350818,52.84523595605174,0.06261554035734174,17.0,64.26,2.8345692104261015,63.94,0.4592,0.881,2.1087,0.6544,0.9955,1.3537,-0.18618106889752273,0
404,npp,2774,3068,1.29884231090546,15.4424896240234,45.2877426147461,3670144,2774,2464,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72608237543982,48.30921359452211,41.379940726196416,0.03821951333823887,14.0,48.35,1.7549928774784245,47.83,0.4065,0.7232,2.2054,0.7973,0.9046,1.0356,0.09568149548565297,0
629,npp,450,2623,0.26134517788887,15.4461059570312,45.2851524353027,3670176,451,2117,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.9505513828866,31.593502912081064,27.630479033633545,7.981919075221776e-13,12.0,31.62,1.2365102219381485,30.91,0.3473,0.6971,1.7647,0.8271,0.2242,0.2162,0.2162,0
665,npp,2810,1958,0.363267093896866,15.448263168335,45.2899551391602,3670176,2810,1528,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.82454439022895,4.364734025596235,3.862959358657477,4.967570039430381e-19,9.0,-4.41,1.0,-5.22,0.3296,0.5766,1.9299,1.0,0.3633,0.3633,0.3633,0
710,npp,2084,1292,0.31984637677669503,15.4444942474365,45.2846908569336,3670176,2085,969,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55688297190484,38.10016338541132,33.1072304127601,2.870876309603519e-24,6.0,-38.16,1.357151599901897,-38.73,0.3978,0.7846,2.8683,0.7349,0.2342,0.2351,0.2351,0
872,npp,1187,2181,0.270016968250275,15.4473094940186,45.2866592407227,3670176,1187,1742,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.04880376327525,8.520162009056081,7.5363652101886185,5.394781227306134e-29,10.0,8.52,1.0,7.71,0.321,0.7255,2.1733,0.7948,0.1211,0.2146,0.2146,0
908,npp,465,1515,0.482196003198624,15.4445018768311,45.2878952026367,3670176,466,1136,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.54863715655455,28.35936854926331,24.865115383289243,7.899264421603068e-28,7.0,-28.41,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,0.3767,0.3867,0.3867,0
944,npp,2799,843,0.86964350938797,15.4452714920044,45.289924621582,3670176,2797,634,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35851572563817,52.96037236605886,44.95854423452768,3.1368521994873855e-25,4.0,-53.02,1.9513309067639726,-53.385,0.4844,0.9544,2.4767,0.6041,0.5331,0.5254,0.5254,0
1070,npp,2630,2400,0.231492727994919,15.4455585479736,45.2846183776855,3670176,2630,1942,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73334835652149,20.698086522706483,18.23289171525942,7.454512286990736e-19,11.0,20.72,1.0837787002826917,20.03,0.3139,0.5985,1.8036,0.9635,0.238,0.223,0.223,0
1106,npp,1912,1735,0.23431287705898302,15.4434099197388,45.2868194580078,3670176,1912,1319,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.09778355059247,17.05351158501473,15.046526783136954,3.981078411831038e-13,8.0,-17.1,1.0442604737599883,-17.82,0.2741,0.5981,2.018,0.9641,0.2283,0.2259,0.2259,0
1232,npp,1709,3287,0.633840441703796,15.4477729797363,45.2861709594727,3670144,1708,2633,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9819970170193,54.50351333132103,46.11539074300701,0.000554780873697043,15.0,54.56,2.0682789409984763,54.19,0.3164,0.7119,2.5343,0.8099,0.5389,0.5134,0.5134,0
1268,npp,1011,2621,1.0308935642242432,15.446084022522,45.2868041992188,3670144,1012,2116,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75462948007682,31.498039721227286,27.54958826044615,0.014018311462967012,12.0,31.53,1.2365102219381485,30.91,0.3473,0.6971,1.7647,0.8271,0.8465,0.8527,0.5079527964058208,0
1295,npp,281,1955,1.6128876209259,15.4467554092407,45.2851181030273,3670144,281,1526,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.93616040874763,4.545251551262617,4.022656107026404,0.04686196832238984,9.0,-4.59,1.0,-5.22,0.3296,0.5766,1.9299,1.0,1.6129,1.6129,0.46044076289844793,0
1331,npp,2624,1289,3.38531875610352,15.4439001083374,45.2866897583008,3670144,2626,967,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.03000241721688,38.21938217836205,33.206503495315395,0.10214961750821902,6.0,-38.28,1.357151599901897,-38.73,0.3978,0.7846,2.8683,0.7349,2.4929,2.488,-0.024128160171438928,0
1367,npp,1880,621,5.63212442398071,15.4460401535034,45.2865715026855,3670144,1880,405,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.52868212783912,58.578440203005286,49.05908443837322,0.20750613820886224,3.0,-58.65,2.253202848596432,-58.9,0.5318,1.37,3.0478,0.4209,2.4682,2.3704,-2.732722516939104,0
1430,npp,65,3504,5.44880199432373,15.4478988647461,45.2858047485352,3670144,68,2843,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-06 23:13:50.298298,-78.01503297033031,59.719567801343445,49.86050082148044,0.13566245645579086,16.0,59.78,2.3545700244418297,59.47,0.5016,0.9453,2.919,0.61,2.4893,3.3236,-0.012697143875284311,0
1466,npp,2444,2842,3.60040163993835,15.4427547454834,45.2871360778809,3670144,2443,2290,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53807523294944,40.57998117351193,35.15942231107524,0.09915245490289176,13.0,40.62,1.4276677814245327,40.17,0.3575,0.7113,1.9936,0.8106,2.6002,2.9185,0.4800799629240742,0
1502,npp,1734,2178,2.98895692825317,15.4480981826782,45.2899856567383,3670144,1734,1738,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.91349559690309,8.364217706005729,7.398488494804582,0.06745080061934891,10.0,8.35,1.0,7.71,0.321,0.7255,2.1733,0.7948,2.8401,2.3756,0.7168071450160654,0
1574,npp,254,839,1.17561995983124,15.4452714920044,45.2844390869141,3670144,252,631,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.21120744619344,53.08621320878994,45.0530578057108,0.019056555718353758,4.0,-53.13,1.9513309067639726,-53.385,0.4844,0.9544,2.4767,0.6041,0.6899,0.7102,0.24154909925530865,0
1610,npp,2572,181,0.635520100593567,15.446403503418,45.2906646728516,3670144,2570,88,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.61600652039637,67.28526462088362,54.74035883580268,0.005363264855488937,1.0,-67.34,3.1865100272627664,-67.51,0.8228,1.6338,3.5495,0.3529,0.2633,0.2243,0.09240319017741305,0
1628,npp,1488,3720,0.90377002954483,15.4438285827637,45.2882499694824,3670144,1493,3007,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.91786141711329,64.10098429426218,52.78476962512978,0.018218862184212443,17.0,64.17,2.7445598364131496,63.94,0.4592,0.881,2.1087,0.6544,0.5849,0.5915,0.14345018977373974,0
1709,npp,95,2396,0.244914248585701,15.445013999939,45.2881965637207,3670144,95,1938,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62512387318512,20.506306631685412,18.065652093401006,0.0014402548031929056,11.0,20.51,1.0837787002826917,20.03,0.3139,0.5985,1.8036,0.9635,0.2504,0.236,0.20058034070825612,0
1745,npp,2447,1731,0.332525417208672,15.4430236816406,45.2895469665527,3670176,2446,1316,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.33621959014816,17.26968744213616,15.235873172425936,3.0889812251743613e-06,8.0,-17.32,1.0442604737599883,-17.82,0.2741,0.5981,2.018,0.9641,0.3223,0.3206,0.3206,0
1781,npp,1711,1062,0.180446095764637,15.4465799331665,45.288158416748,3670176,1709,780,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.42050616827802,46.42749833969889,39.89064395028303,1.1078366229945643e-12,5.0,-46.47,1.646109783506203,-46.73,0.3242,0.8618,2.6122,0.669,0.1627,0.1207,0.1207,0
1817,npp,962,399,0.266449630260468,15.4432229995728,45.28662109375,3670176,965,226,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.08627826000333,63.31800202559833,52.27094418951489,1.4797729330128897e-18,2.0,-63.37,2.7445598364131496,-63.54,0.4975,1.4577,3.6304,0.3956,0.1426,0.1054,0.1054,0
1835,npp,2922,3936,0.5580988526344299,15.4452724456787,45.2846412658691,3670176,2921,3135,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.614017438886,67.85151446765012,55.07832988225238,4.042817842613804e-08,18.0,67.93,3.3166247903554,67.76,0.521,1.0531,2.9403,0.5475,0.4274,0.3056,0.3056,0
1916,npp,1523,2616,0.0812125690281391,15.4447469711304,45.2863349914551,3670176,1524,2112,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93634431718816,31.288042839015134,27.369599898270533,2.1579692750409682e-20,12.0,31.31,1.2365102219381485,30.91,0.3473,0.6971,1.7647,0.8271,0.0785,0.0672,0.0672,0
1943,npp,807,1951,0.24116506427526502,15.4452257156372,45.2899055480957,3670176,807,1521,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.83210333081138,4.761286695115795,4.213641386800212,2.147173139026114e-25,9.0,-4.82,1.0,-5.22,0.3296,0.5766,1.9299,1.0,0.2412,0.2412,0.2412,0
1988,npp,76,1285,0.25365874171256997,15.4445524215698,45.2896194458008,3670176,75,962,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79221853278987,38.40178128543265,33.35690386703702,2.477925257339367e-31,6.0,-38.45,1.357151599901897,-38.73,0.3978,0.7846,2.8683,0.7349,0.1854,0.1864,0.1864,0
2024,npp,2402,617,0.452424764633179,15.4492607116699,45.286018371582,3670176,2405,402,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.48918961379997,58.69316636169399,49.13842551457476,2.781399132062365e-29,3.0,-58.74,2.253202848596432,-58.9,0.5318,1.37,3.0478,0.4209,0.1694,0.1904,0.1904,0
2114,npp,2963,2837,0.364263311028481,15.4430875778198,45.2880973815918,3670176,2964,2286,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.31465241847869,40.39941710268225,35.009850539826886,7.534376408586907e-28,13.0,40.43,1.4276677814245327,40.17,0.3575,0.7113,1.9936,0.8106,0.3335,0.2953,0.2953,0
2168,npp,2235,2172,0.475175976753235,15.4459037780762,45.2877769470215,3670176,2235,1733,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.04154128269623,8.023234898764796,7.097029561999688,2.499158370720916e-26,10.0,8.0,1.0,7.71,0.321,0.7255,2.1733,0.7948,0.3263,0.3777,0.3777,0
2204,npp,1509,1506,0.255804166197777,15.444372177124,45.2874870300293,3670176,1509,1129,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.67020928250814,28.800544926883234,25.242000689477614,2.7871537444603753e-23,7.0,-28.84,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,0.1855,0.2051,0.2051,0
2240,npp,767,834,0.540402948856354,15.444447517395,45.2859535217285,3670176,765,625,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14137251174816,53.22063825148567,45.15008873990222,1.1882574559322635e-18,4.0,-53.26,1.9513309067639726,-53.385,0.4844,0.9544,2.4767,0.6041,0.3644,0.3265,0.3265,0
2285,npp,11,176,0.333839386701584,15.4464836120605,45.2874336242676,3670176,10,85,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63102277688881,67.37314779972705,54.78636592078351,1.0391777965684826e-12,1.0,-67.43,3.1865100272627664,-67.51,0.8228,1.6338,3.5495,0.3529,0.1686,0.1178,0.1178,0
2303,npp,1999,3713,-0.012148350477218989,15.4476699829102,45.2851676940918,3670176,1996,3002,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95715581780313,63.969698313982924,52.69535884225325,5.13697588743806e-22,17.0,64.04,2.7445598364131496,63.94,0.4592,0.881,2.1087,0.6544,0.2512,-0.008,-0.008,0
2339,npp,1309,3055,0.293023601174355,15.4471588134766,45.2842445373535,3670176,1308,2456,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.0925602654474,47.912905483977056,41.066110964237325,1.2046194330240674e-16,14.0,47.96,1.646109783506203,47.83,0.4065,0.7232,2.2054,0.7973,0.3153,0.2336,0.2336,0
2366,npp,602,2390,0.313392996788025,15.4478101730347,45.2890739440918,3670176,602,1933,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40597452974667,20.187339392961395,17.786195348686526,3.9033983328740087e-10,11.0,20.19,1.0837787002826917,20.03,0.3139,0.5985,1.8036,0.9635,0.3136,0.3019,0.3019,0
2447,npp,2199,1056,1.5445568561554,15.4443998336792,45.2844848632812,3670144,2199,776,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.88163199838576,46.619426499537944,40.04014081903789,0.014368461346730203,5.0,-46.67,1.646109783506203,-46.73,0.3242,0.8618,2.6122,0.669,0.9913,1.0334,0.6800416884571152,0
2591,npp,1304,1944,14.3767871856689,15.4426717758179,45.2895202636719,3670144,1304,1515,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-04 22:29:30.295150,97.67103038448646,5.179138509884523,4.58289680297045,0.1707552608547921,9.0,-5.22,1.0,-5.22,0.3296,0.5766,1.9299,1.0,14.3768,14.3768,10.177478360286285,0
2627,npp,570,1278,10.2511863708496,15.4489812850952,45.2865600585938,3670144,570,956,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.40925143910464,38.66692514658726,33.57437335693835,0.11558374124425144,6.0,-38.73,1.357151599901897,-38.73,0.3978,0.7846,2.8683,0.7349,7.552,7.534,4.691491351210489,0
2663,npp,2894,610,4.97530126571655,15.448561668396,45.2861976623535,3670144,2892,395,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14274394348168,58.8542808834036,49.2466719099127,0.07623335618108308,3.0,-58.9,2.253202848596432,-58.9,0.5318,1.37,3.0478,0.4209,2.1767,2.094,0.2192209701962966,0
2717,npp,1077,3491,3.47179651260376,15.444896697998,45.2906684875488,3670144,1078,2831,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74566849434177,59.43397543631948,49.655897906854996,0.061650721002021035,16.0,59.49,2.3545700244418297,59.47,0.5016,0.9453,2.919,0.61,1.6496,2.1177,0.6015463804175432,0
2753,npp,364,2828,1.81412267684937,15.4432287216187,45.2837333679199,3670144,363,2278,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-08 22:54:30.082065,-78.98585310254641,40.06513601264741,34.73183468760128,0.04000918741430767,13.0,40.1,1.4276677814245327,40.17,0.3575,0.7113,1.9936,0.8106,1.349,1.4705,0.4865686958913763,0
2789,npp,2722,2165,0.992377758026123,15.447416305542,45.287670135498,3670144,2722,1726,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.2200645942021,7.5896675162390235,6.713612552525301,0.022046761059083472,10.0,7.59,1.0,7.71,0.321,0.7255,2.1733,0.7948,0.8435,0.7887,0.24651207362192584,0
2825,npp,1994,1498,0.598470091819763,15.4434795379639,45.2852439880371,3670144,1994,1124,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.51294369694503,29.174719700879447,25.561133290681386,0.009212122975734201,7.0,-29.22,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,0.4748,0.4799,0.25334963097446567,0
2861,npp,1250,828,0.623548209667206,15.4464750289917,45.2882385253906,3670144,1252,618,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07070366710286,53.375126031608865,45.26305287130218,0.0018428343960311684,4.0,-53.42,1.9513309067639726,-53.385,0.4844,0.9544,2.4767,0.6041,0.407,0.3767,0.3313798481117177,0
2951,npp,1789,3047,0.1804521903395653,15.4457845687866,45.2857093811035,3670176,1788,2450,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24796836154557,47.66278884056017,40.86614208502452,0.00040572210617866673,14.0,47.7,1.646109783506203,47.83,0.4065,0.7232,2.2054,0.7973,0.2469,0.1439,0.1439,0
2978,npp,1080,2382,0.1879151165485382,15.4468879699707,45.2906761169434,3670176,1080,1926,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32885514947968,19.77897598693524,17.428616895424256,4.0071164538920446e-08,11.0,19.77,1.0837787002826917,20.03,0.3139,0.5985,1.8036,0.9635,0.1978,0.1811,0.1811,0
3005,npp,340,1717,0.1456356011331081,15.4468955993652,45.2863006591797,3670176,340,1303,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25428197275322,18.046885320456777,15.914212950617637,2.038952897753126e-14,8.0,-18.09,1.0442604737599883,-17.82,0.2741,0.5981,2.018,0.9641,0.1434,0.1404,0.1404,0
3041,npp,2673,1049,0.621053814888,15.4446287155151,45.2890319824219,3670176,2675,770,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39231225173043,46.835598148326156,40.208633640434115,3.415095863227846e-20,5.0,-46.89,1.646109783506203,-46.73,0.3242,0.8618,2.6122,0.669,0.4303,0.4155,0.4155,0
3077,npp,1919,385,0.436687737703323,15.4430017471313,45.2880935668945,3670176,1916,216,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.55760390639412,63.6010708717397,52.446062308956535,5.789117988947079e-25,2.0,-63.64,2.7445598364131496,-63.54,0.4975,1.4577,3.6304,0.3956,0.2046,0.1727,0.1727,0
3140,npp,122,3266,0.286919504404068,15.4467058181763,45.2861099243164,3670176,122,2610,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.24859773958231,53.96493474715361,45.70619840136445,2.8512884488953842e-24,15.0,54.0,1.9513309067639726,54.19,0.3164,0.7119,2.5343,0.8099,0.3588,0.2324,0.2324,0
3176,npp,2490,2599,0.16800507158041,15.4455451965332,45.2859382629395,3670176,2490,2100,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10309349912964,30.533145131568435,26.722684962022264,1.1066782584718157e-28,12.0,30.55,1.184412938166907,30.91,0.3473,0.6971,1.7647,0.8271,0.1299,0.139,0.139,0
3239,npp,275,603,0.308980360627174,15.4472074508667,45.2896728515625,3670176,277,388,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55319580782745,59.02406722424178,49.362576162994955,5.537294245434503e-27,3.0,-59.06,2.253202848596432,-58.9,0.5318,1.37,3.0478,0.4209,0.1057,0.13,0.13,0
3365,npp,115,2155,0.2112165689468384,15.4440774917603,45.2836799621582,3670176,115,1717,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-25 22:35:20.823685,-79.8135228238544,7.012685066883887,6.203586918358375,6.477346695281012e-22,10.0,7.02,1.0,7.71,0.321,0.7255,2.1733,0.7948,0.0623,0.1679,0.1679,0
3401,npp,2458,1489,0.494136333465576,15.4490098953247,45.2880668640137,3670176,2458,1117,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47375765128707,29.598796622690383,25.923181597740424,5.755249853316703e-16,7.0,-29.64,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,0.3868,0.3963,0.3963,0
3689,npp,1373,3915,8.56747055053711,15.448145866394,45.2874031066895,3670144,1371,3124,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.62048173408056,67.53104788336026,54.87996033355744,0.163893542520017,18.0,67.6,3.3166247903554,67.76,0.521,1.0531,2.9403,0.5475,2.8423,4.691,0.6604260881430859,0
3842,npp,1640,1270,2.86831545829773,15.445707321167,45.2860794067383,3670144,1640,949,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.60341632311383,39.00084546048524,33.84962680639349,0.04872364826237362,6.0,-39.04,1.4276677814245327,-38.73,0.3978,0.7846,2.8683,0.7349,2.0362,2.108,0.9097571494445531,0
3878,npp,904,604,2.19162917137146,15.4479570388794,45.2896690368652,3670144,904,389,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.50748950656227,59.00550250994711,49.35075198592485,0.02721928775973505,3.0,-59.04,2.253202848596432,-58.9,0.5318,1.37,3.0478,0.4209,0.9412,0.9224,0.25300601743772144,0
3941,npp,2172,3483,1.91033935546875,15.4473514556885,45.2869987487793,3670144,2171,2825,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-09 23:12:56.291840,-77.61334246877597,59.25071848431288,49.526552463467716,0.025428515052782014,16.0,59.31,2.3545700244418297,59.47,0.5016,0.9453,2.919,0.61,0.9865,1.1653,0.5399458352592733,0
4058,npp,54,1494,0.28836777806282,15.4462623596191,45.2849884033203,3670144,54,1121,196611,3866755,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-12 22:16:32.430785,97.97653514121339,29.38369736307602,25.739586844633166,0.0004888946161913051,7.0,-29.4,1.184412938166907,-29.07,0.3073,0.719,2.2789,0.802,0.213,0.2313,0.2313,0
4148,npp,568,3703,0.764045178890228,15.4423294067383,45.2881698608398,3670176,568,2995,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16724573812084,63.77035927112137,52.562213234594395,2.7431201434401022e-05,17.0,63.84,2.7445598364131496,63.94,0.4592,0.881,2.1087,0.6544,0.534,0.5,0.5,0
4184,npp,2959,3045,0.279829725623131,15.4489107131958,45.2862091064453,3670176,2963,2449,196611,3866787,33,yem_jufaynah_3_3,15.44583333,45.2875,3,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.4049551757564,47.59302980097331,40.81150307899249,3.912365349224059e-12,14.0,47.64,1.646109783506203,47.83,0.4065,0.7232,2.2054,0.7973,0.3073,0.2231,0.2231,0
