gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1299,6.38144683837891,15.4434661865234,45.331672668457,3670144,1492,976,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-02 22:11:26.173569,98.0041845299087,37.81701781325235,32.86985320812185,0.020428466712831016,6.0,-37.88,1.357151599901897,-38.45,4.4752,6.7599,10.4198,0.7651,4.8929,4.8822,4.251680213194241,0
350,npp,1469,192,6.71220874786377,15.4455156326294,45.3356781005859,3670144,1467,94,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.39761132908085,67.10411050642558,54.63129738492853,0.050033187793342364,1.0,-67.15,3.1865100272627664,-67.39,4.2936,7.7439,11.2405,0.6679,4.848,4.4828,2.9385375086375785,0
368,npp,384,3730,10.0541467666626,15.4433431625366,45.3316612243652,3670144,389,3014,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-09 23:20:19.401144,-76.97684282212013,64.29804981261789,52.90841222606134,0.06262859430904048,17.0,64.36,2.8345692104261015,64.08,4.1754,6.7563,10.3588,0.7655,6.3352,7.6962,5.763183269631392,0
404,npp,2772,3075,3.01632165908813,15.4469194412231,45.3365364074707,3670144,2774,2469,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82349441333555,48.51855173353644,41.544075334290774,0.038242798203776546,14.0,48.56,1.7549928774784245,48.03,3.298,6.2922,8.7133,0.8219,3.3052,2.4792,1.2988450908792049,0
872,npp,1186,2188,1.17586266994476,15.4461221694946,45.336498260498,3670176,1186,1748,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43272601423735,8.925328996783968,7.894126713745083,5.424989652846682e-29,10.0,8.93,1.0,8.06,3.7384,5.4588,8.2036,0.9474,0.8889,1.114,1.114,0
980,npp,2030,190,1.60342872142792,15.449294090271,45.3324737548828,3670176,2028,93,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-04-25 21:39:46.585469,95.41083704100363,67.13543468317499,54.651994753467925,3.422906846813487e-21,1.0,-67.19,3.1865100272627664,-67.39,4.2936,7.7439,11.2405,0.6679,3.2448,1.0709,1.0709,0
1232,npp,1708,3294,1.58184456825256,15.4449129104614,45.3344078063965,3670176,1707,2640,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01569201483004,54.68108251570455,46.24693330057838,0.0005447790511505713,15.0,54.73,2.0682789409984763,54.35,4.0356,6.7314,10.9067,0.7683,2.682,1.2153,1.2153,0
1268,npp,1010,2628,1.90567874908447,15.4444150924683,45.3358840942383,3670144,1011,2120,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.83867449880991,31.8119174733594,27.816683818703453,0.01395627048130519,12.0,31.84,1.2365102219381485,31.22,3.4662,5.2009,8.7707,0.9944,2.5068,1.895,1.4642430170028864,0
1295,npp,280,1962,3.69191884994507,15.4459190368652,45.334098815918,3670144,280,1532,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-03 22:30:00.228808,97.53487962477033,4.137834080262456,3.6622247669239285,0.04677686365081645,9.0,-4.18,1.0,-4.87,3.646,5.1718,7.7518,1.0,3.6919,3.6919,2.2481431820676008,0
1331,npp,2623,1296,4.6461296081543,15.4443883895874,45.3361358642578,3670144,2622,972,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.115799041323,37.93893949557968,32.97326187623574,0.10205355195683417,6.0,-38.0,1.357151599901897,-38.45,4.4752,6.7599,10.4198,0.7651,3.6143,3.5546,0.40474128925409625,0
1367,npp,1879,628,7.52112197875977,15.4474859237671,45.3362655639648,3670144,1880,411,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.58309358804891,58.417744322637795,48.945784187330936,0.20741730318268967,3.0,-58.48,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,4.8699,4.7428,-1.659085937941306,0
1430,npp,63,3510,7.38251495361328,15.4468650817871,45.3367156982422,3670144,68,2849,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.35975907617201,59.85349447163016,49.953328073682826,0.135590745291226,16.0,59.92,2.3545700244418297,59.63,4.4254,7.1337,10.852,0.725,5.2775,5.3522,1.1672237599496258,0
1466,npp,2442,2848,7.5827169418335,15.4485378265381,45.3311653137207,3670144,2442,2296,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67341162673323,40.80678324183208,35.345835903927004,0.0991363911520466,13.0,40.85,1.4276677814245327,40.415,3.6729,5.811,8.6563,0.89,6.4128,6.7486,3.6887787665923977,0
1502,npp,1733,2184,5.22171497344971,15.4480237960815,45.3328094482422,3670144,1733,1745,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-08 22:36:13.205510,-81.26943585042845,8.712010432176626,7.7056152352761424,0.0674727708509966,10.0,8.7,1.0,8.06,3.7384,5.4588,8.2036,0.9474,4.9347,4.9472,2.864668907960517,0
1574,npp,253,846,5.9609637260437,15.4465112686157,45.3325157165527,3670144,252,638,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.268447596815,52.90015670078751,44.91290270803998,0.019091261061515832,4.0,-52.94,1.9513309067639726,-53.21,4.4593,7.0394,9.8851,0.7347,4.6191,4.3795,3.7902527489177933,0
1610,npp,2571,187,3.03431534767151,15.4490919113159,45.3339500427246,3670144,2570,92,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.65791693914443,67.18393776289291,54.680280047629076,0.005385556894372442,1.0,-67.24,3.1865100272627664,-67.39,4.2936,7.7439,11.2405,0.6679,3.6938,2.0265,1.8602760619725232,0
1628,npp,1486,3726,9.11319923400879,15.4484577178955,45.3322906494141,3670144,1484,3011,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97624995716812,64.21239655999277,52.855915345141895,0.01823935135763541,17.0,64.28,2.8345692104261015,64.08,4.1754,6.7563,10.3588,0.7655,6.0033,6.9759,6.412946740161447,0
1664,npp,799,3069,1.18269562721252,15.4424648284912,45.3338012695312,3670144,797,2465,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93053200847483,48.332797404238306,41.39935992556673,0.0075033930590396895,14.0,48.38,1.7549928774784245,48.03,3.298,6.2922,8.7133,0.8219,2.2604,0.9721,0.7405095503391854,0
1709,npp,94,2402,1.60154795646667,15.4445867538452,45.3307495117188,3670144,94,1943,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.79093016549582,20.82034495298346,18.33946797457052,0.0014494595645643989,11.0,20.82,1.0837787002826917,20.35,3.5298,5.6049,7.9868,0.9227,1.4779,1.4778,1.4330627738302704,0
1745,npp,2446,1737,2.51873421669006,15.4436225891113,45.3323974609375,3670176,2446,1321,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51593909071538,16.93939816998326,14.94644687473299,3.2494945871530884e-06,8.0,-16.99,1.0442604737599883,-17.405,3.2927,5.7093,8.9729,0.9059,2.1165,2.2816,2.2816,0
1781,npp,1710,1068,4.79053497314453,15.4469556808472,45.3307342529297,3670176,1709,784,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47537891523594,46.228220244320504,39.73207051120919,1.1568604910982678e-12,5.0,-46.27,1.5732132722552272,-46.49,4.5766,7.3341,11.0878,0.7052,3.555,3.3781,3.3781,0
1817,npp,961,406,0.947127878665924,15.4448623657227,45.3351593017578,3670176,965,231,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1330377124977,63.18548557111624,52.184754178158265,1.5453706239894056e-18,2.0,-63.24,2.7445598364131496,-63.43,4.7847,7.363,11.0189,0.7024,2.8341,0.6653,0.6653,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3138,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,3.963,7.7731,10.9108,0.6653,3.4553,1.384,1.384,0
1880,npp,2222,3289,0.759198427200317,15.4425420761108,45.3340721130371,3670176,2220,2635,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.02873490733,54.55918923998984,46.15533750194601,1.6399177790639876e-14,15.0,54.61,2.0682789409984763,54.35,4.0356,6.7314,10.9067,0.7683,2.2843,0.5833,0.5833,0
1916,npp,1522,2623,0.724298238754272,15.4431037902832,45.3352355957031,3670176,1523,2117,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.01896425001333,31.601917562390792,27.636845283419316,2.2417511313375653e-20,12.0,31.62,1.2365102219381485,31.22,3.4662,5.2009,8.7707,0.9944,1.5514,0.7202,0.7202,0
1943,npp,806,1957,2.56591558456421,15.4454355239868,45.3320922851562,3670176,806,1527,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.64667314463053,4.414042623586059,3.9064747994680156,2.1999413443158483e-25,9.0,-4.47,1.0,-4.87,3.646,5.1718,7.7518,1.0,2.5659,2.5659,2.5659,0
1988,npp,75,1291,2.30519104003906,15.4458618164062,45.3323020935059,3670176,75,968,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87384881622135,38.161245072596614,33.15703231555264,2.5139644195781423e-31,6.0,-38.2,1.357151599901897,-38.45,4.4752,6.7599,10.4198,0.7651,1.8894,1.7636,1.7636,0
2024,npp,2402,624,0.89968878030777,15.4436588287354,45.3350410461426,3670176,2404,408,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.50114161527301,58.53266068965725,49.025451555028766,2.7793038103799394e-29,3.0,-58.58,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,1.9312,0.5673,0.5673,0
2114,npp,2961,2843,2.56527209281921,15.4490623474121,45.3319664001465,3670176,2963,2291,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44676085013027,40.62709330408055,35.19713891064328,7.532783993556892e-28,13.0,40.66,1.4276677814245327,40.415,3.6729,5.811,8.6563,0.89,2.8984,2.2831,2.2831,0
2168,npp,2234,2178,2.53843212127686,15.4458160400391,45.3305778503418,3670176,2234,1739,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49057078140089,8.369215357634971,7.402602438283861,2.461034201969167e-26,10.0,8.35,1.0,8.06,3.7384,5.4588,8.2036,0.9474,2.2514,2.405,2.405,0
2204,npp,1508,1513,0.827720463275909,15.4442911148071,45.3364334106445,3670176,1508,1134,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78446493587793,28.471673595493215,24.95985569408952,2.7049247414872705e-23,7.0,-28.51,1.184412938166907,-28.79,3.9194,5.9643,8.6986,0.8671,0.835,0.7177,0.7177,0
2240,npp,766,841,2.99092316627502,15.4456872940063,45.33447265625,3670176,764,632,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19845002865105,53.033681771386654,45.00946526788676,1.141607578306892e-18,4.0,-53.07,1.9513309067639726,-53.21,4.4593,7.0394,9.8851,0.7347,3.097,2.1974,2.1974,0
2285,npp,10,182,3.05245780944824,15.4491682052612,45.3308448791504,3670176,9,89,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.67294755166257,67.27191048680221,54.72649610454164,9.959407049738872e-13,1.0,-67.32,3.1865100272627664,-67.39,4.2936,7.7439,11.2405,0.6679,3.6995,2.0386,2.0386,0
2303,npp,1998,3719,3.41831970214844,15.4450578689575,45.3297500610352,3670176,1995,3006,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98110283720038,64.08760823862883,52.770844206766505,4.96624809106864e-22,17.0,64.15,2.7445598364131496,64.08,4.1754,6.7563,10.3588,0.7655,3.9556,2.6166,2.6166,0
2339,npp,1308,3062,1.80418074131012,15.4457101821899,45.3322677612305,3670176,1307,2460,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14711966041412,48.12601939944423,41.23368615844183,1.151333064967868e-16,14.0,48.17,1.7549928774784245,48.03,3.298,6.2922,8.7133,0.8219,2.6145,1.4829,1.4829,0
2366,npp,601,2396,2.68535995483398,15.4474687576294,45.3314933776855,3670176,601,1938,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56319518224308,20.50196493065157,18.06063997072712,3.734540605540206e-10,11.0,20.51,1.0837787002826917,20.35,3.5298,5.6049,7.9868,0.9227,2.4779,2.4778,2.4778,0
2447,npp,2198,1063,3.97510695457458,15.445107460022,45.3328437805176,3670144,2199,780,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.94934054235294,46.39461939438659,39.861487991511034,0.014313949613051522,5.0,-46.44,1.646109783506203,-46.49,4.5766,7.3341,11.0878,0.7052,3.1312,2.8031,2.3613033353143966,0
2483,npp,1446,400,4.64349174499512,15.4480142593384,45.3356094360352,3670144,1447,227,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.20734371859267,63.29904586442246,52.25420274108902,0.04438664999519075,2.0,-63.35,2.7445598364131496,-63.43,4.7847,7.363,11.0189,0.7024,4.1809,3.2616,1.8916165604493838,0
2591,npp,1303,1950,15.3417110443115,15.4428968429565,45.3317718505859,3670144,1303,1521,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.26353947248543,4.829998980141994,4.274116516478336,0.17070264642013627,9.0,-4.87,1.0,-4.87,3.646,5.1718,7.7518,1.0,15.3417,15.3417,10.073003247521733,0
2627,npp,570,1285,10.6174039840698,15.4425382614136,45.3355941772461,3670144,569,962,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41949399229462,38.38674185920404,33.34182542110516,0.1156058957126925,6.0,-38.45,1.357151599901897,-38.45,4.4752,6.7599,10.4198,0.7651,8.0141,8.123,4.554851408971741,0
2663,npp,2894,617,5.39794778823853,15.4431934356689,45.3357772827148,3670144,2892,401,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.15485435732566,58.69302115671567,49.133451187906275,0.07628000462536483,3.0,-58.74,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,3.9276,3.4039,1.0495357234232148,0
2717,npp,1076,3497,4.42543458938599,15.4429521560669,45.3342361450195,3670144,1078,2837,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77464908855126,59.56958773263648,49.750094540961726,0.06167153244783468,16.0,59.63,2.3545700244418297,59.63,4.4254,7.1337,10.852,0.725,4.0216,3.2083,1.3048227573066158,0
2789,npp,2721,2171,3.73836660385132,15.4473876953125,45.3303985595703,3670144,2721,1732,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.60033269009989,7.9377271542071295,7.021074490982848,0.022073699923716137,10.0,7.94,1.0,8.06,3.7384,5.4588,8.2036,0.9474,3.4514,3.5418,2.8605004797979268,0
2825,npp,1993,1505,1.26526272296906,15.4434785842896,45.3345565795898,3670144,1993,1128,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62569040026206,28.84537207159977,25.27886823220223,0.009236960603559413,7.0,-28.89,1.184412938166907,-28.79,3.9194,5.9643,8.6986,0.8671,1.2044,1.0971,0.812003398656376,0
2861,npp,1249,834,5.23753118515015,15.4482440948486,45.3302268981934,3670144,1252,625,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.12927626941583,53.21492437960707,45.1427716209059,0.0018545220579806536,4.0,-53.26,1.9513309067639726,-53.21,4.4593,7.0394,9.8851,0.7347,4.2484,3.848,3.7907606159061316,0
2951,npp,1788,3053,2.65288305282593,15.4443340301514,45.32958984375,3670176,1787,2455,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29633960025305,47.85903007015865,41.02072724666728,0.0004093336410056352,14.0,47.9,1.646109783506203,48.03,3.298,6.2922,8.7133,0.8219,2.9609,2.1805,2.1805,0
2978,npp,1079,2388,1.028518378734589,15.4466009140015,45.332893371582,3670176,1079,1931,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47465590566915,20.094086745244514,17.703636493324126,4.1787869956030224e-08,11.0,20.09,1.0837787002826917,20.35,3.5298,5.6049,7.9868,0.9227,0.9492,0.949,0.949,0
3005,npp,339,1724,0.647793114185333,15.4463357925415,45.3365173339844,3670176,339,1309,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44322496162454,17.662358759199524,15.577632369053973,2.1341764518724473e-14,8.0,-17.71,1.0442604737599883,-17.405,3.2927,5.7093,8.9729,0.9059,0.3248,0.5868,0.5868,0
3041,npp,2672,1054,5.24069595336914,15.4437742233276,45.3299102783203,3670176,2675,775,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40130223927177,46.689739627462465,40.09306843830702,3.5180393218375674e-20,5.0,-46.73,1.646109783506203,-46.49,4.5766,7.3341,11.0878,0.7052,3.9,3.6956,3.6956,0
3077,npp,1918,391,3.74996829032898,15.4456071853638,45.3305511474609,3670176,1915,221,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60217957995225,63.486636143552175,52.372092513952566,5.924446708043151e-25,2.0,-63.52,2.7445598364131496,-63.43,4.7847,7.363,11.0189,0.7024,3.8553,2.634,2.634,0
3095,npp,808,3925,1.28418493270874,15.4429368972778,45.3315277099609,3670176,808,3129,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72318358549485,67.69774538678534,54.97908519224951,6.40448001999619e-18,18.0,67.76,3.3166247903554,67.85,3.963,7.7731,10.9108,0.6653,3.2153,0.8544,0.8544,0
3140,npp,121,3272,3.50868988037109,15.4449901580811,45.3301086425781,3670176,121,2617,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28463388795163,54.128955858768826,45.82839125294073,2.9267051204837645e-24,15.0,54.16,1.9513309067639726,54.35,4.0356,6.7314,10.9067,0.7683,3.5202,2.6958,2.6958,0
3176,npp,2489,2606,0.906021952629089,15.4440412521362,45.3347854614258,3670176,2489,2105,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20034794404097,30.84949238579127,26.992582660966068,1.1259530074240297e-28,12.0,30.86,1.2365102219381485,31.22,3.4662,5.2009,8.7707,0.9944,1.6984,0.9009,0.9009,0
3203,npp,1769,1941,1.2149863243103,15.4476470947266,45.3332672119141,3670176,1769,1512,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.52886149676162,5.3515559994197,4.735189215730927,3.159524622937354e-29,9.0,-5.4,1.0,-4.87,3.646,5.1718,7.7518,1.0,1.215,1.215,1.215,0
3239,npp,274,609,1.36395967006683,15.4493112564087,45.3334465026855,3670176,277,394,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.60548964808655,58.885142430857236,49.265306037604745,5.4377978661894946e-27,3.0,-58.92,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,2.1372,0.8601,0.8601,0
3365,npp,114,2162,1.15222239494324,15.4429550170898,45.3332595825195,3670176,114,1723,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29328423470277,7.417279835272147,6.5610754675848595,6.225468780552259e-22,10.0,7.42,1.0,8.06,3.7384,5.4588,8.2036,0.9474,0.8652,1.0916,1.0916,0
3401,npp,2458,1495,2.57568788528442,15.4432334899902,45.3298034667969,3670176,2457,1121,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47772337854953,29.316970415496556,25.681936844686465,5.526218101996462e-16,7.0,-29.36,1.184412938166907,-28.79,3.9194,5.9643,8.6986,0.8671,2.3108,2.2334,2.2334,0
3689,npp,1372,3922,10.0183277130127,15.4442548751831,45.3361167907715,3670144,1370,3127,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.63903895269152,67.64380692606404,54.946162162759315,0.16376918163827658,18.0,67.71,3.3166247903554,67.85,3.963,7.7731,10.9108,0.6653,5.8487,6.6656,1.6109029958894148,0
3842,npp,1639,1277,3.78138113021851,15.4462556838989,45.3352355957031,3670144,1639,955,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.69268112325278,38.72731537575337,33.62294779300581,0.04876302946678642,6.0,-38.77,1.357151599901897,-38.45,4.4752,6.7599,10.4198,0.7651,2.9771,2.893,1.3879406445619498,0
3878,npp,904,610,2.74788379669189,15.4432029724121,45.3325386047363,3670144,904,395,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.51886886179051,58.86682388499202,49.25362378467805,0.027253367453981506,3.0,-58.9,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,2.7514,1.7328,0.8916312682306999,0
3941,npp,2171,3489,4.26487636566162,15.4453182220459,45.3302612304688,3670144,2170,2830,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-09 23:12:56.291840,-77.64232095063088,59.386240551142116,49.62094391635643,0.025450451541233224,16.0,59.45,2.3545700244418297,59.63,4.4254,7.1337,10.852,0.725,3.9534,3.0919,2.30637784087439,0
4148,npp,566,3709,1.72895789146423,15.446683883667,45.3339080810547,3670176,567,2999,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.2254726757777,63.88788081723865,52.63775177172856,2.7944341612786902e-05,17.0,63.96,2.7445598364131496,64.08,4.1754,6.7563,10.3588,0.7655,3.34,1.3235,1.3235,0
4184,npp,2958,3052,1.1895923614502,15.4460725784302,45.3370132446289,3670176,2957,2453,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45053358582938,47.821784144733996,40.99177232537591,4.094262311932241e-12,14.0,47.86,1.646109783506203,48.03,3.298,6.2922,8.7133,0.8219,2.072,0.9778,0.9778,0
4265,npp,1550,1723,1.0435595512390141,15.4479990005493,45.3366813659668,3670176,1550,1308,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-17 22:22:48.949327,96.03394903973937,17.780383994605906,15.68162370868817,6.342841623700062e-25,8.0,-17.76,1.0442604737599883,-17.405,3.2927,5.7093,8.9729,0.9059,0.7038,0.9453,0.9453,0
4301,npp,824,1055,1.53054308891296,15.444188117981,45.3327369689941,3670176,824,775,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.98347322210297,46.663021419163584,40.07388089857492,4.2426875132411914e-30,5.0,-46.7,1.646109783506203,-46.49,4.5766,7.3341,11.0878,0.7052,1.6461,1.0793,1.0793,0
4346,npp,67,393,2.06537854671478,15.4454040527344,45.3350563049316,3670176,70,222,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.14147119253408,63.4463462318178,52.34895234939387,3.902420902741274e-31,2.0,-63.48,2.7445598364131496,-63.43,4.7847,7.363,11.0189,0.7024,3.2416,1.4507,1.4507,0
4553,npp,1570,613,4.45375156402588,15.4443769454956,45.3301963806152,3670176,1572,398,196611,3866787,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.44129575207029,58.794777208600756,49.20617019373199,4.456891452982071e-21,3.0,-58.83,2.253202848596432,-58.76,5.007,8.2014,11.019,0.6306,3.5085,2.8085,2.8085,0
4724,npp,713,1504,2.8026602268219,15.4450654983521,45.3354949951172,3670144,713,1128,196611,3866755,44,yem_jufaynah_14_3,15.44583333,45.33333333,14,3,yem_jufaynah,2012-07-28 22:16:33.490607,97.53568796976668,28.900963692290205,25.32715847385551,0.0019571116937213565,7.0,-28.93,1.184412938166907,-28.79,3.9194,5.9643,8.6986,0.8671,2.5024,2.4303,2.369894211096363,0
