gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,408,0.858163595199585,15.444863319397,45.3101692199707,3670176,2936,233,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.08980259027727,63.14050261639384,52.15701484057769,2.5557120391414726e-10,2.0,-63.2,2.7445598364131496,-63.48,0.6988,1.403,4.3505,0.5306,0.546,0.4554,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.4722,0.4658,0
665,npp,2810,1961,0.576334625482559,15.4450988769531,45.3104820251465,3670176,2810,1531,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.73875595026766,4.191546021714065,3.709741845549449,5.059001683409561e-19,9.0,-4.24,1.0,-4.99,0.4741,0.7445,1.9627,1.0,0.5763,0.5763,0
710,npp,2083,1296,0.817037880420685,15.44753074646,45.3132133483887,3670176,2084,973,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64041694020729,37.94050354295542,32.97441061047484,2.9335773253226474e-24,6.0,-38.0,1.357151599901897,-38.57,0.496,0.7827,2.641,0.9512,0.7698,0.7772,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1745,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.88,0.4851,0.8211,2.1798,0.9066,0.4986,0.5216,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.14,0.4697,0.8964,2.8613,0.8305,0.3972,0.4318,0
1106,npp,1911,1739,0.273789212107658,15.4459924697876,45.3156242370605,3670176,1911,1323,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29175836575351,16.833993732406572,14.854128064393972,3.8781924573328505e-13,8.0,-16.88,1.0442604737599883,-17.65,0.4876,0.7989,3.8657,0.9319,0.2417,0.2551,0
1745,npp,2446,1734,0.674694716930389,15.4466686248779,45.3114929199219,3670176,2446,1319,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.52077559512527,17.103958802263428,15.09066316933563,3.170289229141434e-06,8.0,-17.16,1.0442604737599883,-17.65,0.4876,0.7989,3.8657,0.9319,0.6256,0.6288,0
1781,npp,1710,1066,0.640475630760193,15.4487152099609,45.3163757324219,3670176,1709,782,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47310347851712,46.29654520903754,39.78646323870884,1.140461173653332e-12,5.0,-46.34,1.5732132722552272,-46.63,0.5226,0.8179,3.0288,0.9102,0.6317,0.583,0
1817,npp,961,403,0.791609883308411,15.4470853805542,45.3145294189453,3670176,965,229,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12791673532884,63.2427459015579,52.22202485777742,1.5185375267545115e-18,2.0,-63.29,2.7445598364131496,-63.48,0.6988,1.403,4.3505,0.5306,0.5217,0.4201,0
1835,npp,2921,3940,0.747725427150726,15.4457664489746,45.3141632080078,3670176,2921,3137,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.6372378330064,67.91749909638712,55.11676387079826,4.16783101993371e-08,18.0,67.99,3.3166247903554,67.8,0.7386,1.2511,3.1393,0.5951,0.5927,0.445,0
1880,npp,2222,3286,0.367085069417953,15.4465436935425,45.3142318725586,3670176,2220,2632,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03350455965118,54.48370976267035,46.09938134860995,1.611262658858716e-14,15.0,54.53,2.0682789409984763,54.27,0.5132,0.8838,2.1797,0.8424,0.4947,0.3092,0
1916,npp,1522,2620,0.434356570243835,15.4466400146484,45.3148536682129,3670176,1523,2115,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02521605233741,31.46791002250677,27.522776083888818,2.2093752312481333e-20,12.0,31.49,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.3685,0.3596,0
1943,npp,806,1954,0.356164783239365,15.4486141204834,45.3115425109863,3670176,806,1525,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.58132898161107,4.587646139813058,4.060045772465824,2.178015729060567e-25,9.0,-4.64,1.0,-4.99,0.4741,0.7445,1.9627,1.0,0.3562,0.3562,0
1988,npp,75,1288,0.785688281059265,15.4486055374146,45.3113861083984,3670176,75,966,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87162930784889,38.28156978266848,33.25704074884834,2.5013600327829214e-31,6.0,-38.32,1.357151599901897,-38.57,0.496,0.7827,2.641,0.9512,0.7467,0.7474,0
2024,npp,2402,621,0.418656587600708,15.4460783004761,45.3138694763184,3670176,2405,405,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49597477244441,58.602087768034266,49.07435080409469,2.7801951801558213e-29,3.0,-58.65,2.253202848596432,-58.83,0.6738,1.2588,3.229,0.5914,0.3716,0.2476,0
2114,npp,2962,2840,1.31786966323853,15.4460554122925,45.3100929260254,3670176,2963,2289,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38086233623932,40.51372451922654,35.10390648889013,7.533418358203842e-28,13.0,40.55,1.4276677814245327,40.36,0.5882,0.8423,2.6987,0.8839,1.0776,1.1648,0
2168,npp,2234,2175,1.34948468208313,15.4491834640503,45.3097496032715,3670176,2234,1736,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47366747462625,8.195296473231029,7.2490031105843435,2.484232095792318e-26,10.0,8.17,1.0,7.88,0.4851,0.8211,2.1798,0.9066,1.2728,1.2235,0
2204,npp,1508,1510,0.920247375965118,15.4472007751465,45.315845489502,3670176,1509,1132,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78186064271222,28.61283089804609,25.080985821976288,2.743147436739478e-23,7.0,-28.65,1.184412938166907,-28.93,0.581,0.9202,3.5317,0.809,0.7445,0.7445,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,629,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.31,0.6657,0.9932,2.9941,0.7496,0.8471,0.8946,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,87,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.49,0.8685,1.7012,3.6301,0.4376,0.5617,0.4896,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1996,3004,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,63.98,0.5462,0.9553,2.6333,0.7793,0.725,0.7029,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1307,2458,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.915,0.5861,1.1659,2.8683,0.6385,0.424,0.3853,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1936,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.14,0.4697,0.8964,2.8613,0.8305,0.4384,0.469,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2453,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.915,0.5861,1.1659,2.8683,0.6385,0.6046,0.5975,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1929,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.14,0.4697,0.8964,2.8613,0.8305,0.3474,0.3871,0
3005,npp,340,1721,0.469508022069931,15.4427499771118,45.314380645752,3670176,340,1307,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.2566134168274,17.827777641928346,15.722446285821347,2.0880151731773386e-14,8.0,-17.87,1.0442604737599883,-17.65,0.4876,0.7989,3.8657,0.9319,0.4291,0.4375,0
3041,npp,2672,1051,0.73053914308548,15.4462718963623,45.3092803955078,3670176,2675,773,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.3979649331741,46.786595006486706,40.16990965806668,3.469623513146476e-20,5.0,-46.83,1.646109783506203,-46.63,0.5226,0.8179,3.0288,0.9102,0.6914,0.6649,0
3077,npp,1918,388,0.884134590625763,15.4477396011353,45.3095321655273,3670176,1916,219,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59725120462718,63.54425442380315,52.40935816473563,5.869189499206403e-25,2.0,-63.58,2.7445598364131496,-63.48,0.6988,1.403,4.3505,0.5306,0.5554,0.4691,0
3095,npp,808,3922,0.583283126354218,15.4474115371704,45.3114776611328,3670176,808,3128,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72803486573058,67.64987312237163,54.95104504018991,6.315173451822201e-18,18.0,67.71,3.3166247903554,67.8,0.7386,1.2511,3.1393,0.5951,0.5431,0.3471,0
3140,npp,121,3270,0.755702078342438,15.4477815628052,45.3160514831543,3670176,121,2614,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28813986168831,54.074842603323404,45.78810156157838,2.9062709188277084e-24,15.0,54.11,1.9513309067639726,54.27,0.5132,0.8838,2.1797,0.8424,0.6789,0.6366,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2103,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.5325,0.5274,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-4.99,0.4741,0.7445,1.9627,1.0,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,392,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.83,0.6738,1.2588,3.229,0.5914,0.57,0.512,0
3365,npp,114,2159,0.821134865283966,15.4462823867798,45.3125114440918,3670176,114,1721,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29115196023983,7.243488599541601,6.407527021592974,6.332847471060559e-22,10.0,7.25,1.0,7.88,0.4851,0.8211,2.1798,0.9066,0.7445,0.7445,0
3401,npp,2458,1493,0.92878133058548,15.4451627731323,45.3158721923828,3670176,2458,1119,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47642194602186,29.4111814870657,25.762601944097117,5.60162718270609e-16,7.0,-29.45,1.184412938166907,-28.93,0.581,0.9202,3.5317,0.809,0.7517,0.7514,0
4094,npp,2394,827,0.925210416316986,15.445689201355,45.310863494873,3670176,2393,617,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-13 21:57:40.320083,96.68588923588072,53.4102131319819,45.289059853505,1.8499525521148695e-08,4.0,-53.45,1.9513309067639726,-53.31,0.6657,0.9932,2.9941,0.7496,0.7096,0.6935,0
4148,npp,567,3706,0.66307544708252,15.4444532394409,45.3112449645996,3670176,568,2997,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19632656438624,63.829754969753466,52.60041373584759,2.768927554049122e-05,17.0,63.9,2.7445598364131496,63.98,0.5462,0.9553,2.6333,0.7793,0.638,0.5167,0
4184,npp,2959,3049,0.816202044487,15.4434213638306,45.3145217895508,3670176,2957,2451,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39861387974933,47.72441471748569,40.915077271845014,4.004926994574134e-12,14.0,47.77,1.646109783506203,47.915,0.5861,1.1659,2.8683,0.6385,0.532,0.5212,0
4265,npp,1551,1720,0.68232274055481,15.4443483352661,45.3145294189453,3670176,1551,1306,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-17 22:22:48.949327,95.87023914324087,17.947779608145083,15.828151816526233,6.251559558711097e-25,8.0,-17.93,1.0442604737599883,-17.65,0.4876,0.7989,3.8657,0.9319,0.6329,0.6359,0
4301,npp,824,1052,0.7368985414505,15.4467611312866,45.3121604919434,3670176,824,773,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.97909202975788,46.759776040006805,40.15066179021739,4.2223342707447e-30,5.0,-46.8,1.646109783506203,-46.63,0.5226,0.8179,3.0288,0.9102,0.6953,0.6707,0
4346,npp,67,390,1.5023707151413,15.4476385116577,45.3140869140625,3670176,70,220,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.13612098101656,63.503958941804726,52.38624892349185,3.903982302584992e-31,2.0,-63.54,2.7445598364131496,-63.48,0.6988,1.403,4.3505,0.5306,0.7807,0.7972,0
4364,npp,2029,3924,1.018217921257019,15.4457368850708,45.3143043518066,3670176,2027,3129,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.62277728578546,67.67457352117592,54.96836031790298,1.3428794004169473e-28,18.0,67.74,3.3166247903554,67.8,0.7386,1.2511,3.1393,0.5951,0.6743,0.6059,0
4436,npp,664,2606,0.763130307197571,15.4433012008667,45.3110160827637,3670176,664,2105,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-21 22:47:55.825540,-79.01862739697052,30.816338043963455,26.965407663094553,5.868648975541339e-31,12.0,30.86,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.6344,0.6318,0
5381,npp,1351,1502,0.862096190452576,15.4443264007568,45.309871673584,3670176,1351,1127,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.52509279110836,28.999956330304702,25.4137858364806,1.393747352276569e-13,7.0,-29.03,1.184412938166907,-28.93,0.581,0.9202,3.5317,0.809,0.6954,0.6974,0
5417,npp,617,831,0.410925686359406,15.4436168670654,45.3112373352051,3670176,617,621,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.56391867882016,53.29621331393317,45.2094282081286,1.9552541092703793e-20,4.0,-53.34,1.9513309067639726,-53.31,0.6657,0.9932,2.9941,0.7496,0.4461,0.308,0
5624,npp,2088,1055,1.036450862884521,15.4482107162476,45.3112487792969,3670176,2088,775,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.18801388845532,46.65228941060071,40.07000359770368,5.365107945148992e-32,5.0,-46.7,1.646109783506203,-46.63,0.5226,0.8179,3.0288,0.9102,0.8772,0.9434,0
5660,npp,1345,392,1.25164663791656,15.4452953338623,45.3110046386719,3670176,1349,221,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-20 21:45:05.126919,96.32135320921559,63.45388173551341,52.361162555923684,1.0526064196022538e-29,2.0,-63.5,2.7445598364131496,-63.48,0.6988,1.403,4.3505,0.5306,0.6893,0.6642,0
5678,npp,234,3930,1.0661870241165161,15.4467840194702,45.312572479248,3670176,233,3132,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-20 23:25:26.171960,-76.80264503406532,67.75475679708534,55.02362707757096,3.6884166589040344e-32,18.0,67.83,3.3166247903554,67.8,0.7386,1.2511,3.1393,0.5951,0.6887,0.6345,0
5741,npp,1935,2610,1.0088168382644649,15.4465436935425,45.3154716491699,3670176,1934,2107,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52491955134927,30.991927883543177,27.11794552605012,5.257789365797369e-27,12.0,31.04,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.8331,0.8352,0
6497,npp,1598,3492,0.861079096794128,15.4491147994995,45.3130149841309,3670176,1596,2833,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.55299749771696,59.45216833202478,49.67424550347798,2.778600394630382e-05,16.0,59.51,2.3545700244418297,59.56,0.564,0.9084,2.5069,0.8196,0.7244,0.7057,0
6533,npp,907,2831,0.836853504180908,15.4484968185425,45.3165054321289,3670176,907,2280,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.78114000227667,40.15872809240154,34.812281251502135,4.76006566056232e-13,13.0,40.21,1.4276677814245327,40.36,0.5882,0.8423,2.6987,0.8839,0.7407,0.7397,0
6569,npp,200,2166,0.619320690631866,15.4483127593994,45.3096160888672,3670176,200,1728,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.15046698262884,7.641738441007957,6.760135917035715,9.068809287958525e-21,10.0,7.65,1.0,7.88,0.4851,0.8211,2.1798,0.9066,0.5427,0.5615,0
6605,npp,2534,1500,0.721946537494659,15.445520401001,45.3110885620117,3670176,2534,1125,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.76791402923836,29.089773481695925,25.49032739985496,1.7121519324726822e-27,7.0,-29.12,1.184412938166907,-28.93,0.581,0.9202,3.5317,0.809,0.5771,0.5841,0
6641,npp,1797,829,0.915387451648712,15.443323135376,45.3112602233887,3670176,1798,619,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.79575438477413,53.34929637687134,45.24794379463299,5.04683817564099e-33,4.0,-53.4,1.9513309067639726,-53.31,0.6657,0.9932,2.9941,0.7496,0.7046,0.6862,0
6677,npp,1045,171,1.69315111637115,15.4487447738647,45.3141174316406,3670176,1047,82,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64053828438409,67.46398486833111,54.8417078698155,7.074016852058933e-34,1.0,-67.51,3.1865100272627664,-67.49,0.8685,1.7012,3.6301,0.4376,0.7419,0.7409,0
6695,npp,3034,3709,0.743674755096436,15.4464530944824,45.3129920959473,3670176,3033,2999,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.24297761738335,63.889559220198564,52.6453975364425,3.792223003979328e-31,17.0,63.96,2.7445598364131496,63.98,0.5462,0.9553,2.6333,0.7793,0.6674,0.5795,0
6740,npp,2348,3051,1.25554466247559,15.447301864624,45.3136558532715,3670176,2347,2453,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34671415323022,47.779394427230315,40.96227475122151,9.591056628264783e-33,14.0,47.83,1.646109783506203,47.915,0.5861,1.1659,2.8683,0.6385,0.7989,0.8017,0
6767,npp,1646,2385,0.69638729095459,15.4451723098755,45.3136787414551,3670176,1646,1928,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.33487309100235,19.916067175684926,17.549865168928857,2.4727812161553605e-32,11.0,19.93,1.0837787002826917,20.14,0.4697,0.8964,2.8613,0.8305,0.5599,0.5784,0
6794,npp,928,1720,0.991135358810425,15.446665763855,45.3136825561523,3670176,928,1306,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-19 22:22:35.696165,96.00299251128062,17.930665876859234,15.814134136428045,9.389616552848962e-30,8.0,-17.93,1.0442604737599883,-17.65,0.4876,0.7989,3.8657,0.9319,0.9286,0.9237,0
6929,npp,713,3272,1.0746404528617859,15.4462213516235,45.3145790100098,3670176,713,2616,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06665903310883,54.09933454491859,45.81129480833063,4.401452343348456e-20,15.0,54.16,1.9513309067639726,54.27,0.5132,0.8838,2.1797,0.8424,0.8423,0.9053,0
6974,npp,15,2604,0.963205754756927,15.448263168335,45.3104057312012,3670176,14,2104,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.03091127617624,30.744346119046398,26.90534015703335,1.6200779243612678e-12,12.0,30.77,1.2365102219381485,31.08,0.4974,0.8992,2.8013,0.8279,0.7962,0.7975,0
7010,npp,2374,1940,0.745620429515839,15.4451513290405,45.3114700317383,3670176,2374,1511,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-09-24 22:28:50.538078,97.67906590879393,5.438188191713114,4.812165531433141,0.00022764934656769733,9.0,-5.45,1.0,-4.99,0.4741,0.7445,1.9627,1.0,0.7456,0.7456,0
7676,npp,2924,1935,0.363754734396935,15.4485092163086,45.3160438537598,3670176,2924,1506,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.56960629304821,5.741660604663274,5.080154704567341,7.272290563436364e-07,9.0,-5.74,1.0,-4.99,0.4741,0.7445,1.9627,1.0,0.3638,0.3638,0
7721,npp,2208,1270,0.515165835618973,15.4481887817383,45.3111419677734,3670176,2210,950,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.82871034748938,39.0112698938575,33.85979464488648,5.989177586461991e-15,6.0,-39.04,1.4276677814245327,-38.57,0.496,0.7827,2.641,0.9512,0.5571,0.49,0
7757,npp,1478,605,0.788812160491943,15.4447746276855,45.3153915405273,3670176,1479,390,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-12 21:50:59.038327,96.23720602194352,58.977708546905426,49.332500213285925,1.7367045742646596e-22,3.0,-59.02,2.253202848596432,-58.83,0.6738,1.2588,3.229,0.5914,0.5359,0.4665,0
7811,npp,2750,3484,0.832110166549683,15.4460821151733,45.3146362304688,3670176,2748,2825,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-13 23:12:33.358791,-76.78073416081459,59.29176410931067,49.55611307514326,4.821982918116272e-21,16.0,59.34,2.3545700244418297,59.56,0.564,0.9084,2.5069,0.8196,0.7121,0.682,0
7847,npp,2070,2824,0.720899879932404,15.445125579834,45.3140029907227,3670176,2070,2274,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-14 22:53:48.415025,-77.96405752117305,39.917434133421224,34.61012262926131,1.3361260335960656e-28,13.0,39.94,1.4276677814245327,40.36,0.5882,0.8423,2.6987,0.8839,0.6595,0.6372,0
7883,npp,1374,2160,0.412098556756973,15.443904876709,45.3092613220215,3670176,1374,1722,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-15 22:34:59.909850,-74.48886866954778,7.330911319973649,6.484879828912948,3.316008904419986e-33,10.0,7.31,1.0,7.88,0.4851,0.8211,2.1798,0.9066,0.3354,0.3736,0
7919,npp,646,1496,0.984212577342987,15.4465217590332,45.3147850036621,3670176,646,1122,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-10-16 22:16:11.407275,98.02216188931412,29.275325833122373,25.646729223238758,1.9785143997538173e-33,7.0,-29.31,1.184412938166907,-28.93,0.581,0.9202,3.5317,0.809,0.7985,0.7962,0
