gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1291,1.24477219581604,15.4441184997559,45.2755813598633,3670144,1493,969,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.91074384743548,38.13598844892416,33.13523304721434,0.02049248150614472,6.0,-38.2,1.357151599901897,-38.77,0.3071,0.6685,2.8247,0.7005,0.8929,0.8719,0.3924287608874585,0
233,npp,620,2180,7.75641918182373,15.4428415298462,45.2784385681152,3670144,620,1741,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.45784342276907,8.490560387686253,7.509917416126781,0.21100060996186853,10.0,8.46,1.0,7.65,0.2614,0.5598,1.9676,0.8365,7.6649,6.488,1.5511296711633733,0
269,npp,2955,1514,4.78957319259644,15.446138381958,45.2796401977539,3670144,2955,1135,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.11681452474846,28.416012314526313,24.912736155590398,0.14137335582308655,7.0,-28.46,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,4.015,3.8094,0.501627923998945,0
350,npp,1470,184,3.49916219711304,15.4440898895264,45.2789764404297,3670144,1467,90,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.35308744010285,67.23772880667055,54.71065372680825,0.04998495727776395,1.0,-67.29,3.1865100272627664,-67.55,0.5619,1.3965,3.2769,0.3353,1.1281,1.1733,0.003780857295366369,0
368,npp,386,3724,2.44347286224365,15.4462308883667,45.2794380187988,3670144,389,3009,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.55530556384036,64.18014811928552,52.83306664165713,0.06261214924414497,17.0,64.25,2.8345692104261015,63.93,0.4188,0.8984,2.4157,0.5212,1.0134,1.2736,-0.19136288273276159,0
404,npp,2774,3067,1.36984705924988,15.4437713623047,45.2809982299805,3670144,2775,2463,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72769978424492,48.27845473818212,41.35580191282432,0.03821488596608374,14.0,48.32,1.7549928774784245,47.77,0.3105,0.5658,1.9317,0.8276,0.9264,1.1337,0.2395701835983861,0
629,npp,450,2622,0.1416463162750006,15.447304725647,45.2782402038574,3670176,451,2116,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-16 22:49:00.421516,-79.95254440935899,31.548075968022115,27.59181373381843,7.925463265630822e-13,12.0,31.58,1.2365102219381485,30.86,0.2995,0.597,1.6331,0.7844,0.1,0.1111,0.1111,0
665,npp,2811,1957,0.306847959756851,15.4427614212036,45.2820472717285,3670176,2811,1527,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.11162592476174,4.4261827096846,3.917320499620481,4.9272571292927e-19,9.0,-4.47,1.0,-5.28,0.2419,0.4683,2.0059,1.0,0.3068,0.3068,0.3068,0
710,npp,2084,1291,0.261593028903008,15.445408821106,45.2778930664062,3670176,2085,968,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.55552206343381,38.139382510879216,33.13984284216251,2.8575418736111873e-24,6.0,-38.2,1.357151599901897,-38.77,0.3071,0.6685,2.8247,0.7005,0.1684,0.1832,0.1832,0
872,npp,1187,2180,0.262906476855278,15.4484338760376,45.2796859741211,3670176,1187,1741,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.0470914570576,8.461948827199452,7.484956153722564,5.393642528641425e-29,10.0,8.46,1.0,7.65,0.2614,0.5598,1.9676,0.8365,0.1714,0.2199,0.2199,0
908,npp,465,1514,0.405036598443985,15.4454650878906,45.2811279296875,3670176,466,1135,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.54646054299513,28.40591076518933,24.905073191655923,7.9114558185414885e-28,7.0,-28.46,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,0.3132,0.3221,0.3221,0
944,npp,2799,841,0.552482068538666,15.446795463562,45.276683807373,3670176,2797,633,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.355642026267,53.01242176253108,44.99775572869805,3.156521300399571e-25,4.0,-53.07,1.9513309067639726,-53.42,0.3997,0.7872,2.3436,0.5948,0.348,0.3286,0.3286,0
1070,npp,2630,2399,0.200078621506691,15.4467248916626,45.2776832580566,3670176,2630,1941,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.73401341990898,20.645183252558503,18.18676493357685,7.498712290376637e-19,11.0,20.66,1.0837787002826917,19.98,0.2782,0.4874,1.6756,0.9608,0.2032,0.1922,0.1922,0
1106,npp,1912,1734,0.1778692342340946,15.4444265365601,45.2799110412598,3670176,1912,1318,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.09771273139245,17.10788958607089,15.094178875102822,4.0087390280646066e-13,8.0,-17.16,1.0442604737599883,-17.87,0.2355,0.4725,2.1642,0.9912,0.1862,0.1763,0.1763,0
1232,npp,1709,3286,0.516482353210449,15.4491539001465,45.2793121337891,3670144,1708,2632,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.98359158251442,54.47739344936633,46.096019448982325,0.0005562130077217133,15.0,54.53,2.0682789409984763,54.16,0.2851,0.5888,2.4052,0.7952,0.4333,0.4107,0.4107,0
1268,npp,1011,2620,0.965786397457123,15.4472818374634,45.2799110412598,3670144,1012,2115,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75631623412328,31.452658719336434,27.510950590437037,0.014026837807754712,12.0,31.49,1.2365102219381485,30.86,0.2995,0.597,1.6331,0.7844,0.7665,0.7575,0.429308155469207,0
1295,npp,281,1954,1.71554827690125,15.4478101730347,45.2782783508301,3670144,281,1525,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.96070906890247,4.602936641270862,4.073685075980264,0.046873222367524815,9.0,-4.64,1.0,-5.28,0.2419,0.4683,2.0059,1.0,1.7155,1.7155,0.6187874323680209,0
1331,npp,2624,1288,3.3888053894043,15.4447793960571,45.2798614501953,3670144,2626,966,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.02888657851982,38.258648452424396,33.23913882163074,0.1021614706697013,6.0,-38.32,1.357151599901897,-38.77,0.3071,0.6685,2.8247,0.7005,2.4727,2.3737,-0.016615048808190203,0
1367,npp,1880,620,5.5993390083313,15.4467945098877,45.2797966003418,3670144,1880,404,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.52689172101037,58.600635076189704,49.074712625633616,0.20751522179382456,3.0,-58.67,2.253202848596432,-58.95,0.4576,1.2634,2.7349,0.3707,2.3926,2.0754,-2.7799212307823415,0
1430,npp,65,3503,5.20349550247192,15.4493942260742,45.2784461975098,3670144,68,2842,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-06 23:13:50.298298,-78.01688274752983,59.69600439833455,49.844181873524995,0.1356696048238248,16.0,59.76,2.3545700244418297,59.45,0.3728,0.8776,2.838,0.5336,2.3055,2.7764,-0.3979190064747806,0
1466,npp,2444,2841,3.81165838241577,15.4440479278564,45.2801551818848,3670144,2443,2289,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53911646113025,40.54143276724413,35.12771811357057,0.09915120337498189,13.0,40.59,1.4276677814245327,40.13,0.3308,0.6169,1.9362,0.7591,2.706,2.8934,0.5735174456374574,0
1502,npp,1735,2177,2.59314823150635,15.4425735473633,45.2818717956543,3670144,1735,1737,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51769793361056,8.306484332885274,7.347499741926712,0.06745324047766701,10.0,8.29,1.0,7.65,0.2614,0.5598,1.9676,0.8365,2.5016,2.1691,0.5908680623849552,0
1574,npp,254,838,1.1801689863205,15.4460515975952,45.2776832580566,3670144,252,629,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.2098763796405,53.11267828912006,45.072972507722646,0.01905126791867579,4.0,-53.15,1.9513309067639726,-53.42,0.3997,0.7872,2.3436,0.5948,0.6696,0.702,0.25624944349011713,0
1610,npp,2572,179,1.0751355290412898,15.4477157592773,45.2770004272461,3670144,2570,87,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.61240815106011,67.31766805735847,54.75953680804895,0.005355834138777484,1.0,-67.37,3.1865100272627664,-67.55,0.5619,1.3965,3.2769,0.3353,0.3674,0.3605,0.23518728810462117,0
1628,npp,1488,3719,0.983577728271484,15.4454765319824,45.2807197570801,3670144,1493,3006,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.91962807206738,64.08034793884502,52.77157310484026,0.018214649935832106,17.0,64.15,2.7445598364131496,63.93,0.4188,0.8984,2.4157,0.5212,0.4993,0.5127,0.08652414754816967,0
1664,npp,800,3061,1.054313719272614,15.4461050033569,45.280029296875,3670144,803,2460,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.88447240679537,48.09350217655058,41.2114471520588,0.007481536466876273,14.0,48.15,1.7549928774784245,47.77,0.3105,0.5658,1.9317,0.8276,0.7466,0.8726,0.6975513335335592,0
1709,npp,95,2395,0.1482931561768055,15.4462013244629,45.2812576293945,3670144,95,1937,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62315561914767,20.45325611372029,18.019383014232947,0.0014387223299626116,11.0,20.45,1.0837787002826917,19.98,0.2782,0.4874,1.6756,0.9608,0.1554,0.1425,0.10883760640070797,0
1745,npp,2447,1729,0.297375231981277,15.4450407028198,45.2756614685059,3670176,2447,1314,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.34032402347486,17.37868756729015,15.331361617518928,3.038928487778277e-06,8.0,-17.43,1.0442604737599883,-17.87,0.2355,0.4725,2.1642,0.9912,0.3006,0.2947,0.2947,0
1781,npp,1711,1061,0.1935183182358742,15.4473905563354,45.2815093994141,3670176,1710,779,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.41946591682489,46.45898599569754,39.91568048994041,1.1005373740391738e-12,5.0,-46.51,1.646109783506203,-46.745,0.2894,0.7654,2.3424,0.6118,0.1209,0.1184,0.1184,0
1817,npp,962,398,0.379458218812943,15.4439210891724,45.2801094055176,3670176,965,225,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.08466887010655,63.33599932023282,52.2826321807384,1.4716168393728552e-18,2.0,-63.39,2.7445598364131496,-63.58,0.5359,1.3487,3.5783,0.3472,0.1151,0.1318,0.1318,0
1835,npp,2922,3935,0.315094366669655,15.4468545913696,45.2775993347168,3670176,2921,3135,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61570797201205,67.83479909004417,55.06858228106537,4.014951664340624e-08,18.0,67.91,3.3166247903554,67.72,0.3846,0.9876,2.5227,0.4742,0.2655,0.1494,0.1494,0
1880,npp,2223,3281,0.0009847581386570048,15.4467811584473,45.2792739868164,3670176,2221,2627,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-17 23:07:24.135733,-77.9968551874156,54.35582122614097,46.00446610301684,1.5582871438966105e-14,15.0,54.41,2.0682789409984763,54.16,0.2851,0.5888,2.4052,0.7952,0.184,0.0008,0.0008,0
1916,npp,1523,2615,0.0374635457992554,15.4459371566772,45.2794799804688,3670176,1524,2111,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93831713622835,31.242767124348266,27.33103010955046,2.147445409222633e-20,12.0,31.26,1.2365102219381485,30.86,0.2995,0.597,1.6331,0.7844,0.0158,0.0294,0.0294,0
1943,npp,807,1949,0.21962091326713562,15.447338104248,45.2762107849121,3670176,807,1520,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.80962261297483,4.87688413525685,4.315889683214519,2.1328982207135596e-25,9.0,-4.93,1.0,-5.28,0.2419,0.4683,2.0059,1.0,0.2196,0.2196,0.2196,0
1988,npp,76,1283,0.228916920721531,15.4463634490967,45.2757453918457,3670176,75,961,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79084638022748,38.48122045626377,33.42286800040213,2.4696854573973366e-31,6.0,-38.53,1.357151599901897,-38.77,0.3071,0.6685,2.8247,0.7005,0.1444,0.1603,0.1603,0
2024,npp,2403,616,0.376891762018204,15.4431047439575,45.2783203125,3670176,2405,401,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.44613057330893,58.715711176160426,49.15427296634598,2.7694123681504497e-29,3.0,-58.76,2.253202848596432,-58.95,0.4576,1.2634,2.7349,0.3707,0.0748,0.1397,0.1397,0
2168,npp,2235,2171,0.380125164985657,15.4470272064209,45.2808265686035,3670176,2235,1732,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.03232949184502,7.965145313563806,7.045718672426457,2.5070043557823805e-26,10.0,7.94,1.0,7.65,0.2614,0.5598,1.9676,0.8365,0.2886,0.318,0.318,0
2204,npp,1509,1505,0.299148634076118,15.4453287124634,45.2806816101074,3670176,1509,1128,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.66946486836817,28.84699990750874,25.281836418541552,2.8001155991089413e-23,7.0,-28.89,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,0.2238,0.2379,0.2379,0
2240,npp,767,833,0.1883235722780228,15.4452066421509,45.2793426513672,3670176,765,624,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14009346456623,53.24641607109702,45.169457217693335,1.195198648156478e-18,4.0,-53.29,1.9513309067639726,-53.42,0.3997,0.7872,2.3436,0.5948,0.1613,0.112,0.112,0
2285,npp,11,175,0.384245067834854,15.4471492767334,45.2805290222168,3670176,10,85,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.62920755010035,67.38946552955673,54.79600049139139,1.0465144214829927e-12,1.0,-67.44,3.1865100272627664,-67.55,0.5619,1.3965,3.2769,0.3353,0.1506,0.1288,0.1288,0
2303,npp,1999,3712,0.29387186467647597,15.4493007659912,45.2776908874512,3670176,1996,3001,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95890849109276,63.9491178292667,52.682164050587126,5.168290097207202e-22,17.0,64.02,2.7445598364131496,63.93,0.4188,0.8984,2.4157,0.5212,0.248,0.1532,0.1532,0
2339,npp,1309,3054,0.2224178984761238,15.4485521316528,45.2770156860352,3670176,1308,2455,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09379649148433,47.879573570319096,41.03987764391687,1.2131344844098505e-16,14.0,47.93,1.646109783506203,47.77,0.3105,0.5658,1.9317,0.8276,0.2597,0.1841,0.1841,0
2366,npp,603,2389,0.1967109143733978,15.4423580169678,45.281005859375,3670176,602,1932,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24663114821134,20.13559347337218,17.74104517498129,3.935760043345284e-10,11.0,20.14,1.0837787002826917,19.98,0.2782,0.4874,1.6756,0.9608,0.2001,0.189,0.189,0
2447,npp,2199,1055,1.51245772838593,15.4452314376831,45.2778625488281,3670144,2199,775,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.88035035045385,46.650633932393255,40.06491960257724,0.01437558079389568,5.0,-46.7,1.646109783506203,-46.745,0.2894,0.7654,2.3424,0.6118,0.9221,0.9254,0.5890484686276365,0
2591,npp,1304,1942,13.8995113372803,15.4447841644287,45.275806427002,3670144,1304,1513,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-04 22:29:30.295150,97.69700833741135,5.294608730786172,4.685011038589971,0.17076568207363862,9.0,-5.34,1.0,-5.28,0.2419,0.4683,2.0059,1.0,13.8995,13.8995,9.90402326102162,0
2627,npp,571,1277,9.71747016906738,15.4430837631226,45.2786445617676,3670144,570,955,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.33110613587313,38.706950060906806,33.60757037154105,0.11559346981779721,6.0,-38.77,1.357151599901897,-38.77,0.3071,0.6685,2.8247,0.7005,7.1359,6.8068,4.102210797846105,0
2717,npp,1077,3489,3.47303795814514,15.4478034973145,45.2764739990234,3670144,1079,2830,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74897935020032,59.3880579594913,49.62395920988228,0.06164204870611037,16.0,59.45,2.3545700244418297,59.45,0.3728,0.8776,2.838,0.5336,1.5706,1.8531,0.410834969008411,0
2789,npp,2722,2164,0.899964332580566,15.4485292434692,45.2807312011719,3670144,2722,1725,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.22667968317792,7.53157062405763,6.662286694111884,0.02204212420657149,10.0,7.54,1.0,7.65,0.2614,0.5598,1.9676,0.8365,0.8084,0.7528,0.2370711165639765,0
2825,npp,1994,1497,0.588765650987625,15.4444255828857,45.2784194946289,3670144,1994,1123,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.51226402050308,29.221004292854442,25.600781958974178,0.009208612327039747,7.0,-29.26,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,0.4683,0.4683,0.252842210682057,0
2861,npp,1250,827,0.423517554998398,15.4472799301147,45.2815704345703,3670144,1252,616,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.06894660149675,53.401015415041726,45.28247241194161,0.0018409835285743488,4.0,-53.45,1.9513309067639726,-53.42,0.3997,0.7872,2.3436,0.5948,0.2819,0.2519,0.2088257313533921,0
2951,npp,1789,3046,0.26635104417800903,15.4471797943115,45.2784767150879,3670176,1788,2449,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2493712169805,47.62922337773905,40.83967944218963,0.00040514646085832877,14.0,47.67,1.646109783506203,47.77,0.3105,0.5658,1.9317,0.8276,0.2864,0.2204,0.2204,0
2978,npp,1080,2380,0.10833224467933181,15.4491939544678,45.2769622802734,3670176,1080,1925,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.33346050629729,19.67341889539938,17.336460636075135,3.955756307520765e-08,11.0,19.67,1.0837787002826917,19.98,0.2782,0.4874,1.6756,0.9608,0.1185,0.1041,0.1041,0
3005,npp,340,1716,0.1356214275583625,15.4479265213013,45.2793197631836,3670176,340,1302,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25370438256559,18.101287530624727,15.96181802505799,2.0269382299432663e-14,8.0,-18.15,1.0442604737599883,-17.87,0.2355,0.4725,2.1642,0.9912,0.1457,0.1344,0.1344,0
3041,npp,2673,1048,0.375874370336533,15.4454860687256,45.2823448181152,3670176,2675,769,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39066605758939,46.866931195735454,40.23347254591836,3.3998885891106095e-20,5.0,-46.93,1.646109783506203,-46.745,0.2894,0.7654,2.3424,0.6118,0.2317,0.23,0.23,0
3077,npp,1919,384,0.1587071046233177,15.4436721801758,45.2814445495605,3670176,1916,215,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.55604834113642,63.61923231052323,52.45778582094612,5.771988534552646e-25,2.0,-63.66,2.7445598364131496,-63.58,0.5359,1.3487,3.5783,0.3472,0.0347,0.0551,0.0551,0
3095,npp,809,3918,0.268413364887238,15.4468936920166,45.2821235656738,3670176,809,3125,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70476954574328,67.58358754503661,54.91215790744822,6.162946707902398e-18,18.0,67.64,3.3166247903554,67.72,0.3846,0.9876,2.5227,0.4742,0.2514,0.1273,0.1273,0
3140,npp,122,3265,0.1897681131958961,15.4481582641602,45.2788238525391,3670176,122,2609,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.25042037414303,53.93674991167681,45.68517962652081,2.840974265049891e-24,15.0,53.97,1.9513309067639726,54.16,0.2851,0.5888,2.4052,0.7952,0.2638,0.1509,0.1509,0
3176,npp,2490,2598,0.1287574756424874,15.4468107223511,45.278751373291,3670176,2490,2099,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10388800022314,30.485103658896755,26.68167648744256,1.104577960102737e-28,12.0,30.5,1.184412938166907,30.86,0.2995,0.597,1.6331,0.7844,0.0729,0.101,0.101,0
3239,npp,275,602,0.266346424818039,15.4479885101318,45.2827606201172,3670176,277,387,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55141800880412,59.04635429314011,49.37816214215513,5.556137805812908e-27,3.0,-59.09,2.253202848596432,-58.95,0.4576,1.2634,2.7349,0.3707,0.0258,0.0987,0.0987,0
3365,npp,115,2154,0.1722782962024212,15.4451847076416,45.2767715454102,3670176,115,1716,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-25 22:35:20.823685,-79.80860146629763,6.954758793453182,6.152399229428159,6.514358302454086e-22,10.0,6.96,1.0,7.65,0.2614,0.5598,1.9676,0.8365,0.0807,0.1441,0.1441,0
3401,npp,2459,1488,0.31377014517784096,15.4432134628296,45.2801742553711,3670176,2458,1116,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.36771018014059,29.646011584553342,25.963580284136935,5.798848986088972e-16,7.0,-29.69,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,0.2361,0.2496,0.2496,0
3689,npp,1374,3914,7.69066476821899,15.4430446624756,45.2786979675293,3670144,1371,3123,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.59218833571362,67.5141314534829,54.87001071268638,0.1639329451375564,18.0,67.58,3.3166247903554,67.72,0.3846,0.9876,2.5227,0.4742,2.4893,3.6466,-0.18900830897437837,0
3842,npp,1640,1269,2.56296277046204,15.4465703964233,45.2795524597168,3670144,1640,948,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.60187505874309,39.037746993731304,33.880186758885415,0.04871805219842372,6.0,-39.08,1.4276677814245327,-38.77,0.3071,0.6685,2.8247,0.7005,1.7952,1.7953,0.6554231701625068,0
3878,npp,904,603,2.07615077495575,15.4487218856812,45.2827682495117,3670144,905,388,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.50565955046214,59.02776350953802,49.36632466978021,0.027213800755688657,3.0,-59.06,2.253202848596432,-58.95,0.4576,1.2634,2.7349,0.3707,0.829,0.7695,0.1327672175217376,0
3941,npp,2172,3482,1.79575514793396,15.4488372802734,45.2798652648926,3670144,2171,2824,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-09 23:12:56.291840,-77.61505170181465,59.22749038774867,49.51035461845457,0.02542481532210761,16.0,59.29,2.3545700244418297,59.45,0.3728,0.8776,2.838,0.5336,0.8582,0.9582,0.36332486479282045,0
4058,npp,54,1493,0.303145468235016,15.4472217559814,45.2781372070312,3670144,54,1120,196611,3866755,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-12 22:16:32.430785,97.97514714647599,29.430017670868267,25.77924353042262,0.000488211986899973,7.0,-29.45,1.184412938166907,-29.17,0.2817,0.5888,2.1291,0.7954,0.2271,0.2411,0.2411,0
4148,npp,568,3702,0.864349126815796,15.4439249038696,45.2807388305664,3670176,568,2994,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.1689975088254,63.74977318432637,52.548962235857054,2.7358426851273567e-05,17.0,63.82,2.7445598364131496,63.93,0.4188,0.8984,2.4157,0.5212,0.4559,0.4505,0.4505,0
4184,npp,2960,3044,0.1460099890828133,15.4435901641846,45.2776222229004,3670176,2963,2449,196611,3866787,31,yem_jufaynah_1_3,15.44583333,45.27916667,1,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.34968666828905,47.55981189537633,40.78530092925088,3.87126457716665e-12,14.0,47.6,1.646109783506203,47.77,0.3105,0.5658,1.9317,0.8276,0.2133,0.1208,0.1208,0
