gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2936,410,1.86829960346222,15.4434461593628,45.3236961364746,3670176,2936,234,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.09331923772692,63.102836013560214,52.13245125283678,2.592204062042733e-10,2.0,-63.16,2.7445598364131496,-63.43,4.6136,7.745,11.2628,0.3866,0.8526,0.7222,0
629,npp,449,2629,1.91930317878723,15.4456329345703,45.3274803161621,3670176,450,2121,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03438357644451,31.862832976558092,27.859613091351925,8.337363273243221e-13,12.0,31.89,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,1.8935,1.7519,0
665,npp,2810,1963,1.6004741191864,15.4429893493652,45.3241691589355,3670176,2810,1533,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.67741402447079,4.076044145935222,3.607554493966827,5.120915519597044e-19,9.0,-4.12,1.0,-4.87,1.4105,2.9939,4.9945,1.0,1.6005,1.6005,0
710,npp,2083,1298,2.87714242935181,15.4456634521484,45.3270416259766,3670176,2084,974,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64333273146926,37.86035276549862,32.90770028464893,2.9615084375699143e-24,6.0,-37.92,1.357151599901897,-38.51,1.7027,3.493,7.2137,0.8571,2.5401,2.466,0
746,npp,1325,629,2.1414635181427,15.4471311569214,45.3256492614746,3670176,1323,412,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-19 21:52:25.816887,96.01434538106206,58.406191997145946,48.937646731667506,2.748490854030861e-28,3.0,-58.46,2.253202848596432,-58.78,2.3474,4.5161,11.4202,0.6629,1.94,1.4196,0
872,npp,1186,2186,0.944385349750519,15.4483613967896,45.3225936889648,3670176,1186,1747,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.4345843272337,8.809435803239579,7.791802057113899,5.422639614642315e-29,10.0,8.81,1.0,8.0,1.4464,2.8851,5.0177,1.0377,1.0532,0.98,0
908,npp,464,1519,0.75080680847168,15.4452018737793,45.3224182128906,3670176,463,1139,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.67902976699995,28.192980746333433,24.722298876520032,7.864710054582466e-28,7.0,-28.23,1.184412938166907,-28.84,1.788,4.1748,6.5078,0.7171,0.103,0.5384,0
944,npp,2798,848,2.02156138420105,15.4480800628662,45.3244743347168,3670176,2796,640,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41383299962347,52.82714054572371,44.858081003735556,3.0991159509025566e-25,4.0,-52.88,1.9513309067639726,-53.23,1.7426,3.6476,7.6889,0.8208,2.1606,1.6592,0
980,npp,2031,189,0.739744186401367,15.4432106018066,45.324520111084,3670176,2028,93,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-25 21:39:46.585469,95.37832411913197,67.15288794820292,54.66236854680368,3.428213609862853e-21,1.0,-67.2,3.1865100272627664,-67.43,3.4207,5.3247,11.7311,0.5623,1.555,0.4159,0
1070,npp,2629,2406,2.94366097450256,15.4452247619629,45.3273239135742,3670176,2629,1946,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88219254851131,21.013576669524276,18.507889517052206,7.213123438412477e-19,11.0,21.03,1.0837787002826917,20.3,2.0498,4.0057,6.3497,0.7474,2.0139,2.2001,0
1106,npp,1911,1740,0.605666995048523,15.4449691772461,45.322566986084,3670176,1911,1324,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29241678660325,16.779210584446606,14.806104714785016,3.851304252062604e-13,8.0,-16.83,1.0442604737599883,-17.6,1.9095,3.8354,5.892,0.7806,-0.099,0.4728,0
1232,npp,1708,3293,4.94211912155151,15.4462480545044,45.3277587890625,3670176,1707,2639,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01724136799544,54.655906203475816,46.22829854820301,0.0005461581263923758,15.0,54.71,2.0682789409984763,54.33,2.2159,3.9927,7.1219,0.7498,3.4529,3.7058,0
1745,npp,2446,1736,2.87265419960022,15.444637298584,45.3254280090332,3670176,2446,1320,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51754565190431,16.99428754591637,14.994553642367482,3.2228546446538454e-06,8.0,-17.05,1.0442604737599883,-17.6,1.9095,3.8354,5.892,0.7806,2.0719,2.2423,0
1781,npp,1710,1067,0.988501965999603,15.4478397369385,45.3235244750977,3670176,1709,784,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.4742409845081,46.262543530726546,39.75939799244873,1.1485966234833585e-12,5.0,-46.31,1.5732132722552272,-46.54,1.5936,4.3725,8.0415,0.6847,0.8429,0.6768,0
1817,npp,961,405,6.0286111831665,15.4456043243408,45.3282775878906,3670176,965,230,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1313306449369,63.20460018936951,52.19720058745959,1.536366681783877e-18,2.0,-63.25,2.7445598364131496,-63.43,4.6136,7.745,11.2628,0.3866,2.3685,2.3304,0
1835,npp,2921,3942,2.06448185443878,15.4427185058594,45.3277549743652,3670176,2921,3138,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63397754911911,67.94964375569027,55.135461034501496,4.223868085899091e-08,18.0,68.03,3.3166247903554,67.83,2.6485,4.0626,8.0739,0.7369,2.3914,1.5214,0
1880,npp,2222,3288,2.14959859848022,15.4438753128052,45.3274612426758,3670176,2220,2634,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03032207616256,54.5340590186987,46.136712572026866,1.630312834167817e-14,15.0,54.58,2.0682789409984763,54.33,2.2159,3.9927,7.1219,0.7498,2.1027,1.6119,0
1916,npp,1522,2621,0.560976535081863,15.4454565048218,45.3216819763184,3670176,1523,2116,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02313420546305,31.512837006876776,27.561023620071367,2.220169156194528e-20,12.0,31.53,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,0.795,0.5121,0
1943,npp,806,1956,1.0499811172485352,15.4464950561523,45.3252410888672,3670176,806,1526,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.624326076518,4.471928857560784,3.9576822796289632,2.1926051765263035e-25,9.0,-4.53,1.0,-4.87,1.4105,2.9939,4.9945,1.0,1.05,1.05,0
1988,npp,75,1290,2.48401117324829,15.4467754364014,45.3253288269043,3670176,75,967,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87309684339726,38.20139369377251,33.190407708740025,2.509751426789337e-31,6.0,-38.24,1.357151599901897,-38.51,1.7027,3.493,7.2137,0.8571,2.2504,2.1291,0
2024,npp,2402,623,2.48338341712952,15.44446849823,45.3279609680176,3670176,2404,407,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49941602735966,58.5558967904027,49.041822767178,2.7796005450340004e-29,3.0,-58.6,2.253202848596432,-58.78,2.3474,4.5161,11.4202,0.6629,2.0917,1.6463,0
2114,npp,2962,2842,1.6823456287384,15.4435796737671,45.3238258361816,3670176,2963,2290,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.37743252939345,40.589494297742576,35.16622384145595,7.512824125658438e-28,13.0,40.62,1.4276677814245327,40.4,1.8782,3.9616,7.2248,0.7557,1.3974,1.2714,0
2168,npp,2234,2177,1.85723507404327,15.4469385147095,45.3236389160156,3670176,2234,1738,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.48506768938283,8.31128679509421,7.351443534591561,2.4687373785089356e-26,10.0,8.29,1.0,8.0,1.4464,2.8851,5.0177,1.0377,1.966,1.9273,0
2204,npp,1508,1511,1.009113609790802,15.446234703064,45.3226928710938,3670176,1508,1133,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.7827534921767,28.565918310519297,25.040733867559876,2.7303757119010304e-23,7.0,-28.6,1.184412938166907,-28.84,1.788,4.1748,6.5078,0.7171,0.321,0.7237,0
2240,npp,766,840,5.71910047531128,15.446475982666,45.32763671875,3670176,764,631,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19710947224252,53.0604917147236,45.02964725902126,1.1485013435448004e-18,4.0,-53.1,1.9513309067639726,-53.23,1.7426,3.6476,7.6889,0.8208,4.0554,4.6941,0
2285,npp,11,181,0.643493473529816,15.4430770874023,45.3227767944336,3670176,10,88,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.64033199827551,67.28945597866776,54.73688396058333,1.002425221831625e-12,1.0,-67.34,3.1865100272627664,-67.43,3.4207,5.3247,11.7311,0.5623,1.5248,0.3618,0
2303,npp,1998,3718,1.36763846874237,15.4465761184692,45.3227806091309,3670176,1996,3005,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98274230392902,64.06851050912734,52.75863071421318,4.994437601866808e-22,17.0,64.13,2.7445598364131496,64.02,2.4772,4.7929,8.3199,0.6246,1.7458,0.8543,0
2339,npp,1308,3061,2.56497406959534,15.4469556808472,45.3258094787598,3670176,1307,2460,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14828360308277,48.096412979328036,41.21042194927096,1.1585981562406139e-16,14.0,48.15,1.7549928774784245,47.96,1.8524,3.69,8.7105,0.8113,2.3528,2.0811,0
2366,npp,601,2395,1.66718316078186,15.4486274719238,45.324634552002,3670176,601,1937,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56349298719901,20.449555178158754,18.014932777530497,3.761456316743588e-10,11.0,20.45,1.0837787002826917,20.3,2.0498,4.0057,6.3497,0.7474,0.8361,1.246,0
2951,npp,1788,3052,1.36863219738007,15.4456815719604,45.3226013183594,3670176,1787,2454,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.2977415305697,47.826769863159605,40.99533011986373,0.00040877456434816573,14.0,47.86,1.646109783506203,47.96,1.8524,3.69,8.7105,0.8113,1.5837,1.1104,0
2978,npp,1079,2387,2.94957590103149,15.4477491378784,45.3260688781738,3670176,1079,1930,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47735958392076,20.041741424084844,17.65796007773291,4.1520418713333606e-08,11.0,20.03,1.0837787002826917,20.3,2.0498,4.0057,6.3497,0.7474,2.0194,2.2045,0
3005,npp,339,1722,0.96496170759201,15.4484214782715,45.3224487304688,3670176,339,1308,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44110163949156,17.77237074263138,15.673944483824389,2.1089041085590787e-14,8.0,-17.82,1.0442604737599883,-17.6,1.9095,3.8354,5.892,0.7806,0.2451,0.7532,0
3041,npp,2672,1053,1.12727737426758,15.4446144104004,45.3229827880859,3670176,2675,774,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40019379441468,46.72229205567109,40.11889995001413,3.501707081208673e-20,5.0,-46.76,1.646109783506203,-46.54,1.5936,4.3725,8.0415,0.6847,1.0224,0.7719,0
3077,npp,1918,390,1.97038340568542,15.446328163147,45.3234481811523,3670176,1916,220,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.60051519751543,63.50612116668671,52.38469969561718,5.905712429863652e-25,2.0,-63.54,2.7445598364131496,-63.43,4.6136,7.745,11.2628,0.3866,0.8898,0.7617,0
3095,npp,808,3924,2.72642636299133,15.4444103240967,45.3249282836914,3670176,808,3129,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72478203518753,67.68199787138543,54.96986555985253,6.374945042771352e-18,18.0,67.74,3.3166247903554,67.83,2.6485,4.0626,8.0739,0.7369,2.591,2.0092,0
3140,npp,121,3271,0.958680391311646,15.4463758468628,45.3231353759766,3670176,121,2616,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28637876017645,54.10212274722599,45.80841575318288,2.916551114663099e-24,15.0,54.14,1.9513309067639726,54.33,2.2159,3.9927,7.1219,0.7498,1.439,0.7189,0
3176,npp,2489,2605,3.68347239494324,15.4452209472656,45.3280830383301,3670176,2489,2104,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20125915014265,30.804921179806488,26.954570480448734,1.1239537346373773e-28,12.0,30.82,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,3.3203,3.3623,0
3203,npp,1769,1940,2.45913910865784,15.4487056732178,45.3263893127441,3670176,1769,1511,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.54301109267404,5.409421058032231,4.786356692802208,3.1592272600888174e-29,9.0,-5.45,1.0,-4.87,1.4105,2.9939,4.9945,1.0,2.4591,2.4591,0
3239,npp,275,608,2.54998540878296,15.4431676864624,45.3253402709961,3670176,277,393,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.56233189729116,58.908786775960735,49.281875047405556,5.441112949681611e-27,3.0,-58.95,2.253202848596432,-58.78,2.3474,4.5161,11.4202,0.6629,2.1213,1.6905,0
3329,npp,829,2824,1.0056692957878108,15.4424829483032,45.3246841430664,3670176,828,2275,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-24 22:54:09.360853,-78.69714691712606,39.91574433325538,34.60743412509963,2.900612732429991e-26,13.0,39.94,1.4276677814245327,40.4,1.8782,3.9616,7.2248,0.7557,0.9234,0.76,0
3365,npp,114,2161,2.56414031982422,15.4440631866455,45.3263473510742,3670176,114,1722,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29257669551654,7.359393998278503,6.509933497126351,6.261034042432817e-22,10.0,7.36,1.0,8.0,1.4464,2.8851,5.0177,1.0377,2.6729,2.6608,0
3401,npp,2458,1494,1.13051903247833,15.4442024230957,45.3228073120117,3670176,2458,1121,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47707136329916,29.364299811838897,25.722463557205913,5.563959104416335e-16,7.0,-29.4,1.184412938166907,-28.84,1.788,4.1748,6.5078,0.7171,0.4235,0.8107,0
4148,npp,566,3708,2.43680572509766,15.448184967041,45.3268814086914,3670176,567,2998,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-14 23:19:12.815499,-77.22712902109751,63.86850583382854,52.62531098971097,2.787496669367242e-05,17.0,63.94,2.7445598364131496,64.02,2.4772,4.7929,8.3199,0.6246,2.1354,1.5221,0
4184,npp,2958,3050,1.80297124385834,15.4487838745117,45.3230018615723,3670176,2957,2452,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45373281673331,47.756998528716956,40.9407486548615,4.047135832459956e-12,14.0,47.8,1.646109783506203,47.96,1.8524,3.69,8.7105,0.8113,1.8475,1.4628,0
4265,npp,1551,1721,0.862825930118561,15.4433317184448,45.3215560913086,3670176,1550,1307,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-17 22:22:48.949327,95.86366385063582,17.893016040085655,15.78021861698654,6.272515785015065e-25,8.0,-17.87,1.0442604737599883,-17.6,1.9095,3.8354,5.892,0.7806,0.1473,0.6735,0
4301,npp,824,1054,6.21117687225342,15.4450454711914,45.3258781433105,3670176,824,774,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-18 22:03:58.625007,96.98200909287411,46.69530034478618,40.09950192465776,4.235888125807031e-30,5.0,-46.73,1.646109783506203,-46.54,1.5936,4.3725,8.0415,0.6847,4.1109,4.2528,0
4346,npp,67,392,8.64055824279785,15.4461479187012,45.3280715942383,3670176,70,221,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-19 21:45:06.525346,96.13968606701395,63.46555018656725,52.361389207247925,3.9029368469673115e-31,2.0,-63.5,2.7445598364131496,-63.43,4.6136,7.745,11.2628,0.3866,3.3202,3.34,0
4364,npp,2029,3926,3.22929692268372,15.4427375793457,45.3276176452637,3670176,2027,3130,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-19 23:25:27.570569,-76.61954206015032,67.70636024674941,54.986972014946915,1.3487220981282027e-28,18.0,67.77,3.3166247903554,67.83,2.6485,4.0626,8.0739,0.7369,2.7426,2.3798,0
4436,npp,663,2608,3.4248833656311,15.4475431442261,45.3257064819336,3670176,663,2106,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-21 22:47:55.825540,-79.11586116639063,30.90509298902573,27.0410979618071,5.868824765858569e-31,12.0,30.95,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,3.1111,3.1262,0
4553,npp,1570,612,1.79641616344452,15.445198059082,45.3229942321777,3670176,1572,397,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-24 21:51:24.849696,96.4395673978754,58.818193925720905,49.22260395830706,4.484114721403187e-21,3.0,-58.85,2.253202848596432,-58.78,2.3474,4.5161,11.4202,0.6629,1.7868,1.1909,0
4652,npp,2133,2832,2.18682241439819,15.445164680481,45.3244094848633,3670176,2134,2282,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-07-26 22:54:12.362025,-79.30668640699332,40.19581960947058,34.84007156826643,3.0951828794516635e-17,13.0,40.25,1.4276677814245327,40.4,1.8782,3.9616,7.2248,0.7557,1.7507,1.6526,0
5381,npp,1350,1504,4.20524644851685,15.4490938186646,45.3246536254883,3670176,1351,1128,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-08-13 22:16:32.775771,97.63397499093821,28.90533158637252,25.332667610735953,1.4158553604355568e-13,7.0,-28.93,1.184412938166907,-28.84,1.788,4.1748,6.5078,0.7171,3.0195,3.0157,0
5417,npp,616,833,4.54085254669189,15.4487314224243,45.3258972167969,3670176,616,623,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-08-14 21:57:40.673783,96.61474613025409,53.2421278690997,45.16880156022716,1.9819466613282527e-20,4.0,-53.29,1.9513309067639726,-53.23,1.7426,3.6476,7.6889,0.8208,3.4516,3.727,0
5624,npp,2088,1057,2.4682149887085,15.4465055465698,45.3248710632324,3670176,2088,776,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-08-19 22:03:57.232331,97.19131419254863,46.58803818789427,40.01897597361616,5.351089982573437e-32,5.0,-46.63,1.646109783506203,-46.54,1.5936,4.3725,8.0415,0.6847,1.837,1.69,0
5660,npp,1344,393,3.03696656227112,15.4457311630249,45.3232345581055,3670176,1349,223,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-08-20 21:45:03.347645,95.71283175478355,63.444720447453726,52.35542100189842,1.0470538027420206e-29,2.0,-63.48,2.7445598364131496,-63.43,4.6136,7.745,11.2628,0.3866,1.2784,1.1739,0
5741,npp,1935,2611,1.50255823135376,15.4453420639038,45.3222007751465,3670176,1934,2109,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-08-22 22:47:52.639217,-78.52489814052262,31.03659604818923,27.156026485774362,5.237600135873585e-27,12.0,31.08,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,1.5565,1.3715,0
6497,npp,1598,3494,3.79780173301697,15.4462184906006,45.3268508911133,3670176,1596,2834,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-11 23:12:48.247419,-77.5496854871311,59.49689072915733,49.70532905110348,2.7957005450087644e-05,16.0,59.56,2.3545700244418297,59.6,2.0937,5.0308,9.4478,0.5951,2.4702,2.2601,0
6533,npp,907,2832,1.116608023643494,15.4472370147705,45.3233337402344,3670176,907,2282,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-12 22:54:01.487651,-78.7798821346801,40.19674950290642,34.84360892626107,4.789847639928656e-13,13.0,40.25,1.4276677814245327,40.4,1.8782,3.9616,7.2248,0.7557,1.0011,0.8438,0
6569,npp,200,2168,1.052248895168304,15.4460792541504,45.3234634399414,3670176,200,1729,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-13 22:35:12.960425,-77.19836966939467,7.757403515327806,6.862321224460848,9.167178547772735e-21,10.0,7.77,1.0,8.0,1.4464,2.8851,5.0177,1.0377,1.161,1.0919,0
6605,npp,2534,1502,3.46684217453003,15.44358253479,45.3248977661133,3670176,2534,1126,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-14 22:16:22.652563,97.76986119829867,28.99581697352666,25.40980223884254,1.7255388085811344e-27,7.0,-29.03,1.184412938166907,-28.84,1.788,4.1748,6.5078,0.7171,2.3961,2.4861,0
6641,npp,1796,831,4.23427581787109,15.4484148025513,45.3259391784668,3670176,1798,621,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-15 21:57:30.563365,96.84673980591758,53.295331541869174,45.20743161893735,5.0780220223877065e-33,4.0,-53.34,1.9513309067639726,-53.23,1.7426,3.6476,7.6889,0.8208,3.2945,3.4754,0
6677,npp,1045,173,7.49099636077881,15.4473104476929,45.3286323547363,3670176,1047,83,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-16 21:38:36.692785,95.64421378512274,67.42975883609401,54.82153449533921,7.077348349298583e-34,1.0,-67.48,3.1865100272627664,-67.43,3.4207,5.3247,11.7311,0.5623,3.6737,4.2119,0
6695,npp,3034,3711,3.16766023635864,15.4434146881104,45.3270835876465,3670176,3033,3000,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-16 23:19:01.296844,-77.23950158678886,63.92840401530513,52.67032984121376,3.8149943038055462e-31,17.0,64.0,2.7445598364131496,64.02,2.4772,4.7929,8.3199,0.6246,2.4017,1.9787,0
6740,npp,2348,3053,3.53126955032349,15.4445838928223,45.3277740478516,3670176,2347,2454,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-17 23:00:14.540118,-78.34382078856407,47.84465317821081,41.01366959253865,9.610649489400449e-33,14.0,47.9,1.646109783506203,47.96,1.8524,3.69,8.7105,0.8113,2.8974,2.8651,0
6767,npp,1646,2387,4.24181890487671,15.4428482055664,45.3273277282715,3670176,1645,1930,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-18 22:41:26.005490,-79.3352192188987,20.020958381690228,17.64141560703961,2.468802483333579e-32,11.0,20.03,1.0837787002826917,20.3,2.0498,4.0057,6.3497,0.7474,3.2117,3.1703,0
6794,npp,928,1722,4.30890560150146,15.4446306228638,45.3277435302734,3670176,928,1307,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-19 22:22:35.696165,95.99060200191872,17.82097296755937,15.718110861019106,9.336617642308244e-30,8.0,-17.82,1.0442604737599883,-17.6,1.9095,3.8354,5.892,0.7806,3.4473,3.3635,0
6929,npp,713,3273,1.17786228656769,15.4448003768921,45.3217277526855,3670176,713,2618,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-22 23:06:27.590743,-78.06505245475492,54.12685860908311,45.831788762564784,4.3765607210934693e-20,15.0,54.19,1.9513309067639726,54.33,2.2159,3.9927,7.1219,0.7498,1.5514,0.8832,0
6974,npp,15,2606,1.59889948368073,15.4458703994751,45.3238143920898,3670176,14,2105,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-23 22:47:39.063077,-79.0291985991598,30.83366267191551,26.981529325863885,1.5998598917576591e-12,12.0,30.86,1.2365102219381485,31.15,1.7,3.2799,6.2855,0.9128,1.6344,1.4595,0
7010,npp,2374,1942,4.0767722129821795,15.4430322647095,45.3252029418945,3670176,2374,1513,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-09-24 22:28:50.538078,97.65311038918921,5.322563240376663,4.70991563446078,0.00022588557421629034,9.0,-5.34,1.0,-4.87,1.4105,2.9939,4.9945,1.0,4.0768,4.0768,0
7676,npp,2924,1936,1.40243768692017,15.4474544525146,45.3229217529297,3670176,2924,1508,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-10-10 22:28:39.620122,101.59781037331791,5.683820055694029,5.029014835159766,7.324815660339406e-07,9.0,-5.68,1.0,-4.87,1.4105,2.9939,4.9945,1.0,1.4024,1.4024,0
7721,npp,2208,1272,2.1766471862793,15.4464893341064,45.3243637084961,3670176,2210,951,196611,3866787,42,yem_jufaynah_12_3,15.44583333,45.325,12,3,yem_jufaynah,2012-10-11 22:09:49.329014,96.83044255974524,38.93646923118053,33.79783251153876,6.064746980603761e-15,6.0,-38.97,1.4276677814245327,-38.51,1.7027,3.493,7.2137,0.8571,2.0718,1.8656,0
