gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2935,408,1.15055406093597,15.4516134262085,45.3109893798828,3670176,2935,233,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-14 21:46:11.185250,96.12477599461721,63.1402373270787,52.15684190104038,2.554705789932812e-10,2.0,-63.2,2.7445598364131496,-63.47,2.5331,7.0183,14.1842,0.3606,0.3926,0.4148,0
629,npp,448,2626,1.29963171482086,15.4536294937134,45.3149032592773,3670176,450,2120,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-16 22:48:58.642236,-78.40153974487136,31.73145602432848,27.747944736045955,6.409992917645901e-13,12.0,31.76,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,0.5462,0.8762,0
665,npp,2809,1961,0.924817502498627,15.4516515731812,45.3115615844727,3670176,2809,1531,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-17 22:30:10.073937,97.52004223465333,4.1882722290000975,3.7068454853280364,5.069544589436702e-19,9.0,-4.24,1.0,-5.05,1.0272,2.5305,5.4798,1.0,0.9248,0.9248,0
710,npp,2082,1296,2.14354181289673,15.4542751312256,45.3141670227051,3670176,2083,973,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-18 22:11:19.727018,97.71840688688152,37.94028402345173,32.974227932612024,2.9415599708343876e-24,6.0,-38.0,1.357151599901897,-38.61,1.0941,3.2502,10.3968,0.7786,1.7151,1.6689,0
746,npp,1324,627,3.22850489616394,15.4555568695068,45.3124923706055,3670176,1323,411,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-19 21:52:25.816887,96.05268840579649,58.45192925069561,48.96992611129064,2.740062238812933e-28,3.0,-58.51,2.253202848596432,-58.83,2.0988,4.8185,11.5715,0.5252,1.8249,1.6955,0
872,npp,1185,2184,4.97520637512207,15.4572534561157,45.3098220825195,3670176,1185,1745,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-22 22:36:24.717947,-80.81874914454488,8.692835450394696,7.688845899620735,5.44246447123092e-29,10.0,8.7,1.0,7.88,1.2772,2.9348,6.8665,0.8622,4.5709,4.2898,0
908,npp,463,1517,1.12830281257629,15.453724861145,45.3098373413086,3670176,462,1138,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-23 22:17:32.598674,96.7905175136513,28.285019276384684,24.80134484236679,7.920150595972298e-28,7.0,-28.32,1.184412938166907,-28.93,1.4488,3.8009,7.3931,0.6658,0.2741,0.7512,0
944,npp,2797,846,3.54608225822449,15.4563331604004,45.3118286132812,3670176,2796,638,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-24 21:58:40.482132,96.45881432294637,52.88005173552806,44.89799454252599,3.1307823439493163e-25,4.0,-52.94,1.9513309067639726,-53.31,1.7736,4.5518,10.1045,0.5559,2.0151,1.9714,0
980,npp,2030,187,1.61535048484802,15.4513339996338,45.3110771179199,3670176,2027,92,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-25 21:39:46.585469,95.40547109156388,67.18645210230228,54.682304620896915,3.474532949377988e-21,1.0,-67.24,3.1865100272627664,-67.48,2.623,4.6669,10.5849,0.5422,1.5729,0.8759,0
1070,npp,2628,2404,1.80917823314667,15.4541845321655,45.3147048950195,3670176,2628,1945,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-27 22:42:37.626527,-80.03779828299868,20.908138672212342,18.4159996486914,7.316427936119277e-19,11.0,20.93,1.0837787002826917,20.19,1.7093,4.8169,8.7243,0.5253,-0.2447,0.9504,0
1106,npp,1910,1738,0.281888023018837,15.4536876678467,45.3097457885742,3670176,1910,1322,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-04-28 22:23:47.289562,98.48440271618293,16.888042052833836,14.901504105111675,3.9115989701669347e-13,8.0,-16.94,1.0442604737599883,-17.71,1.2163,3.7676,7.173,0.6716,-0.8075,0.1893,0
1232,npp,1707,3291,6.50822448730469,15.4554748535156,45.3158683776855,3670176,1706,2637,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-01 23:07:37.325369,-78.06492002163213,54.605327455691956,46.19084590515212,0.0005486594819485314,15.0,54.66,2.0682789409984763,54.27,1.3955,3.3495,6.9538,0.7555,4.0578,4.917,0
1745,npp,2445,1734,1.059779942035675,15.45334815979,45.3125419616699,3670176,2445,1319,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-14 22:23:34.065406,97.71165892178415,17.102650590265938,15.089516805464681,3.1746021755866063e-06,8.0,-17.16,1.0442604737599883,-17.71,1.2163,3.7676,7.173,0.6716,-0.0626,0.7118,0
1781,npp,1709,1065,1.98791599273682,15.456467628479,45.3101425170898,3670176,1708,782,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-15 22:04:41.957844,96.53243855450386,46.32991385379756,39.813018603867484,1.1347892094973855e-12,5.0,-46.38,1.5732132722552272,-46.585,1.3521,3.4475,8.1152,0.734,1.6027,1.4591,0
1817,npp,959,402,7.58166742324829,15.4566040039062,45.3153114318848,3670176,956,228,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-16 21:45:48.074409,95.86476203367391,63.25554831199805,52.230455561068645,1.5241640084581387e-18,2.0,-63.31,2.7445598364131496,-63.47,2.5331,7.0183,14.1842,0.3606,2.7358,2.7336,0
1835,npp,2920,3939,1.89532220363617,15.4540376663208,45.3090209960938,3670176,2920,3137,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66875176343594,67.90136586629495,55.10737341615813,4.152847329837047e-08,18.0,67.98,3.3166247903554,67.79,2.029,5.2123,9.943,0.4855,1.5304,0.9202,0
1880,npp,2221,3286,1.31923997402191,15.453085899353,45.3156394958496,3670176,2219,2632,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07815091178165,54.48356040872624,46.099270580017446,1.6171284205273552e-14,15.0,54.53,2.0682789409984763,54.27,1.3955,3.3495,6.9538,0.7555,1.5489,0.9967,0
1916,npp,1521,2619,0.705528557300568,15.4544429779053,45.3093185424805,3670176,1522,2114,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12412387929132,31.423412274568015,27.484888989462885,2.2077126218179927e-20,12.0,31.44,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,0.0657,0.4757,0
1943,npp,805,1954,0.437739551067352,15.4551725387573,45.312614440918,3670176,805,1524,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-19 22:29:47.045585,101.29412608380542,4.588368886174026,4.06068510254642,2.1872682509516557e-25,9.0,-4.64,1.0,-5.05,1.0272,2.5305,5.4798,1.0,0.4377,0.4377,0
1988,npp,74,1288,2.59674644470215,15.4553785324097,45.3123550415039,3670176,74,965,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-20 22:10:54.938121,96.94904932878542,38.28074880191226,33.256358560381614,2.512434901644699e-31,6.0,-38.32,1.357151599901897,-38.61,1.0941,3.2502,10.3968,0.7786,2.049,2.0218,0
2024,npp,2400,619,0.787393391132355,15.4544811248779,45.3090515136719,3670176,2404,405,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-21 21:52:01.053373,96.1808432638342,58.635220851948866,49.0977629928759,2.794217066814481e-29,3.0,-58.69,2.253202848596432,-58.83,2.0988,4.8185,11.5715,0.5252,0.7415,0.4135,0
2114,npp,2961,2840,2.56709766387939,15.4527568817139,45.3114242553711,3670176,2963,2289,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45206472011067,40.513814155618064,35.10398022440021,7.563642038623613e-28,13.0,40.55,1.4276677814245327,40.32,2.1198,4.5654,9.8664,0.5543,1.1308,1.4229,0
2168,npp,2233,2175,3.0871593952179,15.4558324813843,45.3108978271484,3670176,2233,1736,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-24 22:35:58.212830,-79.87936271924606,8.193788619627545,7.247671359786578,2.4926906315195275e-26,10.0,8.17,1.0,7.88,1.2772,2.9348,6.8665,0.8622,2.6829,2.6619,0
2204,npp,1507,1509,1.59378898143768,15.4548587799072,45.309986114502,3670176,1508,1132,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-25 22:17:07.862751,97.88968889724345,28.659271330640227,25.120827985226885,2.763563437104631e-23,7.0,-28.7,1.184412938166907,-28.93,1.4488,3.8009,7.3931,0.6658,0.6671,1.0611,0
2240,npp,765,838,3.40769863128662,15.4547786712646,45.3148078918457,3670176,764,629,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-26 21:58:13.976726,96.24222502665394,53.11362831058314,45.069631335938,1.1646782125687248e-18,4.0,-53.15,1.9513309067639726,-53.31,1.7736,4.5518,10.1045,0.5559,1.9442,1.8945,0
2285,npp,10,179,1.96930110454559,15.4512386322021,45.3094635009766,3670176,9,87,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-27 21:39:20.095348,95.66730088820917,67.32260979151343,54.75649928486771,1.017873639678231e-12,1.0,-67.37,3.1865100272627664,-67.48,2.623,4.6669,10.5849,0.5422,1.684,1.0678,0
2303,npp,1997,3716,3.86404275894165,15.4564800262451,45.3099365234375,3670176,1995,3004,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-27 23:19:44.699191,-77.02018137610555,64.0288059141186,52.73322276758237,5.059049881229286e-22,17.0,64.09,2.7445598364131496,63.98,1.763,4.4243,8.3147,0.572,2.3264,2.21,0
2339,npp,1307,3059,4.85530614852905,15.4559946060181,45.3142204284668,3670176,1307,2458,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-28 23:00:57.933812,-78.20522625333061,48.03665469226739,41.16344932928067,1.1733243243237587e-16,14.0,48.09,1.7549928774784245,47.9,1.4208,3.3199,9.4752,0.7622,3.4054,3.7008,0
2366,npp,600,2393,4.47570943832397,15.4575672149658,45.3120994567871,3670176,601,1936,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-05-29 22:42:09.389288,-79.72165823170054,20.343891174250192,17.922770559588354,3.81188567430994e-10,11.0,20.35,1.0837787002826917,20.19,1.7093,4.8169,8.7243,0.5253,2.2157,2.3513,0
2951,npp,1787,3050,1.84381783008575,15.4551544189453,45.3097763061523,3670176,1786,2452,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-13 23:00:39.547311,-78.3572464125424,47.760769934351075,40.943352421007695,0.00040785825289846626,14.0,47.8,1.646109783506203,47.9,1.4208,3.3199,9.4752,0.7622,1.6338,1.4054,0
2978,npp,1078,2385,3.41704130172729,15.4566564559937,45.3135833740234,3670176,1079,1929,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-14 22:41:51.012921,-80.64341502061761,19.93691564712879,17.566478423847087,4.1127158994226474e-08,11.0,19.93,1.0837787002826917,20.19,1.7093,4.8169,8.7243,0.5253,1.2388,1.7951,0
3005,npp,338,1720,6.09619522094727,15.4572143554688,45.3094444274902,3670176,339,1306,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-15 22:23:00.701788,98.62175378428763,17.88175948220256,15.769697235964706,2.0923376406042563e-14,8.0,-17.93,1.0442604737599883,-17.71,1.2163,3.7676,7.173,0.6716,4.7604,4.0945,0
3041,npp,2671,1051,1.31257843971252,15.4529876708984,45.3101921081543,3670176,2669,772,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-16 22:04:06.831243,96.45614665279786,46.78588982785154,40.169350382279895,3.484763021212351e-20,5.0,-46.83,1.646109783506203,-46.585,1.3521,3.4475,8.1152,0.734,1.2335,0.9634,0
3077,npp,1917,388,1.7415736913681,15.4545612335205,45.3103218078613,3670176,1915,219,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-17 21:45:12.957461,95.63207242231653,63.54393074076374,52.4091489392181,5.895844297536336e-25,2.0,-63.58,2.7445598364131496,-63.47,2.5331,7.0183,14.1842,0.3606,0.6079,0.6279,0
3095,npp,807,3922,1.69040894508362,15.4541234970093,45.3131256103516,3670176,808,3128,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75799668788812,67.64985970586623,54.951037176508486,6.34688806323355e-18,18.0,67.71,3.3166247903554,67.79,2.029,5.2123,9.943,0.4855,1.4686,0.8207,0
3140,npp,120,3269,2.30086493492126,15.4559526443481,45.3103294372559,3670176,120,2614,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-18 23:06:49.028526,-78.3365674189149,54.047157000999285,45.76747936599857,2.9101762781529207e-24,15.0,54.08,1.9513309067639726,54.27,1.3955,3.3495,6.9538,0.7555,1.9931,1.7383,0
3176,npp,2488,2603,2.66583609580994,15.4541616439819,45.3159561157227,3670176,2488,2102,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-19 22:48:00.497117,-79.30190083815994,30.715443614132234,26.87824578939788,1.1250135134569424e-28,12.0,30.73,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,1.6511,1.7974,0
3203,npp,1769,1938,1.070534110069275,15.4508171081543,45.3126373291016,3670176,1769,1509,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-20 22:29:10.182096,97.56990017620234,5.525088660302501,4.888633157223359,3.1586307687532396e-29,9.0,-5.57,1.0,-5.05,1.0272,2.5305,5.4798,1.0,1.0705,1.0705,0
3239,npp,274,606,1.37508857250214,15.4517679214478,45.3118476867676,3670176,276,392,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-22 21:51:25.443407,96.5999192382323,58.955065639441536,49.31428871039397,5.495803461214543e-27,3.0,-58.99,2.253202848596432,-58.83,2.0988,4.8185,11.5715,0.5252,1.0023,0.7221,0
3365,npp,113,2159,1.51350009441376,15.4529275894165,45.3136520385742,3670176,113,1720,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75018224956898,7.24267690884618,6.406809843990312,6.334571578568945e-22,10.0,7.25,1.0,7.88,1.2772,2.9348,6.8665,0.8622,1.1092,1.305,0
3401,npp,2457,1492,1.62281501293182,15.4528656005859,45.3098983764648,3670176,2457,1119,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-06-26 22:16:28.725417,97.58173468291702,29.45757103199992,25.802314120116694,5.635038357424663e-16,7.0,-29.5,1.184412938166907,-28.93,1.4488,3.8009,7.3931,0.6658,0.6916,1.0804,0
4094,npp,2393,827,1.773601770401,15.4524507522583,45.3117332458496,3670176,2393,617,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-13 21:57:40.320083,96.73350791572598,53.4099451386619,45.28885888025844,1.8567124822665665e-08,4.0,-53.45,1.9513309067639726,-53.31,1.7736,4.5518,10.1045,0.5559,1.1068,0.986,0
4148,npp,566,3706,1.37068343162537,15.4511880874634,45.3128318786621,3670176,567,2997,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-14 23:19:12.815499,-77.23045275647635,63.82972343956926,52.60039346965134,2.7736476483714165e-05,17.0,63.9,2.7445598364131496,63.98,1.763,4.4243,8.3147,0.572,1.4179,0.784,0
4184,npp,2958,3048,1.42084240913391,15.4515266418457,45.3088226318359,3670176,2956,2451,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-15 23:00:26.045228,-78.45696855970608,47.6913228553089,40.88899938538302,4.000001130675875e-12,14.0,47.74,1.646109783506203,47.9,1.4208,3.3199,9.4752,0.7622,1.3769,1.083,0
4265,npp,1550,1720,1.21630501747131,15.4510612487793,45.3155860900879,3670176,1549,1306,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-17 22:22:48.949327,96.05233595806455,17.944909703455583,15.825639945875048,6.27945814016425e-25,8.0,-17.93,1.0442604737599883,-17.71,1.2163,3.7676,7.173,0.6716,0.0873,0.8169,0
4301,npp,823,1052,1.35203385353088,15.4534721374512,45.313060760498,3670176,823,772,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-18 22:03:58.625007,97.03729224783507,46.75945060976439,40.15040362629355,4.2393627301721914e-30,5.0,-46.8,1.646109783506203,-46.585,1.3521,3.4475,8.1152,0.734,1.2575,0.9924,0
4346,npp,66,390,3.9801504611969,15.4544525146484,45.3148612976074,3670176,69,220,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-19 21:45:06.525346,96.17094918674323,63.50385565172341,52.386182095966475,3.917763902225321e-31,2.0,-63.54,2.7445598364131496,-63.47,2.5331,7.0183,14.1842,0.3606,1.4235,1.4351,0
4364,npp,2028,3923,0.932245075702667,15.4540214538574,45.3089904785156,3670176,2026,3128,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-19 23:25:27.570569,-76.65444936770656,67.65789009412758,54.95858525871953,1.3452340019613686e-28,18.0,67.72,3.3166247903554,67.79,2.029,5.2123,9.943,0.4855,1.24,0.4526,0
4436,npp,662,2606,4.44966888427734,15.4564924240112,45.3135147094727,3670176,663,2105,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-21 22:47:55.825540,-79.21583498777892,30.815245561470626,26.964475874065403,5.895249171508967e-31,12.0,30.86,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,3.0937,3.0,0
4553,npp,1568,609,2.26321506500244,15.4540319442749,45.3091239929199,3670176,1572,396,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-07-24 21:51:23.070413,96.12131814334387,58.88030882552371,49.26625170497189,4.537127589545292e-21,3.0,-58.92,2.253202848596432,-58.83,2.0988,4.8185,11.5715,0.5252,1.3964,1.1886,0
5381,npp,1350,1502,1.13046085834503,15.4510288238525,45.3108711242676,3670176,1350,1126,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-13 22:16:32.775771,97.63255854309459,28.999243734358778,25.41317502832621,1.3996129767817802e-13,7.0,-29.03,1.184412938166907,-28.93,1.4488,3.8009,7.3931,0.6658,0.2759,0.7526,0
5417,npp,615,831,1.5837185382843,15.4570999145508,45.3129730224609,3670176,616,621,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-14 21:57:40.673783,96.65928165689493,53.29557873209615,45.20895166758645,1.9715239300205166e-20,4.0,-53.34,1.9513309067639726,-53.31,1.7736,4.5518,10.1045,0.5559,1.0094,0.8804,0
5624,npp,2087,1055,2.0651007890701303,15.4549036026001,45.3121490478516,3670176,2088,775,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-19 22:03:57.232331,97.24629841337122,46.652071157587265,40.0698303013964,5.37207016097533e-32,5.0,-46.7,1.646109783506203,-46.585,1.3521,3.4475,8.1152,0.734,1.6907,1.5158,0
5660,npp,1343,391,2.0034345388412502,15.4539318084717,45.3101654052734,3670176,1340,221,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-20 21:45:03.347645,95.74423944218158,63.482516869792825,52.379901543976445,1.0540142708419774e-29,2.0,-63.52,2.7445598364131496,-63.47,2.5331,7.0183,14.1842,0.3606,0.7033,0.7224,0
5678,npp,233,3930,1.45841085910797,15.4535055160522,45.3142242431641,3670176,233,3132,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-20 23:25:26.171960,-76.83257041388548,67.75476822733324,55.023633760211254,3.6912145509645384e-32,18.0,67.83,3.3166247903554,67.79,2.029,5.2123,9.943,0.4855,1.3987,0.708,0
5741,npp,1934,2609,1.84980034828186,15.4543523788452,45.309944152832,3670176,1933,2107,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-22 22:47:52.639217,-78.62315316438433,30.945932642012117,27.07872810368691,5.2719662176104376e-27,12.0,31.0,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,0.9911,1.2472,0
5894,npp,1006,3494,1.84344971179962,15.4529371261597,45.3138618469238,3670176,1004,2834,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-08-26 23:12:54.178513,-77.58516865464006,59.49531818780461,49.705901688047724,4.5915765072311044e-08,16.0,59.56,2.3545700244418297,59.56,1.8568,4.8698,9.4022,0.5196,1.2452,0.9579,0
6497,npp,1597,3492,3.65228176116943,15.4557762145996,45.3145065307617,3670176,1595,2832,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-11 23:12:48.247419,-77.591873502022,59.452031456702926,49.67415033795873,2.7833414163743407e-05,16.0,59.51,2.3545700244418297,59.56,1.8568,4.8698,9.4022,0.5196,2.0134,1.8979,0
6533,npp,906,2830,2.26139163970947,15.4564151763916,45.3110542297363,3670176,906,2280,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-12 22:54:01.487651,-78.85418025589834,40.12065584935205,34.78090605066397,4.747590681668133e-13,13.0,40.17,1.4276677814245327,40.32,2.1198,4.5654,9.8664,0.5543,0.9167,1.2534,0
6569,npp,199,2166,1.27709913253784,15.4549541473389,45.3107643127441,3670176,199,1727,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-13 22:35:12.960425,-77.58524358093833,7.637886289826309,6.756732595806951,9.097756684394676e-21,10.0,7.65,1.0,7.88,1.2772,2.9348,6.8665,0.8622,0.8728,1.1012,0
6605,npp,2533,1500,1.099168181419373,15.4522294998169,45.3120880126953,3670176,2533,1125,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-14 22:16:22.652563,97.87509024945635,29.08926775232223,25.489894018064746,1.7166530165760668e-27,7.0,-29.12,1.184412938166907,-28.93,1.4488,3.8009,7.3931,0.6658,0.2495,0.7318,0
6641,npp,1795,829,3.90267276763916,15.4568223953247,45.31298828125,3670176,1797,619,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-15 21:57:30.563365,96.89105025952429,53.34891862619367,45.24766028952658,5.066348921262832e-33,4.0,-53.4,1.9513309067639726,-53.31,1.7736,4.5518,10.1045,0.5559,2.1978,2.1696,0
6677,npp,1044,171,4.972092628479,15.4555740356445,45.3148498535156,3670176,1046,82,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-16 21:38:36.692785,95.67116445033228,67.4638524524528,54.84162985826424,7.082018048593855e-34,1.0,-67.51,3.1865100272627664,-67.48,2.623,4.6669,10.5849,0.5422,2.6263,2.696,0
6695,npp,3033,3709,1.76811909675598,15.453182220459,45.314624786377,3670176,3033,2999,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-16 23:19:01.296844,-77.277065629458,63.889666987672655,52.64546673443473,3.7985200171254895e-31,17.0,63.96,2.7445598364131496,63.98,1.763,4.4243,8.3147,0.572,1.5627,1.0113,0
6740,npp,2347,3051,3.24202060699463,15.454029083252,45.3150863647461,3670176,2346,2453,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-17 23:00:14.540118,-78.40338386687496,47.779310170871575,40.962208378878344,9.597927904498027e-33,14.0,47.83,1.646109783506203,47.9,1.4208,3.3199,9.4752,0.7622,2.4832,2.4712,0
6767,npp,1645,2385,1.16720271110535,15.4517765045166,45.3148803710938,3670176,1645,1928,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-18 22:41:26.005490,-79.4957756045576,19.915261355401697,17.54916178219727,2.4725002092108683e-32,11.0,19.93,1.0837787002826917,20.19,1.7093,4.8169,8.7243,0.5253,-0.8371,0.6132,0
6794,npp,927,1720,1.97150528430939,15.4533729553223,45.3147392272949,3670176,927,1306,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-19 22:22:35.696165,96.18521923438205,17.92791474978875,15.811726016982961,9.380612364909116e-30,8.0,-17.93,1.0442604737599883,-17.71,1.2163,3.7676,7.173,0.6716,0.8105,1.3242,0
6929,npp,712,3271,1.68283271789551,15.454381942749,45.3089179992676,3670176,712,2616,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-22 23:06:27.590743,-78.11488881234337,54.07178678247293,45.79077714215852,4.414235983192643e-20,15.0,54.14,1.9513309067639726,54.27,1.3955,3.3495,6.9538,0.7555,1.6764,1.2714,0
6974,npp,14,2604,1.56297767162323,15.4548511505127,45.311653137207,3670176,13,2104,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-23 22:47:39.063077,-79.12970640764281,30.74376718903089,26.90484625297918,1.6151303278888677e-12,12.0,30.77,1.2365102219381485,31.04,1.4229,3.7533,7.4365,0.6742,0.7592,1.0538,0
7010,npp,2373,1940,1.075381338596344,15.4517259597778,45.3125495910645,3670176,2373,1511,196611,3866787,9,yem_jufaynah_9_1,15.45416667,45.3125,9,1,yem_jufaynah,2012-09-24 22:28:50.538078,98.28268499812916,5.436099631041233,4.810318605211826,0.00022723437258798668,9.0,-5.45,1.0,-5.05,1.0272,2.5305,5.4798,1.0,1.0754,1.0754,0
