gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1299,3.84040808677673,15.4367208480835,45.3307495117188,3670144,1493,976,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.92594102450714,37.81686224335101,32.869723689407145,0.02042894427102911,6.0,-37.88,1.357151599901897,-38.45,3.9685,6.3747,10.1931,0.774,3.0665,2.9724,2.303631244455762,0
233,npp,619,2188,9.10672950744629,15.4404726028442,45.3352470397949,3670144,620,1748,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.92251758844574,8.95189978967253,7.917262513456459,0.21088156715096398,10.0,8.93,1.0,8.12,2.9772,5.157,8.2935,0.9567,8.8837,8.7128,1.8093104530257573,0
269,npp,2955,1522,6.50845193862915,15.4385900497437,45.3339920043945,3670144,2955,1141,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.11562157493888,28.041715195256348,24.59128449199956,0.1413716610741642,7.0,-28.09,1.184412938166907,-28.79,2.978,5.5909,9.2458,0.8825,5.7086,5.7437,1.115709997605821,0
350,npp,1470,192,4.36951208114624,15.4387397766113,45.3350601196289,3670144,1467,94,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.3669254206275,67.10406609711413,54.63127096284381,0.050039347378634885,1.0,-67.15,3.1865100272627664,-67.41,3.6921,6.5254,10.3834,0.7561,4.2573,3.3038,1.6656951801580453,0
368,npp,386,3732,4.052725315093991,15.4346151351929,45.3341026306152,3670144,389,3014,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.54120239823871,64.32880958316203,52.927792498123864,0.06263861614673903,17.0,64.39,2.8345692104261015,64.085,3.6195,6.6052,9.7014,0.747,4.0334,3.0273,0.9767413018261362,0
404,npp,2773,3075,3.71921992301941,15.4403400421143,45.3351058959961,3670144,2774,2469,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.76930354331346,48.518268329200964,41.54385330330837,0.03824690412419285,14.0,48.56,1.7549928774784245,48.03,3.3881,5.7345,8.6696,0.8604,3.7856,3.2,1.9479365484965556,0
431,npp,2073,2408,1.14496767520905,15.4382982254028,45.3325233459473,3670144,2073,1948,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-11 22:42:45.806089,-78.95349843423392,21.1196639763091,18.600277898389965,0.018771921628594635,11.0,21.14,1.0837787002826917,20.375,2.7293,5.0133,8.5963,0.9842,1.3646,1.1268,0.5122760921477231,0
629,npp,450,2630,0.455310821533203,15.437798500061,45.3330268859863,3670176,451,2122,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.936787326548,31.90718828407067,27.89733092122348,8.384200880585577e-13,12.0,31.93,1.2365102219381485,31.22,3.4393,5.2325,9.0322,0.9429,1.0705,0.4293,0.4293,0
710,npp,2084,1299,1.18359041213989,15.4379873275757,45.3330307006836,3670176,2085,976,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.56655632728138,37.82033794137431,32.87438718761112,2.9675678851119113e-24,6.0,-37.88,1.357151599901897,-38.45,3.9685,6.3747,10.1931,0.774,1.1089,0.9161,0.9161,0
746,npp,1326,630,1.30202150344849,15.4394702911377,45.3319053649902,3670176,1324,414,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-19 21:52:25.816887,95.97442933729849,58.38317194277642,48.92139221520209,2.7484136103396027e-28,3.0,-58.44,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,2.5794,0.9723,0.9723,0
872,npp,1187,2188,1.77045726776123,15.4394683837891,45.3353385925293,3670176,1187,1748,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-22 22:36:24.717947,-80.06023500877903,8.926124434208814,7.894828998342288,5.402887544076645e-29,10.0,8.93,1.0,8.12,2.9772,5.157,8.2935,0.9567,1.5474,1.6939,1.6939,0
908,npp,465,1522,0.938664436340332,15.4377107620239,45.3354721069336,3670176,466,1141,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.56376154832863,28.031211227945775,24.583252984242968,7.814156638644695e-28,7.0,-28.09,1.184412938166907,-28.79,2.978,5.5909,9.2458,0.8825,1.0061,0.8284,0.8284,0
944,npp,2799,849,2.44165968894958,15.4406023025513,45.3304862976074,3670176,2797,641,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.36733450313946,52.80040570293665,44.83790561725751,3.077408585588623e-25,4.0,-52.86,1.9513309067639726,-53.21,3.3937,6.0856,10.1161,0.8108,3.0665,1.9796,1.9796,0
1070,npp,2630,2407,2.23362898826599,15.4374208450317,45.3330078125,3670176,2630,1947,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.72868591446118,21.066384365103403,18.55390588384326,7.153387523895505e-19,11.0,21.08,1.0837787002826917,20.375,2.7293,5.0133,8.5963,0.9842,2.3691,2.1982,2.1982,0
1106,npp,1912,1742,1.108942031860352,15.4362468719482,45.33544921875,3670176,1912,1325,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-28 22:23:47.289562,98.09792033742723,16.66998542305878,14.710347502806624,3.791717307922804e-13,8.0,-16.72,1.0442604737599883,-17.32,3.37,4.9542,8.0689,0.9959,1.2516,1.1044,1.1044,0
1178,npp,430,409,2.2346088886261,15.4398822784424,45.3332214355469,3670144,428,233,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-04-30 21:46:01.276862,95.87545341575961,63.12376957409368,52.147255428832494,0.003346992147142501,2.0,-63.18,2.7445598364131496,-63.43,3.9745,6.6055,9.8395,0.7469,3.3413,1.6691,1.559531745108086,0
1232,npp,1709,3294,1.36101090908051,15.4383630752563,45.3329238891602,3670176,1707,2641,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97118258395405,54.680988269272845,46.24686355193313,0.0005450546548650213,15.0,54.73,2.0682789409984763,54.38,3.7943,6.3099,8.8725,0.7819,2.5412,1.0642,1.0642,0
1268,npp,1011,2628,1.47598028182983,15.4377727508545,45.334587097168,3670144,1012,2120,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.74290144279526,31.81168150840564,27.816483117090577,0.01395923037198974,12.0,31.84,1.2365102219381485,31.22,3.4393,5.2325,9.0322,0.9429,1.8959,1.3918,0.9348259635359693,0
1295,npp,281,1962,4.78674268722534,15.4393682479858,45.3330230712891,3670144,281,1532,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.74434269556413,4.141083978099689,3.6651000293499605,0.046783124775188985,9.0,-4.18,1.0,-4.845,3.1452,4.9339,8.091,1.0,4.7867,4.7867,3.255191972894405,0
1331,npp,2624,1296,4.9467716217041,15.4376392364502,45.3352165222168,3670144,2626,974,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-04 22:11:08.122928,97.03780980775919,37.939384217122644,32.97363196487123,0.10206534003247753,6.0,-38.0,1.357151599901897,-38.45,3.9685,6.3747,10.1931,0.774,3.8817,3.8287,0.48745487582007296,0
1367,npp,1880,628,8.12330055236816,15.4405813217163,45.3355178833008,3670144,1881,411,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.54159898871458,58.41758086716433,48.9456688088381,0.20744041479401581,3.0,-58.48,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,5.6068,6.066,-0.7248388319464505,0
1430,npp,65,3511,7.38141584396362,15.4378004074097,45.3354339599609,3670144,68,2849,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-06 23:13:50.298298,-78.00252370455742,59.87799674221601,49.970065851747066,0.1356141839977975,16.0,59.94,2.3545700244418297,59.64,4.1172,7.1494,10.5959,0.6901,5.0324,5.094,0.654488693731917,0
1466,npp,2444,2849,5.79631423950195,15.4338188171387,45.3353576660156,3670144,2443,2296,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53086544516732,40.84536318509251,35.3775250636272,0.0991610442103488,13.0,40.89,1.4276677814245327,40.43,3.6832,5.6218,9.4382,0.8776,5.0562,5.0871,1.8409308756822784,0
1502,npp,1735,2184,3.54737830162048,15.4347190856934,45.3305053710938,3670144,1735,1745,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.50642470253072,8.71247190548044,7.706022709162809,0.0674874712570275,10.0,8.7,1.0,8.12,2.9772,5.157,8.2935,0.9567,3.3243,3.3939,1.1846075584226363,0
1574,npp,254,846,2.02156400680542,15.4398097991943,45.3317184448242,3670144,252,639,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.22052415335844,52.90039629638988,44.91308336145383,0.019093557214961105,4.0,-52.94,1.9513309067639726,-53.21,3.3937,6.0856,10.1161,0.8108,2.8512,1.639,1.0139469219674466,0
1610,npp,2573,187,2.22107338905334,15.4355239868164,45.3325614929199,3670144,2571,92,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.59652520456895,67.18406331356535,54.68035459071604,0.0053873252894246736,1.0,-67.24,3.1865100272627664,-67.41,3.6921,6.5254,10.3834,0.7561,3.5831,1.6794,1.5030387166306052,0
1628,npp,1488,3727,1.6163182258606,15.4334268569946,45.3357543945312,3670144,1493,3011,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-11 23:19:59.709637,-76.90671836190968,64.23080767048731,52.86765601737493,0.018245430102247624,17.0,64.3,2.8345692104261015,64.085,3.6195,6.6052,9.7014,0.747,3.1739,1.2073,0.6100114949276406,0
1664,npp,800,3069,1.0131933689117432,15.4358997344971,45.3323936462402,3670144,803,2466,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-12 23:01:12.940939,-77.876155742522,48.33308159261883,41.39958289129977,0.007503673717421709,14.0,48.38,1.7549928774784245,48.03,3.3881,5.7345,8.6696,0.8604,2.2437,0.8717,0.6260572263238973,0
1709,npp,95,2403,0.403485745191574,15.4367742538452,45.33642578125,3670144,95,1944,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.63866310103343,20.874195554387175,18.38640763123599,0.001450922472290161,11.0,20.87,1.0837787002826917,20.375,2.7293,5.0133,8.5963,0.9842,0.6804,0.3971,0.34960211644266337,0
1745,npp,2447,1737,2.26434254646301,15.4369459152222,45.3313674926758,3670176,2447,1321,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32328899347954,16.940753104468232,14.947634420958305,3.245148496374183e-06,8.0,-16.99,1.0442604737599883,-17.32,3.37,4.9542,8.0689,0.9959,2.3581,2.2551,2.2551,0
1781,npp,1711,1069,0.909739255905151,15.439208984375,45.3370246887207,3670176,1715,785,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.4159055058026,46.194529837625,39.70524083324611,1.162714013315943e-12,5.0,-46.24,1.5732132722552272,-46.51,3.4146,6.4594,10.561,0.7638,1.4063,0.6949,0.6949,0
1817,npp,962,406,0.386676758527756,15.4380893707275,45.3344955444336,3670176,965,231,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09812816001796,63.18531128270373,52.184640669161865,1.5411647258315134e-18,2.0,-63.24,2.7445598364131496,-63.43,3.9745,6.6055,9.8395,0.7469,2.668,0.2888,0.2888,0
1835,npp,2922,3943,0.457310408353806,15.4344625473022,45.3327674865723,3670176,2921,3139,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60250392476244,67.96545807264059,55.14465325429124,4.2385631939971306e-08,18.0,68.04,3.3166247903554,67.85,3.9317,7.1946,10.7221,0.6858,2.9025,0.3136,0.3136,0
1880,npp,2223,3289,0.885106980800629,15.4360046386719,45.3325996398926,3670176,2221,2635,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98415515966114,54.55912032087024,46.155286430528044,1.6338716230936986e-14,15.0,54.61,2.0682789409984763,54.38,3.7943,6.3099,8.8725,0.7819,2.3111,0.6921,0.6921,0
1943,npp,807,1957,3.02164483070374,15.4388790130615,45.3310165405273,3670176,807,1528,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.90550911884456,4.414063481136815,3.906493250691689,2.1906343938535287e-25,9.0,-4.47,1.0,-4.845,3.1452,4.9339,8.091,1.0,3.0216,3.0216,3.0216,0
1988,npp,76,1291,1.93239259719849,15.4390935897827,45.3313751220703,3670176,76,968,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.79623725903646,38.16188674063872,33.15756577637389,2.5029256161165502e-31,6.0,-38.2,1.357151599901897,-38.45,3.9685,6.3747,10.1931,0.774,1.6606,1.4956,1.4956,0
2024,npp,2403,624,0.947953164577484,15.4367380142212,45.3342971801758,3670176,2405,408,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.4597103695026,58.53251298771793,49.02534747276766,2.767073581334127e-29,3.0,-58.58,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,2.4223,0.7079,0.7079,0
2168,npp,2235,2179,1.105257451534271,15.4380435943604,45.3363571166992,3670176,2235,1739,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-24 22:35:58.212830,-79.10153656381743,8.428902999388006,7.455313099370707,2.4450416760503655e-26,10.0,8.41,1.0,8.12,2.9772,5.157,8.2935,0.9567,0.8822,1.0574,1.0574,0
2204,npp,1509,1513,0.772997081279755,15.4376096725464,45.3354682922363,3670176,1509,1134,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67514257500935,28.472057268269673,24.960184989905464,2.6974799129434935e-23,7.0,-28.51,1.184412938166907,-28.79,2.978,5.5909,9.2458,0.8825,0.8662,0.6822,0.6822,0
2240,npp,767,841,2.48568916320801,15.43896484375,45.3336715698242,3670176,765,633,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.1505988276172,53.03395936459901,45.00967426239015,1.1393513040742122e-18,4.0,-53.07,1.9513309067639726,-53.21,3.3937,6.0856,10.1161,0.8108,3.0891,2.0153,2.0153,0
2285,npp,12,183,0.280992776155472,15.4348697662354,45.336669921875,3670176,10,89,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.61349532914832,67.2548906963688,54.71641477881946,9.866312911739523e-13,1.0,-67.31,3.1865100272627664,-67.41,3.6921,6.5254,10.3834,0.7561,2.9743,0.2125,0.2125,0
2303,npp,1999,3720,0.669352829456329,15.4367618560791,45.3351554870605,3670176,1996,3006,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.94544475708814,64.10689335233187,52.78317251065149,4.932521908207975e-22,17.0,64.17,2.7445598364131496,64.085,3.6195,6.6052,9.7014,0.747,2.7711,0.5,0.5,0
2339,npp,1309,3062,1.64213681221008,15.4391641616821,45.330867767334,3670176,1308,2461,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09257691199493,48.126202915376886,41.23383034607032,1.1513556150730263e-16,14.0,48.17,1.7549928774784245,48.03,3.3881,5.7345,8.6696,0.8604,2.6021,1.4129,1.4129,0
2366,npp,602,2397,0.91695511341095,15.4396800994873,45.3371467590332,3670176,602,1938,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40679374120816,20.55508466093704,18.106962524052847,3.7117802866620085e-10,11.0,20.56,1.0837787002826917,20.375,2.7293,5.0133,8.5963,0.9842,1.1542,0.9024,0.9024,0
2447,npp,2199,1063,3.04256725311279,15.4384279251099,45.3319931030273,3670144,2200,781,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.89079561164567,46.39478515783016,39.86161982280431,0.014317399128828482,5.0,-46.44,1.646109783506203,-46.51,3.4146,6.4594,10.561,0.7638,2.8582,2.324,1.8553008312624646,0
2483,npp,1448,400,3.7599196434021,15.43443775177,45.3341369628906,3670144,1448,227,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-01 21:45:33.086058,96.13754028581978,63.29904789071455,52.25420405755355,0.044400521611121145,2.0,-63.35,2.7445598364131496,-63.43,3.9745,6.6055,9.8395,0.7469,3.8971,2.8084,1.3548896673346935,0
2591,npp,1304,1950,15.0360555648804,15.4363298416138,45.3306999206543,3670144,1304,1521,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-04 22:29:30.295150,97.58513376920651,4.832219307794593,4.2760802945137435,0.17072387471224673,9.0,-4.87,1.0,-4.845,3.1452,4.9339,8.091,1.0,15.0361,15.0361,9.447226110177201,0
2627,npp,571,1285,10.2240009307861,15.4357481002808,45.3346710205078,3670144,570,962,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.34226657254183,38.38696101279322,33.342007425131094,0.11561874472532181,6.0,-38.45,1.357151599901897,-38.45,3.9685,6.3747,10.1931,0.774,7.7702,7.9132,4.128266084585032,0
2663,npp,2895,617,5.43740463256836,15.4362478256226,45.3350143432617,3670144,2900,402,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-06 21:51:44.328153,96.11348939405566,58.69306790473018,49.133484048329805,0.07628789113379096,3.0,-58.74,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,4.4147,4.0604,1.56301406856001,0
2717,npp,1077,3497,4.22375774383545,15.4362897872925,45.3326454162598,3670144,1078,2837,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.73584608149598,59.569348837587604,49.74992877632275,0.06167634633215171,16.0,59.63,2.3545700244418297,59.64,4.1172,7.1494,10.5959,0.6901,3.6914,2.9149,0.8958424884690488,0
2789,npp,2722,2172,1.54569506645203,15.4396257400513,45.3361778259277,3670144,2722,1733,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-09 22:35:41.550193,-81.1755352702871,7.9954567191062385,7.072065011144097,0.022079170281160094,10.0,8.0,1.0,8.12,2.9772,5.157,8.2935,0.9567,1.3226,1.4788,0.7560088935931625,0
2825,npp,1994,1505,1.31048262119293,15.4367742538452,45.3335838317871,3670144,1994,1129,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.5176662162792,28.84591213947114,25.279331288514893,0.009236991818992483,7.0,-28.89,1.184412938166907,-28.79,2.978,5.5909,9.2458,0.8825,1.32,1.1565,0.854114744951834,0
2861,npp,1251,835,1.41670656204224,15.4339246749878,45.3354606628418,3670144,1253,625,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.0355776099333,53.18790038709377,45.12246233143525,0.001855944210612231,4.0,-53.23,1.9513309067639726,-53.21,3.3937,6.0856,10.1161,0.8108,2.5412,1.1486,1.0878431892894802,0
2951,npp,1789,3054,1.60917472839355,15.4362363815308,45.3352012634277,3670176,1788,2455,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.23839246387605,47.891664689980665,41.04641301778728,0.0004096738538221591,14.0,47.93,1.646109783506203,48.03,3.3881,5.7345,8.6696,0.8604,2.4278,1.3845,1.3845,0
2978,npp,1080,2388,0.95057338476181,15.4399871826172,45.3316879272461,3670176,1080,1931,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.3151664652374,20.093979649099353,17.703543045171774,4.164743490200195e-08,11.0,20.09,1.0837787002826917,20.375,2.7293,5.0133,8.5963,0.9842,1.1852,0.9355,0.9355,0
3005,npp,340,1724,0.726240634918213,15.4396266937256,45.3354873657227,3670176,340,1309,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.25814840413608,17.66277943470372,15.578000683795027,2.125672607723443e-14,8.0,-17.71,1.0442604737599883,-17.32,3.37,4.9542,8.0689,0.9959,0.8852,0.7233,0.7233,0
3041,npp,2673,1056,0.859279990196228,15.4384822845459,45.3369026184082,3670176,2675,775,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.404061283652,46.61052838641808,40.03005463266797,3.5260073774656605e-20,5.0,-46.67,1.646109783506203,-46.51,3.4146,6.4594,10.561,0.7638,1.5319,0.6563,0.6563,0
3077,npp,1919,392,0.84103262424469,15.4380750656128,45.3368759155273,3670176,1916,221,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56899848439984,63.46744275199967,52.35966913910868,5.916452964871883e-25,2.0,-63.5,2.7445598364131496,-63.43,3.9745,6.6055,9.8395,0.7469,2.8336,0.6282,0.6282,0
3140,npp,122,3273,0.698657095432281,15.4368457794189,45.3356323242188,3670176,122,2618,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2363348385761,54.155843775129114,45.84840176473291,2.9224755862990806e-24,15.0,54.19,1.9513309067639726,54.38,3.7943,6.3099,8.8725,0.7819,2.0583,0.5463,0.5463,0
3176,npp,2490,2606,0.934201776981354,15.4374485015869,45.3335113525391,3670176,2490,2105,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.10188140171219,30.849847973924806,26.992885901979406,1.1208981993139226e-28,12.0,30.86,1.2365102219381485,31.22,3.4393,5.2325,9.0322,0.9429,1.4578,0.8809,0.8809,0
3239,npp,276,609,0.618960857391357,15.4353675842285,45.3318367004395,3670176,278,394,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.52290653755486,58.88513603497361,49.265301554845635,5.40553671833769e-27,3.0,-58.92,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,2.2762,0.4622,0.4622,0
3365,npp,115,2162,0.757640600204468,15.4363088607788,45.3321075439453,3670176,115,1724,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.84498264395766,7.418432205624179,6.562093568525629,6.223830448651921e-22,10.0,7.42,1.0,8.12,2.9772,5.157,8.2935,0.9567,0.5346,0.7249,0.7249,0
3401,npp,2459,1496,0.919677913188934,15.4355382919312,45.3357963562012,3670176,2459,1122,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37178143152353,29.270444275954585,25.642093048835505,5.493354665038112e-16,7.0,-29.31,1.184412938166907,-28.79,2.978,5.5909,9.2458,0.8825,0.99,0.8116,0.8116,0
3878,npp,905,610,2.61070251464844,15.4362316131592,45.3317756652832,3670144,905,395,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.47758914647754,58.866713371929876,49.253546303979135,0.027253797721419205,3.0,-58.9,2.253202848596432,-58.74,3.4959,6.6072,10.2606,0.7467,3.1602,1.9495,1.057310558186532,0
3941,npp,2172,3490,2.87374806404114,15.4372415542603,45.3355674743652,3670144,2171,2831,196611,3866755,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.60177624727365,59.408372033577024,49.63634011526514,0.025453694354959304,16.0,59.47,2.3545700244418297,59.64,4.1172,7.1494,10.5959,0.6901,3.118,1.9832,1.1499393443375425,0
4148,npp,567,3709,1.63597631454468,15.439962387085,45.332218170166,3670176,568,2999,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.19139369581033,63.88763533573822,52.63759417826572,2.789594935708397e-05,17.0,63.96,2.7445598364131496,64.085,3.6195,6.6052,9.7014,0.747,3.1233,1.222,1.222,0
4184,npp,2959,3052,1.074790477752686,15.4393396377563,45.3355674743652,3670176,2963,2454,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.39390539638016,47.821779295802976,40.991768507373045,4.0751605015223105e-12,14.0,47.86,1.646109783506203,48.03,3.3881,5.7345,8.6696,0.8604,2.1031,0.9247,0.9247,0
4265,npp,1552,1723,0.876297891139984,15.4345846176147,45.3345947265625,3670176,1551,1308,196611,3866787,74,yem_jufaynah_14_5,15.4375,45.33333333,14,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.66664909895883,17.786150805586495,15.686672165633437,6.286747956485082e-25,8.0,-17.76,1.0442604737599883,-17.32,3.37,4.9542,8.0689,0.9959,1.0289,0.8727,0.8727,0
