gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1493,1295,1.48475325107574,15.4404439926147,45.3030090332031,3670144,1494,972,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-02 22:11:26.173569,97.91831651336229,37.97759848187869,33.00349881773717,0.020460892894596308,6.0,-38.04,1.357151599901897,-38.65,0.4691,1.0977,3.5044,0.8316,1.198,1.2347,0.5001315177959269,0
233,npp,620,2183,9.1430139541626,15.439453125,45.2993431091309,3670144,620,1744,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-06 22:36:31.167789,-78.49430521050115,8.664827841890803,7.663801934056053,0.21096312651350813,10.0,8.64,1.0,7.83,0.3879,0.8512,2.7051,1.0724,9.2046,9.805,2.231192520416349,0
269,npp,2956,1517,6.26432037353516,15.4366607666016,45.2989082336426,3670144,2956,1138,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-07 22:17:40.825909,97.00642659040035,28.27787270518177,24.79413438026777,0.14138595904336734,7.0,-28.32,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,5.3771,5.8543,0.778389096479156,0
350,npp,1471,187,3.40751361846924,15.4353694915771,45.298583984375,3670144,1468,92,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-09 21:39:54.799118,95.32740610103083,67.18957095252547,54.68208542951105,0.050010751236131114,1.0,-67.24,3.1865100272627664,-67.48,0.9354,1.6142,4.1899,0.5655,1.4756,1.9269,0.13145921358582036,0
368,npp,387,3727,2.67693376541138,15.4349899291992,45.2987976074219,3670144,389,3011,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-09 23:20:21.180373,-77.51593261352566,64.23716861090642,52.86943540567046,0.06262920768853937,17.0,64.3,2.8345692104261015,63.98,0.5809,1.2231,2.811,0.7463,1.4257,1.9977,-0.2507572042094992,0
404,npp,2774,3070,1.69105446338654,15.4399518966675,45.3011016845703,3670144,2775,2465,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-10 23:01:34.384909,-78.72289210856039,48.370062832613506,41.427677273348465,0.03822867621931413,14.0,48.41,1.7549928774784245,47.88,0.4769,0.9203,2.6288,0.9919,1.352,1.6773,0.30484862108149624,0
629,npp,451,2625,0.254986882209778,15.4370822906494,45.2976341247559,3670176,452,2119,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85048110827638,31.683622208350915,27.707168990369865,8.084113245165592e-13,12.0,31.71,1.2365102219381485,31.04,0.4005,0.9005,2.6915,1.0137,0.3908,0.2585,0.2585,0
665,npp,2811,1960,0.429659575223923,15.439600944519,45.3025588989258,3670176,2811,1530,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.99831212558479,4.253289555669456,3.7643665296758515,5.017874035944841e-19,9.0,-4.3,1.0,-5.11,0.3729,0.9128,2.9863,1.0,0.4297,0.4297,0.4297,0
710,npp,2085,1294,0.32066565752029397,15.4358968734741,45.2974662780762,3670176,2085,971,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.4817914043349,38.021182685620936,33.041538110719216,2.890136269141423e-24,6.0,-38.08,1.357151599901897,-38.65,0.4691,1.0977,3.5044,0.8316,0.3403,0.2667,0.2667,0
872,npp,1188,2183,0.31411939859390303,15.4384174346924,45.2994384765625,3670176,1188,1744,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.66748136230531,8.637669968571688,7.640133238393637,5.375116454187275e-29,10.0,8.64,1.0,7.83,0.3879,0.8512,2.7051,1.0724,0.3757,0.3369,0.3369,0
908,npp,466,1517,0.463987082242966,15.4359102249146,45.3004341125488,3670176,466,1138,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.44290671754504,28.26615756696621,24.785077283321503,7.843657541809898e-28,7.0,-28.32,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,0.4799,0.4336,0.4336,0
944,npp,2800,845,0.912779450416565,15.4370412826538,45.3023986816406,3670176,2804,638,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.31347706237992,52.908314248922835,44.919305760771785,3.1053727250788435e-25,4.0,-52.96,1.9513309067639726,-53.34,0.5263,1.2165,3.1507,0.7503,0.7571,0.6849,0.6849,0
1070,npp,2631,2402,0.382883787155151,15.4365901947021,45.297290802002,3670176,2631,1943,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57775460340086,20.80444796907416,18.325617413433857,7.348900172603793e-19,11.0,20.82,1.0837787002826917,20.14,0.4084,0.7916,2.4763,1.1532,0.5357,0.4415,0.4415,0
1106,npp,1913,1737,0.263624235987663,15.4346952438354,45.2996292114258,3670176,1913,1321,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.90525263393619,16.945298108577198,14.951688455960916,3.919755710224551e-13,8.0,-16.99,1.0442604737599883,-17.71,0.3529,0.8189,3.2099,1.1147,0.3811,0.2939,0.2939,0
1178,npp,431,404,1.6504932641983,15.4366216659546,45.2980918884277,3670144,428,230,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-04-30 21:46:01.276862,95.83177334076481,63.21945926578819,52.2095985195069,0.003365760593905353,2.0,-63.27,2.7445598364131496,-63.5,0.7371,1.4902,4.2414,0.6125,0.9712,1.011,0.8901655054516077,0
1232,npp,1710,3289,0.530326128005981,15.4385004043579,45.2983016967773,3670144,1708,2636,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9342697951932,54.55520464151986,46.15371014633825,0.000552219336992668,15.0,54.61,2.0682789409984763,54.24,0.4157,0.8412,3.2946,1.0851,0.7625,0.5755,0.5755,0
1268,npp,1012,2623,1.060151934623718,15.4370641708374,45.2992668151855,3670144,1013,2117,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-02 22:48:50.554316,-79.65487511812202,31.58833952057315,27.626454715048947,0.014004254682547582,12.0,31.62,1.2365102219381485,31.04,0.4005,0.9005,2.6915,1.0137,1.0419,1.0746,0.5718319067622379,0
1295,npp,282,1957,2.19319200515747,15.4380941390991,45.2977142333984,3670144,282,1528,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-03 22:30:00.228808,96.14663686255274,4.4337089280781905,3.9239815659915624,0.046845735280228507,9.0,-4.47,1.0,-5.11,0.3729,0.9128,2.9863,1.0,2.1932,2.1932,0.5113867555927021,0
1331,npp,2625,1292,4.44813919067383,15.4379148483276,45.300048828125,3670144,2626,969,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-04 22:11:09.902209,97.66861911760388,38.11263081410377,33.1177008826147,0.10213275221042138,6.0,-38.16,1.357151599901897,-38.65,0.4691,1.0977,3.5044,0.8316,3.3815,3.6989,0.03222224742022339,0
1367,npp,1881,623,7.3459210395813,15.4376106262207,45.2993659973145,3670144,1881,407,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-05 21:52:16.019988,96.49082052147622,58.53387616272151,49.027690258432806,0.20751113359148687,3.0,-58.6,2.253202848596432,-58.85,0.6081,1.3836,3.5339,0.6597,3.559,4.8463,-2.603577149936207,0
1430,npp,66,3506,6.60399198532104,15.4382591247559,45.2987365722656,3670144,69,2845,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-06 23:13:50.298298,-77.97265885761689,59.765704572058645,49.89243573365135,0.13566657286253433,16.0,59.83,2.3545700244418297,59.54,0.6255,1.2536,3.6688,0.7281,3.1851,4.8085,-0.06207867058085359,0
1466,npp,2444,2844,4.84943819046021,15.4401836395264,45.3010101318359,3670144,2444,2292,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-07 22:55:01.753954,-78.53599721313603,40.656496653974976,35.22233505978149,0.09915493729484075,13.0,40.7,1.4276677814245327,40.25,0.4238,0.9541,2.5109,0.9567,3.6413,4.6394,1.0796290668875406,0
1502,npp,1735,2180,3.47109031677246,15.4392051696777,45.3027305603027,3670144,1735,1740,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-08 22:36:13.205510,-80.51282425889327,8.48069571978974,7.501354056631659,0.06746792988980016,10.0,8.46,1.0,7.83,0.3879,0.8512,2.7051,1.0724,3.5327,3.7224,1.3002273650173897,0
1538,npp,1011,1513,1.93245136737823,15.4365367889404,45.2966690063477,3670144,1011,1135,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-09 22:17:22.880077,97.84025126392429,28.468369398802075,24.958362402525474,0.04013498637254029,7.0,-28.51,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,1.7197,1.806,0.365109997064488,0
1574,npp,255,841,1.51316606998444,15.4370346069336,45.2968063354492,3670144,253,633,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-10 21:58:28.994880,96.16597239496996,53.03483894517383,45.014384045083666,0.01906916011775552,4.0,-53.07,1.9513309067639726,-53.34,0.5263,1.2165,3.1507,0.7503,1.0648,1.1354,0.4507962499698387,0
1610,npp,2573,182,1.44735717773438,15.4389495849609,45.2968101501465,3670144,2571,89,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-11 21:39:35.106309,95.58714193053726,67.26909598283932,54.73078313116623,0.005367870267147264,1.0,-67.32,3.1865100272627664,-67.48,0.9354,1.6142,4.1899,0.5655,0.8605,0.8185,0.6257875736596962,0
1628,npp,1489,3723,1.67851746082306,15.4393186569214,45.3022766113281,3670144,1493,3008,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-11 23:20:01.488917,-77.51531497145216,64.15911425634647,52.821699813660565,0.018343220896686226,17.0,64.23,2.8345692104261015,63.98,0.5809,1.2231,2.811,0.7463,1.0735,1.2526,0.5940582637118739,0
1664,npp,801,3065,0.865121006965637,15.4362258911133,45.2971611022949,3670144,803,2463,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-12 23:01:14.720177,-78.82310335632039,48.207603780738,41.300949401123994,0.007489615483383081,14.0,48.26,1.7549928774784245,47.88,0.4769,0.9203,2.6288,0.9919,0.8814,0.8581,0.5892145947411802,0
1709,npp,96,2398,0.36393715441227004,15.4360208511353,45.3008346557617,3670144,95,1940,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-13 22:42:24.392698,-78.4734576323583,20.61363615395137,18.159249958393257,0.0014432524459168168,11.0,20.61,1.0837787002826917,20.14,0.4084,0.7916,2.4763,1.1532,0.5182,0.4197,0.3678856552352893,0
1745,npp,2448,1733,0.35188481211662304,15.4343194961548,45.3024063110352,3670176,2447,1317,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.14172148241187,17.16206229284633,15.14157637941413,3.135740384176825e-06,8.0,-17.21,1.0442604737599883,-17.71,0.3529,0.8189,3.2099,1.1147,0.4656,0.3923,0.3923,0
1781,npp,1712,1064,0.33419296145439104,15.4382858276367,45.3005981445312,3670176,1715,782,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.36401116071274,46.36495061032421,39.840895087028166,1.120306927145755e-12,5.0,-46.41,1.646109783506203,-46.67,0.4461,1.0697,2.8666,0.8534,0.466,0.2852,0.2852,0
1817,npp,963,401,0.25865723192691803,15.4350185394287,45.2991828918457,3670176,965,228,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05467874290781,63.281248397363065,52.24706214754684,1.4924001047824086e-18,2.0,-63.33,2.7445598364131496,-63.5,0.7371,1.4902,4.2414,0.6125,0.4641,0.1584,0.1584,0
1835,npp,2923,3938,0.448475420475006,15.4353351593018,45.2971992492676,3670176,2922,3136,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58072211634625,67.88527591710178,55.09800386486232,4.087064536234204e-08,18.0,67.96,3.3166247903554,67.77,0.6743,1.3194,3.4066,0.6918,0.6502,0.3103,0.3103,0
1916,npp,1524,2618,0.1429623104631901,15.4357481002808,45.2987632751465,3670176,1524,2113,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83545655796776,31.37825132537509,27.446432165673784,2.170238224843007e-20,12.0,31.4,1.2365102219381485,31.04,0.4005,0.9005,2.6915,1.0137,0.3002,0.1449,0.1449,0
1943,npp,808,1953,0.242806650698185,15.4365510940552,45.3025283813477,3670176,808,1523,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15057352067352,4.6463490231633315,4.111972961724494,2.1524039424764846e-25,9.0,-4.7,1.0,-5.11,0.3729,0.9128,2.9863,1.0,0.2428,0.2428,0.2428,0
1988,npp,77,1287,0.424180507659912,15.4359750747681,45.3024406433105,3670176,76,964,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71622455116679,38.32361667198409,33.291976135056956,2.4751882474417553e-31,6.0,-38.36,1.357151599901897,-38.65,0.4691,1.0977,3.5044,0.8316,0.4165,0.3527,0.3527,0
2024,npp,2403,619,0.6201037466526029,15.4407711029053,45.2988662719727,3670176,2405,404,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45112646058877,58.64860494766281,49.10708665965198,2.7685425645899243e-29,3.0,-58.69,2.253202848596432,-58.85,0.6081,1.3836,3.5339,0.6597,0.574,0.4091,0.4091,0
2114,npp,2964,2839,0.381445229053497,15.4338960647583,45.3005676269531,3670176,2964,2287,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-23 22:54:48.532132,-79.24005883578836,40.47576637147987,35.07267899368099,7.483618874846029e-28,13.0,40.51,1.4276677814245327,40.25,0.4238,0.9541,2.5109,0.9567,0.5117,0.3649,0.3649,0
2168,npp,2236,2174,0.629990577697754,15.4370069503784,45.3005294799805,3670176,2236,1735,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.6510973860389,8.141708095291932,7.201672660208,2.4751205770100835e-26,10.0,8.12,1.0,7.83,0.3879,0.8512,2.7051,1.0724,0.6916,0.6756,0.6756,0
2204,npp,1510,1508,0.24264957010746,15.4357595443726,45.3001403808594,3670176,1510,1131,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56313678448078,28.707941497520515,25.1625780798008,2.753780388042617e-23,7.0,-28.74,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,0.293,0.2268,0.2268,0
2240,npp,768,836,0.5939590334892271,15.4361743927002,45.2985420227051,3670176,765,627,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.0962219797714,53.16866196763929,45.111020302080526,1.1719984189533411e-18,4.0,-53.21,1.9513309067639726,-53.34,0.5263,1.2165,3.1507,0.7503,0.5938,0.4457,0.4457,0
2285,npp,12,178,0.465345710515976,15.4383335113525,45.3006172180176,3670176,10,86,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60402774525566,67.34037640315928,54.767003567492544,1.0235399267769324e-12,1.0,-67.39,3.1865100272627664,-67.48,0.9354,1.6142,4.1899,0.5655,0.5523,0.2632,0.2632,0
2303,npp,2000,3715,0.418568789958954,15.4377164840698,45.2982292175293,3670176,2005,3004,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91967139961179,64.0101120495494,52.72125271209173,5.070453565620638e-22,17.0,64.08,2.7445598364131496,63.98,0.5809,1.2231,2.811,0.7463,0.6197,0.3124,0.3124,0
2339,npp,1310,3057,0.427595019340515,15.4388570785522,45.2972373962402,3670176,1309,2457,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04352668783433,47.97840003697398,41.11763859905597,1.1881082014190545e-16,14.0,48.03,1.7549928774784245,47.88,0.4769,0.9203,2.6288,0.9919,0.6321,0.4241,0.4241,0
2366,npp,603,2392,0.329107463359833,15.4388599395752,45.3016662597656,3670176,603,1934,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24827643575146,20.293901812000506,17.87916359952622,3.851527713404488e-10,11.0,20.3,1.0837787002826917,20.14,0.4084,0.7916,2.4763,1.1532,0.4861,0.3795,0.3795,0
2447,npp,2200,1058,1.79872536659241,15.4360227584839,45.2970275878906,3670144,2200,777,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-05-31 22:04:26.965291,96.82584441103752,46.556424888962255,39.99010130508987,0.014357521951588386,5.0,-46.6,1.646109783506203,-46.67,0.4461,1.0697,2.8666,0.8534,1.3557,1.535,1.0195492245856348,0
2591,npp,1305,1946,14.6807498931885,15.4339904785156,45.3021583557129,3670144,1305,1516,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-04 22:29:30.295150,96.99655445680852,5.066435336778195,4.483225640824966,0.17076606204276124,9.0,-5.11,1.0,-5.11,0.3729,0.9128,2.9863,1.0,14.6807,14.6807,8.550011195121595,0
2627,npp,571,1280,10.4190912246704,15.4403591156006,45.2994651794434,3670144,571,958,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-05 22:10:38.201230,97.33526082125186,38.58829018246429,33.50913597907698,0.11560287862296795,6.0,-38.65,1.357151599901897,-38.65,0.4691,1.0977,3.5044,0.8316,7.7812,8.6642,4.5139299445361925,0
2717,npp,1078,3492,3.76144576072693,15.4367418289185,45.2964363098145,3670144,1079,2833,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-07 23:13:18.616567,-77.70509211037752,59.45751285273681,49.67226109278397,0.061660014511858506,16.0,59.51,2.3545700244418297,59.54,0.6255,1.2536,3.6688,0.7281,1.9779,2.7388,0.5251378931708808,0
2753,npp,364,2830,2.26917052268982,15.4406995773315,45.297420501709,3670144,364,2280,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-08 22:54:30.082065,-78.98278456344772,40.14143889548936,34.79471866181377,0.04001912410419769,13.0,40.17,1.4276677814245327,40.25,0.4238,0.9541,2.5109,0.9567,1.8339,2.1709,0.734169579495205,0
2789,npp,2723,2167,1.104402661323547,15.4385414123535,45.3003997802734,3670144,2723,1728,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-09 22:35:41.550193,-80.77560284732044,7.7060600828987535,6.816435291903929,0.022056875471266717,10.0,7.71,1.0,7.83,0.3879,0.8512,2.7051,1.0724,1.166,1.1844,0.39253399392889443,0
2825,npp,1995,1500,0.6105673611164091,15.4348583221436,45.2979965209961,3670144,1994,1125,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-10 22:16:49.454872,97.40707477116432,29.082147539337782,25.48181913828339,0.009219215218603074,7.0,-29.12,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,0.6036,0.5706,0.23962006842377515,0
2861,npp,1251,830,0.693742513656616,15.4380950927734,45.3008575439453,3670144,1253,620,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-11 21:57:57.357037,97.02657953031711,53.32280334598871,45.22379004826784,0.0018463214292815846,4.0,-53.37,1.9513309067639726,-53.34,0.5263,1.2165,3.1507,0.7503,0.6449,0.5205,0.45421503692654525,0
2951,npp,1790,3049,0.328851789236069,15.4362878799438,45.2986450195312,3670176,1788,2451,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.1884763430791,47.72954103624141,40.918749631651906,0.0004066444018577239,14.0,47.77,1.646109783506203,47.88,0.4769,0.9203,2.6288,0.9919,0.5535,0.3262,0.3262,0
2978,npp,1081,2384,0.240281626582146,15.437970161438,45.3031997680664,3670176,1081,1927,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16308280166886,19.884564659946985,17.520786195980346,4.045567198948063e-08,11.0,19.88,1.0837787002826917,20.14,0.4084,0.7916,2.4763,1.1532,0.4041,0.2771,0.2771,0
3005,npp,341,1719,0.229618951678276,15.4381113052368,45.2992744445801,3670176,341,1305,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07316008265619,17.938253163654124,15.819143233202587,2.055043006476313e-14,8.0,-17.98,1.0442604737599883,-17.71,0.3529,0.8189,3.2099,1.1147,0.3485,0.256,0.256,0
3041,npp,2674,1051,0.480609506368637,15.4361848831177,45.3016014099121,3670176,2676,772,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33742387484814,46.772524376802586,40.15861634195147,3.4309984645196345e-20,5.0,-46.83,1.646109783506203,-46.67,0.4461,1.0697,2.8666,0.8534,0.555,0.4101,0.4101,0
3077,npp,1920,387,0.416953772306442,15.4348096847534,45.300853729248,3670176,1925,218,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52595725583313,63.5643683749434,52.42235691012704,5.797856643569333e-25,2.0,-63.6,2.7445598364131496,-63.5,0.7371,1.4902,4.2414,0.6125,0.5218,0.2554,0.2554,0
3095,npp,810,3921,0.277542695403099,15.4354629516602,45.3016014099121,3670176,809,3127,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.66970136111324,67.63418988602794,54.94185077632973,6.22350457092914e-18,18.0,67.69,3.3166247903554,67.77,0.6743,1.3194,3.4066,0.6918,0.5987,0.192,0.192,0
3140,npp,123,3268,0.06951223686337471,15.4371070861816,45.2990264892578,3670176,122,2612,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.198413359028,54.02051169530002,45.74762628235217,2.8576817798344704e-24,15.0,54.05,1.9513309067639726,54.24,0.4157,0.8412,3.2946,1.0851,0.5173,0.0754,0.0754,0
3176,npp,2491,2601,0.1446916311979294,15.4367504119873,45.2988510131836,3670176,2491,2101,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00653199416601,30.627915742280837,26.80356554058361,1.1060523083820595e-28,12.0,30.64,1.2365102219381485,31.04,0.4005,0.9005,2.6915,1.0137,0.3016,0.1467,0.1467,0
3239,npp,276,605,0.608138799667358,15.4386329650879,45.3029174804688,3670176,278,390,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51555510412899,58.97871684884102,49.33084543532136,5.482830530836279e-27,3.0,-59.02,2.253202848596432,-58.85,0.6081,1.3836,3.5339,0.6597,0.5686,0.4012,0.4012,0
3365,npp,116,2157,0.270344123244286,15.4352130889893,45.2964057922363,3670176,116,1719,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.35687667023905,7.130668352021503,6.307840837860613,6.401973223275549e-22,10.0,7.13,1.0,7.83,0.3879,0.8512,2.7051,1.0724,0.332,0.2899,0.2899,0
3401,npp,2459,1491,0.488577604293823,15.4403553009033,45.300895690918,3670176,2459,1118,196611,3866787,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.36925639008886,29.506358721215708,25.844074012537874,5.683088753167801e-16,7.0,-29.55,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,0.5007,0.4566,0.4566,0
3689,npp,1374,3917,8.43727397918701,15.43834400177,45.2995338439941,3670144,1371,3125,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-07-03 23:25:24.716418,-76.5871509153532,67.56416995246951,54.89942805723593,0.16388878996102277,18.0,67.63,3.3166247903554,67.77,0.6743,1.3194,3.4066,0.6918,3.0589,5.8371,-0.04668719893132156,0
3842,npp,1641,1272,2.93410515785217,15.4373550415039,45.2981567382812,3670144,1641,951,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-07-07 22:10:14.116014,97.53239098249577,38.92745889422918,33.78883695720963,0.048736627466396974,6.0,-38.97,1.4276677814245327,-38.65,0.4691,1.0977,3.5044,0.8316,2.1991,2.4399,0.6902016534927766,0
3878,npp,905,606,2.09254968166351,15.4394216537476,45.302906036377,3670144,905,391,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-07-08 21:51:22.013590,96.46997565138473,58.960176153650046,49.319028042250785,0.027230849758646182,3.0,-58.99,2.253202848596432,-58.85,0.6081,1.3836,3.5339,0.6597,1.2274,1.3805,0.4028826457926177,0
3941,npp,2173,3485,1.96759712696075,15.4377670288086,45.2996292114258,3670144,2171,2826,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-07-09 23:12:56.291840,-77.57102666218444,59.296764995515105,49.558645695023245,0.02543555568070312,16.0,59.36,2.3545700244418297,59.54,0.6255,1.2536,3.6688,0.7281,1.216,1.4327,0.5195356710216819,0
4058,npp,55,1496,0.380799144506454,15.4376029968262,45.297794342041,3670144,55,1122,196611,3866755,66,yem_jufaynah_6_5,15.4375,45.3,6,5,yem_jufaynah,2012-07-12 22:16:32.430785,97.87281990363154,29.29065953211568,25.659918851617228,0.0004899591507062878,7.0,-29.31,1.184412938166907,-28.98,0.4643,0.9767,2.7029,0.9345,0.4097,0.3559,0.3559,0
