lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.61,0.591,0.856
2,0.278,0.43,0.642
3,0.106,0.299,0.429
4,0.066,0.194,0.244
5,0.105,0.113,0.089
6,0.076,0.051,-0.049
7,0.039,0.007,-0.153
8,0.027,-0.023,-0.219
9,0.023,-0.041,-0.263
10,0.019,-0.049,-0.292
11,0.015,-0.05,-0.31
12,0.01,-0.044,-0.321
13,0.006,-0.034,-0.327
14,0.01,-0.021,-0.329
15,0.015,-0.005,-0.329
16,0.018,0.011,-0.328
17,0.015,0.027,-0.326
18,0.009,0.042,-0.32
19,0.01,0.057,-0.308
20,0.016,0.069,-0.287
21,0.027,0.08,-0.249
22,0.032,0.089,-0.191
23,0.032,0.095,-0.109
24,0.056,0.099,0.005
25,0.11,0.101,0.157
26,0.201,0.091,0.348
27,0.208,0.085,0.532
28,0.026,0.083,0.661
29,-0.11,0.084,0.729
30,-0.082,0.083,0.736
31,0.118,0.081,0.671
32,0.284,0.081,0.534
33,0.204,0.085,0.339
34,0.102,0.083,0.152
35,0.059,0.071,0.009
36,0.044,0.055,-0.099
37,0.04,0.04,-0.182
38,0.017,0.03,-0.243
39,0.0,0.024,-0.282
40,-0.003,0.017,-0.304
41,-0.0,0.011,-0.316
42,0.005,0.008,-0.323
43,0.007,0.006,-0.327
44,0.0,0.006,-0.33
45,-0.003,0.009,-0.33
46,-0.003,0.013,-0.327
47,0.006,0.019,-0.321
48,0.019,0.028,-0.309
49,0.017,0.038,-0.292
50,0.019,0.049,-0.264
51,0.017,0.058,-0.222
52,0.029,0.063,-0.155
53,0.055,0.065,-0.053
54,0.032,0.071,0.075
55,0.004,0.084,0.222
56,0.04,0.099,0.393
57,0.159,0.107,0.584
58,0.355,0.107,0.752
59,0.391,0.106,0.812
60,0.186,0.105,0.715
61,0.027,0.098,0.551
62,-0.022,0.087,0.385
63,0.04,0.075,0.232
64,0.105,0.069,0.091
65,0.061,0.069,-0.042
66,0.024,0.068,-0.144
67,0.025,0.061,-0.209
68,0.015,0.05,-0.256
69,0.01,0.039,-0.287
70,0.0,0.029,-0.306
71,-0.01,0.02,-0.317
72,-0.012,0.012,-0.323
73,-0.009,0.006,-0.325
74,-0.001,0.001,-0.324
75,0.007,-0.002,-0.321
76,0.006,-0.003,-0.317
77,0.009,-0.001,-0.31
78,0.012,0.003,-0.297
79,0.019,0.008,-0.275
80,0.036,0.017,-0.237
81,0.032,0.03,-0.182
82,0.046,0.045,-0.103
83,0.074,0.057,0.007
84,0.121,0.06,0.156
85,0.166,0.056,0.332
86,0.072,0.055,0.49
87,-0.09,0.058,0.606
88,-0.143,0.061,0.678
89,-0.045,0.061,0.698
90,0.145,0.06,0.642
91,0.226,0.06,0.509
92,0.139,0.062,0.329
93,0.067,0.057,0.157
94,0.04,0.044,0.02
95,0.042,0.029,-0.087
96,0.046,0.019,-0.171
97,0.018,0.014,-0.235
98,0.005,0.011,-0.273
99,0.002,0.009,-0.294
100,-0.003,0.007,-0.308
101,-0.001,0.006,-0.314
102,-0.007,0.007,-0.319
103,-0.013,0.009,-0.322
104,-0.014,0.012,-0.321
105,-0.011,0.015,-0.318
106,-0.005,0.019,-0.311
107,-0.0,0.025,-0.302
108,0.003,0.031,-0.285
109,0.012,0.037,-0.258
110,0.018,0.04,-0.216
111,0.037,0.039,-0.149
112,0.047,0.04,-0.053
113,0.026,0.048,0.07
114,0.014,0.06,0.214
115,0.072,0.071,0.381
116,0.192,0.076,0.564
117,0.317,0.075,0.712
118,0.24,0.074,0.752
119,0.045,0.073,0.671
120,-0.059,0.067,0.531
121,-0.055,0.057,0.387
122,0.017,0.049,0.242
123,0.057,0.046,0.1
124,0.038,0.047,-0.029
125,0.028,0.044,-0.127
126,0.021,0.036,-0.196
127,0.021,0.026,-0.244
128,0.019,0.016,-0.275
129,0.004,0.009,-0.295
130,-0.005,0.002,-0.307
131,-0.01,-0.003,-0.314
132,-0.011,-0.007,-0.316
133,-0.006,-0.009,-0.316
134,-0.009,-0.009,-0.314
135,-0.013,-0.007,-0.312
136,-0.007,-0.004,-0.305
137,-0.004,0.0,-0.293
138,0.008,0.006,-0.271
139,0.018,0.015,-0.235
140,0.021,0.026,-0.181
141,0.035,0.036,-0.104
142,0.063,0.042,0.003
143,0.097,0.041,0.143
144,0.115,0.037,0.306
145,0.002,0.038,0.453
146,-0.1,0.043,0.573
147,-0.094,0.047,0.661
148,0.027,0.048,0.694
149,0.179,0.049,0.644
150,0.178,0.051,0.507
151,0.093,0.052,0.333
152,0.046,0.045,0.17
153,0.017,0.033,0.034
154,0.027,0.021,-0.074
155,0.025,0.013,-0.161
156,0.01,0.01,-0.224
157,0.007,0.007,-0.262
158,-0.004,0.004,-0.287
159,-0.004,0.001,-0.3
160,0.001,0.0,-0.306
161,-0.005,0.0,-0.311
162,-0.01,0.002,-0.314
163,-0.014,0.004,-0.314
164,-0.013,0.008,-0.311
165,-0.01,0.012,-0.307
166,-0.013,0.017,-0.299
167,-0.015,0.023,-0.284
168,-0.009,0.028,-0.258
169,-0.007,0.03,-0.217
170,0.022,0.031,-0.149
171,0.047,0.035,-0.051
172,0.021,0.043,0.063
173,0.032,0.055,0.201
174,0.105,0.063,0.367
175,0.206,0.064,0.539
176,0.28,0.063,0.675
177,0.156,0.062,0.706
178,0.004,0.061,0.643
179,-0.064,0.056,0.526
180,-0.026,0.05,0.396
181,0.049,0.046,0.253
182,0.058,0.046,0.109
183,0.027,0.047,-0.02
184,0.015,0.041,-0.118
185,0.011,0.031,-0.188
186,0.007,0.019,-0.237
187,0.003,0.008,-0.27
188,-0.006,-0.0,-0.289
189,-0.012,-0.007,-0.301
190,-0.016,-0.013,-0.307
191,-0.011,-0.017,-0.309
192,-0.001,-0.02,-0.308
193,-0.01,-0.019,-0.31
194,-0.012,-0.017,-0.307
195,-0.009,-0.013,-0.302
196,-0.005,-0.007,-0.29
197,0.003,-0.0,-0.27
198,0.007,0.009,-0.236
199,0.009,0.02,-0.184
200,0.015,0.029,-0.111
201,0.022,0.033,-0.009
202,0.052,0.031,0.126
203,0.042,0.029,0.276
204,-0.048,0.031,0.418
205,-0.092,0.036,0.542
206,-0.029,0.039,0.647
207,0.123,0.04,0.693
208,0.238,0.041,0.645
209,0.16,0.043,0.503
210,0.065,0.043,0.333
211,0.016,0.036,0.177
212,0.002,0.025,0.043
213,0.013,0.017,-0.068
214,0.007,0.014,-0.155
215,-0.004,0.013,-0.217
216,-0.01,0.011,-0.256
217,-0.013,0.007,-0.28
218,-0.015,0.004,-0.295
219,-0.011,0.001,-0.301
220,-0.013,-0.001,-0.306
221,-0.011,-0.002,-0.307
222,-0.008,-0.001,-0.306
223,-0.008,-0.0,-0.304
224,-0.001,0.002,-0.299
225,-0.007,0.005,-0.293
226,-0.004,0.009,-0.278
227,0.003,0.013,-0.253
228,0.006,0.016,-0.213
229,0.017,0.02,-0.15
230,0.017,0.027,-0.061
231,0.009,0.039,0.049
232,0.031,0.051,0.184
233,0.089,0.057,0.346
234,0.191,0.056,0.518
235,0.216,0.055,0.65
236,0.058,0.054,0.686
237,-0.06,0.052,0.639
238,-0.067,0.047,0.545
239,0.025,0.043,0.423
240,0.114,0.042,0.28
241,0.085,0.045,0.125
242,0.041,0.046,-0.009
243,0.025,0.04,-0.109
244,0.018,0.03,-0.181
245,0.015,0.018,-0.231
246,0.005,0.009,-0.265
247,-0.006,0.003,-0.285
248,-0.011,-0.003,-0.296
249,-0.013,-0.007,-0.302
250,-0.01,-0.01,-0.304
251,-0.006,-0.011,-0.305
252,-0.01,-0.01,-0.305
253,-0.007,-0.007,-0.302
254,-0.001,-0.002,-0.296
255,0.002,0.004,-0.284
256,0.014,0.013,-0.265
257,0.018,0.023,-0.234
258,0.025,0.034,-0.186
259,0.036,0.044,-0.118
260,0.045,0.049,-0.022
261,0.066,0.05,0.108
262,0.027,0.053,0.249
263,-0.062,0.061,0.386
264,-0.065,0.069,0.52
265,0.037,0.074,0.647
266,0.227,0.075,0.716
267,0.303,0.077,0.668
268,0.189,0.079,0.52
269,0.089,0.075,0.348
270,0.027,0.065,0.19
271,0.037,0.053,0.058
272,0.068,0.045,-0.054
273,0.044,0.044,-0.147
274,0.024,0.044,-0.209
275,0.013,0.041,-0.248
276,0.003,0.036,-0.273
277,0.001,0.029,-0.287
278,-0.004,0.023,-0.296
279,-0.007,0.018,-0.3
280,-0.009,0.013,-0.303
281,-0.011,0.009,-0.304
282,-0.006,0.006,-0.301
283,-0.005,0.005,-0.297
284,-0.006,0.004,-0.291
285,0.005,0.004,-0.276
286,0.011,0.005,-0.254
287,0.014,0.006,-0.218
288,0.031,0.009,-0.159
289,0.019,0.018,-0.08
290,0.012,0.03,0.023
291,0.046,0.042,0.154
292,0.12,0.047,0.318
293,0.215,0.045,0.491
294,0.139,0.045,0.615
295,-0.052,0.046,0.658
296,-0.153,0.045,0.628
297,-0.106,0.042,0.551
298,0.047,0.039,0.438
299,0.145,0.04,0.29
300,0.098,0.044,0.127
301,0.058,0.042,-0.008
302,0.043,0.032,-0.107
303,0.032,0.02,-0.179
304,0.031,0.009,-0.229
305,0.01,0.002,-0.263
306,0.001,-0.002,-0.283
307,-0.005,-0.005,-0.294
308,-0.005,-0.007,-0.299
309,-0.002,-0.007,-0.301
310,-0.007,-0.005,-0.304
311,-0.011,-0.001,-0.305
312,-0.012,0.004,-0.302
313,-0.009,0.011,-0.296
314,-0.004,0.018,-0.286
315,0.004,0.027,-0.268
316,0.003,0.038,-0.241
317,0.018,0.047,-0.196
318,0.028,0.054,-0.132
319,0.055,0.054,-0.038
320,0.081,0.053,0.088
321,0.022,0.058,0.223
322,-0.038,0.068,0.364
323,0.003,0.079,0.516
324,0.143,0.085,0.664
325,0.336,0.087,0.745
326,0.306,0.088,0.682
327,0.133,0.089,0.522
328,0.035,0.082,0.344
329,0.003,0.07,0.187
330,0.032,0.058,0.055
331,0.057,0.052,-0.062
332,0.028,0.05,-0.154
333,0.012,0.045,-0.213
334,0.005,0.037,-0.25
335,0.004,0.027,-0.273
336,0.006,0.018,-0.285
337,0.001,0.012,-0.293
338,-0.003,0.007,-0.297
339,-0.004,0.003,-0.299
340,-0.002,0.002,-0.299
341,-0.002,0.002,-0.298
342,-0.005,0.004,-0.296
343,-0.007,0.008,-0.29
344,-0.003,0.013,-0.278
345,0.002,0.018,-0.258
346,0.013,0.024,-0.222
347,0.021,0.033,-0.167
348,0.021,0.046,-0.089
349,0.043,0.062,0.014
350,0.093,0.073,0.149
351,0.18,0.075,0.32
352,0.258,0.073,0.497
353,0.109,0.074,0.617
354,-0.052,0.075,0.674
355,-0.072,0.074,0.662
356,0.03,0.073,0.589
357,0.187,0.072,0.466
358,0.174,0.075,0.296
359,0.087,0.078,0.126
360,0.045,0.07,-0.007
361,0.021,0.054,-0.106
362,0.023,0.037,-0.176
363,0.025,0.023,-0.224
364,0.009,0.014,-0.257
365,0.007,0.006,-0.275
366,0.005,0.0,-0.285
367,0.006,-0.004,-0.291
368,0.007,-0.006,-0.293
369,0.002,-0.005,-0.295
370,-0.003,-0.001,-0.295
371,-0.006,0.005,-0.294
372,-0.002,0.012,-0.288
373,0.0,0.022,-0.279
374,0.005,0.033,-0.263
375,0.01,0.046,-0.236
376,0.015,0.058,-0.195
377,0.026,0.069,-0.133
378,0.046,0.08,-0.04
379,0.048,0.089,0.082
380,-0.016,0.097,0.215
381,-0.018,0.104,0.368
382,0.088,0.109,0.539
383,0.293,0.111,0.698
384,0.459,0.112,0.773
385,0.287,0.11,0.679
386,0.088,0.105,0.509
387,0.003,0.098,0.339
388,0.014,0.089,0.189
389,0.057,0.078,0.057
390,0.038,0.065,-0.062
391,0.01,0.051,-0.151
392,0.001,0.036,-0.206
393,-0.004,0.021,-0.243
394,-0.005,0.007,-0.266
395,-0.004,-0.006,-0.279
396,-0.008,-0.016,-0.287
397,-0.008,-0.021,-0.292
398,-0.01,-0.022,-0.295
399,-0.005,-0.016,-0.294
400,0.0,-0.001,-0.292
