gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2627,0.379224479198456,15.4347019195557,45.3113174438477,3670176,451,2120,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.84678451283263,31.773321777463952,27.783481362566395,8.198527277529373e-13,12.0,31.8,1.2365102219381485,31.08,0.5345,0.8153,1.53,0.9964,0.4597,0.3778,0
872,npp,1188,2185,1.30970811843872,15.4361763000488,45.3133392333984,3670176,1188,1745,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.67584101847518,8.75359859417726,7.7424996240988335,5.377410715009565e-29,10.0,8.76,1.0,7.94,0.5052,0.8846,1.2893,0.9183,1.2374,1.2027,0
1745,npp,2447,1734,0.481088817119598,15.4399871826172,45.310432434082,3670176,2447,1319,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.32982128382835,17.105534420708903,15.092043854432799,3.165939520968679e-06,8.0,-17.16,1.0442604737599883,-17.6,0.5254,1.0263,1.6512,0.7915,0.2902,0.3808,0
1781,npp,1712,1066,0.372577264904976,15.4349718093872,45.3144912719727,3670176,1715,783,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-15 22:04:41.957844,96.3520624882209,46.29811368030894,39.787711589177924,1.1355729601102298e-12,5.0,-46.34,1.5732132722552272,-46.63,0.6065,1.095,1.7513,0.7418,0.3531,0.2764,0
1817,npp,962,403,0.285511955618858,15.4403209686279,45.3137054443359,3670176,965,229,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.09298846393547,63.243015396461,52.22220017109287,1.5141937356335117e-18,2.0,-63.29,2.7445598364131496,-63.48,1.0886,1.554,2.169,0.5227,0.3501,0.1492,0
1835,npp,2922,3940,0.720826864242554,15.439001083374,45.312572479248,3670176,2921,3137,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.60733970140865,67.91770487954028,55.11688362043408,4.1552863496230574e-08,18.0,67.99,3.3166247903554,67.8,0.8351,1.2327,1.8652,0.659,0.658,0.475,0
1880,npp,2223,3286,0.1984211876988411,15.4399938583374,45.3128662109375,3670176,2221,2632,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.98885386022393,54.48403809901431,46.09962485914855,1.6054787983977605e-14,15.0,54.53,2.0682789409984763,54.3,0.6343,0.8374,1.5773,0.97,0.5034,0.1925,0
1916,npp,1523,2620,0.30006547272205397,15.4400081634521,45.3136177062988,3670176,1524,2115,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.9285035050912,31.46790408629835,27.522771029901875,2.200379391319881e-20,12.0,31.49,1.2365102219381485,31.08,0.5345,0.8153,1.53,0.9964,0.3956,0.299,0
1943,npp,808,1954,0.312897980213165,15.4354944229126,45.3093795776367,3670176,808,1525,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.15386885112557,4.58849642917039,4.0607979250687105,2.15960452733924e-25,9.0,-4.64,1.0,-4.99,0.573,0.8123,1.3181,1.0,0.3129,0.3129,0
1988,npp,77,1288,0.430125206708908,15.4350652694702,45.3094215393066,3670176,76,966,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71682398150205,38.28352986050158,33.25866945275709,2.4793491560591333e-31,6.0,-38.32,1.357151599901897,-38.57,0.5857,1.0255,1.4973,0.7921,0.3736,0.3407,0
2024,npp,2403,621,0.564696282148361,15.4391651153564,45.31298828125,3670176,2405,405,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.45455366783305,58.60238934859871,49.07456310828704,2.7679526804533264e-29,3.0,-58.65,2.253202848596432,-58.81,0.8713,1.3744,2.0456,0.591,0.453,0.3338,0
2168,npp,2236,2176,0.673883497714996,15.4347610473633,45.3144035339355,3670176,2236,1736,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.67410224672194,8.257547870440684,7.303983171596651,2.4596903474394902e-26,10.0,8.23,1.0,7.94,0.5052,0.8846,1.2893,0.9183,0.6016,0.6188,0
2204,npp,1509,1510,0.518113106489182,15.4405183792114,45.3148460388184,3670176,1510,1132,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.67306224517007,28.613444796400977,25.081512527832746,2.7356543814024064e-23,7.0,-28.65,1.184412938166907,-28.89,0.6535,0.9176,1.6765,0.8852,0.475,0.4586,0
2240,npp,768,838,1.29240751266479,15.4346151351929,45.3121757507324,3670176,765,629,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09882872974067,53.115350965574095,45.07092723600853,1.1580111987885708e-18,4.0,-53.15,1.9513309067639726,-53.29,0.7334,1.0642,1.6808,0.7633,0.9293,0.9865,0
2285,npp,12,180,0.947501838207245,15.4369630813599,45.3148956298828,3670176,10,87,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60778051988906,67.3065552097961,54.747002857046624,1.0087597085823521e-12,1.0,-67.36,3.1865100272627664,-67.48,1.024,1.6474,2.3146,0.4931,0.5927,0.4672,0
2303,npp,2000,3717,0.379370480775833,15.4346046447754,45.3124618530273,3670176,2005,3005,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-27 23:19:44.699191,-76.91635059916959,64.04919202944049,52.74627101250073,5.012142784830131e-22,17.0,64.11,2.7445598364131496,64.0,0.7647,1.1602,1.7173,0.7001,0.5278,0.2656,0
2339,npp,1310,3059,0.521645575761795,15.4363470077515,45.3102149963379,3670176,1308,2459,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.04132974919719,48.038068008019884,41.164560497605834,1.17317941638644e-16,14.0,48.09,1.7549928774784245,47.93,0.7143,1.1359,1.7012,0.7151,0.4623,0.373,0
2366,npp,603,2394,0.487763166427612,15.4365339279175,45.3153877258301,3670176,603,1936,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.24926603149402,20.398901412707694,17.97075345594227,3.7965844539068403e-10,11.0,20.4,1.0837787002826917,20.14,0.4974,0.8543,1.5316,0.9509,0.4741,0.4638,0
2951,npp,1789,3051,0.540568888187408,15.4403038024902,45.3141212463379,3670176,1788,2453,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24246919797774,47.794351356489614,40.96980232572196,0.00040798798953921154,14.0,47.83,1.646109783506203,47.93,0.7143,1.1359,1.7012,0.7151,0.4506,0.3866,0
2978,npp,1081,2385,0.269883200526237,15.4368209838867,45.3100204467773,3670176,1081,1929,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.16122158304114,19.93697012245143,17.56652596832664,4.071608119234202e-08,11.0,19.93,1.0837787002826917,20.14,0.4974,0.8543,1.5316,0.9509,0.2731,0.2566,0
3005,npp,341,1721,0.32637372612953197,15.4360370635986,45.3133277893066,3670176,341,1307,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07315361229784,17.828541505635204,15.723114928232091,2.07964746591306e-14,8.0,-17.87,1.0442604737599883,-17.6,0.5254,1.0263,1.6512,0.7915,0.1421,0.2583,0
3041,npp,2674,1053,0.6067927181720729,15.4344282150269,45.3153419494629,3670176,2675,773,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.34074093153777,46.707953472382684,40.10738931234238,3.462631481412992e-20,5.0,-46.76,1.646109783506203,-46.63,0.6065,1.095,1.7513,0.7418,0.5157,0.4501,0
3077,npp,1919,389,0.844575107097626,15.4402141571045,45.3157119750977,3670176,1925,219,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.56405886468987,63.525499202479814,52.39723269447216,5.860848479404218e-25,2.0,-63.56,2.7445598364131496,-63.48,1.0886,1.554,2.169,0.5227,0.5538,0.4415,0
3095,npp,809,3922,0.450940698385239,15.4406890869141,45.3098831176758,3670176,809,3128,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.69806607431336,67.65002189644585,54.9511322394434,6.283859171672782e-18,18.0,67.71,3.3166247903554,67.8,0.8351,1.2327,1.8652,0.659,0.5766,0.2972,0
3140,npp,123,3270,0.337702825665474,15.4342880249023,45.3131408691406,3670176,122,2614,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.19493751822982,54.07495285634208,45.78818367359137,2.8778205195232987e-24,15.0,54.11,1.9513309067639726,54.3,0.6343,0.8374,1.5773,0.97,0.5562,0.3276,0
3176,npp,2491,2603,0.490645796060562,15.4343881607056,45.3122329711914,3670176,2490,2103,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00529191132355,30.717140755432396,26.879693636785394,1.109973613813854e-28,12.0,30.73,1.2365102219381485,31.08,0.5345,0.8153,1.53,0.9964,0.5498,0.4889,0
3203,npp,1771,1938,0.36801344156265303,15.4376573562622,45.3104782104492,3670176,1771,1509,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-20 22:29:10.182096,96.38255199441961,5.531224705671395,4.894058695832144,3.133326886867803e-29,9.0,-5.57,1.0,-4.99,0.573,0.8123,1.3181,1.0,0.368,0.368,0
3239,npp,276,606,0.55906942486763,15.4378185272217,45.3101272583008,3670176,278,392,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51738405341482,58.95541471095975,49.314533115529535,5.4634500438645314e-27,3.0,-58.99,2.253202848596432,-58.81,0.8713,1.3744,2.0456,0.591,0.4505,0.3304,0
3365,npp,115,2159,0.475621074438095,15.4396362304688,45.3113746643066,3670176,115,1721,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.83213395351088,7.244791328003699,6.408678060049595,6.331107305413342e-22,10.0,7.25,1.0,7.94,0.5052,0.8846,1.2893,0.9183,0.4033,0.4367,0
3401,npp,2459,1493,0.733127593994141,15.4384307861328,45.3148498535156,3670176,2459,1119,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.37029318771962,29.41214042526101,25.76342290057608,5.606448653713678e-16,7.0,-29.45,1.184412938166907,-28.89,0.6535,0.9176,1.6765,0.8852,0.6565,0.649,0
4148,npp,568,3706,1.44732737541199,15.4377069473267,45.3097190856934,3670176,568,2997,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-14 23:19:12.815499,-77.16219384954304,63.829965392475614,52.60054898585082,2.764271318995267e-05,17.0,63.9,2.7445598364131496,64.0,0.7647,1.1602,1.7173,0.7001,0.9169,1.0133,0
4184,npp,2960,3049,0.31155747175216697,15.4366798400879,45.3131675720215,3670176,2963,2452,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-15 23:00:26.045228,-78.3418655178862,47.72485434218024,40.91542367377275,3.986559618646707e-12,14.0,47.77,1.646109783506203,47.93,0.7143,1.1359,1.7012,0.7151,0.3115,0.2228,0
4265,npp,1552,1720,0.604024708271027,15.4376373291016,45.3134765625,3670176,1552,1306,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-17 22:22:48.949327,95.6882608796303,17.950793289625512,15.83078951688505,6.223808647531939e-25,8.0,-17.93,1.0442604737599883,-17.6,0.5254,1.0263,1.6512,0.7915,0.4079,0.4781,0
4301,npp,825,1052,0.508974373340607,15.440055847168,45.311222076416,3670176,825,773,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.92089312216667,46.76031429579335,40.15108878745059,4.2053419427530924e-30,5.0,-46.8,1.646109783506203,-46.63,0.6065,1.095,1.7513,0.7418,0.4563,0.3776,0
4346,npp,68,390,1.26916801929474,15.4408273696899,45.3132858276367,3670176,70,220,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-19 21:45:06.525346,96.10128634056615,63.50414730348737,52.38637079102837,3.8902542762278165e-31,2.0,-63.54,2.7445598364131496,-63.48,1.0886,1.554,2.169,0.5227,0.7085,0.6634,0
4364,npp,2030,3924,0.383026242256165,15.4390230178833,45.3126564025879,3670176,2027,3129,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-07-19 23:25:27.570569,-76.59282510130612,67.67462689943397,54.96839158568706,1.3374931842527283e-28,18.0,67.74,3.3166247903554,67.8,0.8351,1.2327,1.8652,0.659,0.5561,0.2524,0
5381,npp,1352,1503,0.865364670753479,15.4366617202759,45.3157653808594,3670176,1352,1127,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.41802517462747,28.95381093480492,25.374229583092514,1.3959428623689926e-13,7.0,-28.98,1.184412938166907,-28.89,0.6535,0.9176,1.6765,0.8852,0.7682,0.766,0
5417,npp,618,831,0.741791903972626,15.4368801116943,45.3103370666504,3670176,617,622,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51623799521964,53.29669125105966,45.209787113963266,1.9471288009700067e-20,4.0,-53.34,1.9513309067639726,-53.29,0.7334,1.0642,1.6808,0.7633,0.6471,0.5662,0
5624,npp,2090,1055,1.37628269195557,15.4348287582397,45.3094024658203,3670176,2089,775,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.07142016328659,46.653040196441665,40.07059973143216,5.351268217971718e-32,5.0,-46.7,1.646109783506203,-46.63,0.6065,1.095,1.7513,0.7418,0.9832,1.021,0
5660,npp,1346,392,1.28479409217834,15.4384994506836,45.3101768493652,3670176,1349,221,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.28649345079918,63.45408521351453,52.36129437238713,1.052184196404959e-29,2.0,-63.5,2.7445598364131496,-63.48,1.0886,1.554,2.169,0.5227,0.7142,0.6716,0
5678,npp,235,3930,1.21693658828735,15.4400463104248,45.3109855651855,3670176,234,3132,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.77269595181849,67.75490926386084,55.02371621637129,3.6856083820478725e-32,18.0,67.83,3.3166247903554,67.8,0.8351,1.2327,1.8652,0.659,0.8076,0.8019,0
6497,npp,1600,3492,1.22090768814087,15.4357852935791,45.3100662231445,3670176,1604,2834,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-11 23:12:48.247419,-77.47524040090164,59.452597490586506,49.67454388393346,2.7691693561722715e-05,16.0,59.51,2.3545700244418297,59.57,0.695,1.1504,1.5873,0.7061,0.8423,0.8621,0
6533,npp,909,2831,1.43103218078613,15.4351425170898,45.3139038085938,3670176,908,2280,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.63763939874782,40.15977091266794,34.81314055659665,4.726445707707485e-13,13.0,40.21,1.4276677814245327,40.36,0.6558,1.0179,1.4659,0.798,1.1017,1.142,0
6569,npp,202,2167,1.122598111629486,15.4339122772217,45.3142585754395,3670176,202,1728,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.31300040852989,7.708632639997781,6.8192349207700165,9.060054084059599e-21,10.0,7.71,1.0,7.94,0.5052,0.8846,1.2893,0.9183,1.0503,1.0308,0
6605,npp,2535,1500,0.654436051845551,15.4388132095337,45.3100738525391,3670176,2535,1125,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.66073572276437,29.090470961224472,25.49092509987484,1.707648900036686e-27,7.0,-29.12,1.184412938166907,-28.89,0.6535,0.9176,1.6765,0.8852,0.5901,0.5793,0
6641,npp,1798,829,1.049448192119598,15.436577796936,45.310359954834,3670176,1799,619,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.74809842578298,53.349660058505656,45.24821673976469,5.037060730496659e-33,4.0,-53.4,1.9513309067639726,-53.29,0.7334,1.0642,1.6808,0.7633,0.8048,0.8011,0
6677,npp,1047,171,1.2804548740387,15.435097694397,45.312557220459,3670176,1048,82,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57927200138117,67.46450163906225,54.84201231764734,7.058040118424354e-34,1.0,-67.51,3.1865100272627664,-67.48,1.024,1.6474,2.3146,0.4931,0.6972,0.6314,0
6695,npp,3035,3709,0.952516436576843,15.4397020339966,45.311466217041,3670176,3034,2999,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.20886833086898,63.88975668292886,52.64552432805301,3.7861114842561095e-31,17.0,63.96,2.7445598364131496,64.0,0.7647,1.1602,1.7173,0.7001,0.7366,0.6669,0
6740,npp,2349,3051,0.787578940391541,15.440559387207,45.3122978210449,3670176,2348,2453,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.29001935283075,47.77984680517463,40.962631108009106,9.584297256348012e-33,14.0,47.83,1.646109783506203,47.93,0.7143,1.1359,1.7012,0.7151,0.6007,0.5632,0
6767,npp,1647,2385,0.5581076443195341,15.4385623931885,45.3125,3670176,1647,1929,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.17393981269146,19.91719832182173,17.55085252559526,2.473057353885103e-32,11.0,19.93,1.0837787002826917,20.14,0.4974,0.8543,1.5316,0.9509,0.539,0.5307,0
6794,npp,930,1721,0.5181280076503749,15.4352235794067,45.3115577697754,3670176,930,1307,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.92194536769514,17.849794888744785,15.743297058305098,9.406268538687786e-30,8.0,-17.87,1.0442604737599883,-17.6,0.5254,1.0263,1.6512,0.7915,0.3257,0.4101,0
6929,npp,714,3272,0.634283363819122,15.4394636154175,45.3131637573242,3670176,714,2617,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-22 23:06:27.590743,-78.02003650432594,54.099639226855096,45.81152170254403,4.4134201254921656e-20,15.0,54.16,1.9513309067639726,54.3,0.6343,0.8374,1.5773,0.97,0.7082,0.6153,0
6974,npp,17,2606,1.57921886444092,15.4344806671143,45.3148536682129,3670176,18,2105,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73203516096638,30.812523585816855,26.963457828567165,1.6191705711490029e-12,12.0,30.86,1.2365102219381485,31.08,0.5345,0.8153,1.53,0.9964,1.4301,1.5735,0
7010,npp,2375,1940,0.524101287126541,15.4385766983032,45.3103942871094,3670176,2375,1511,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-09-24 22:28:50.538078,97.07579299740266,5.4408475384864765,4.814517205077906,0.00022806400816765933,9.0,-5.45,1.0,-4.99,0.573,0.8123,1.3181,1.0,0.5241,0.5241,0
7676,npp,2926,1935,1.16883707046509,15.4353437423706,45.3138771057129,3670176,2926,1506,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.42695250249308,5.739734529743599,5.0784517786745536,7.232727828029708e-07,9.0,-5.74,1.0,-4.99,0.573,0.8123,1.3181,1.0,1.1688,1.1688,0
7721,npp,2210,1271,0.872981071472168,15.4356698989868,45.3091239929199,3670176,2211,950,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.01765355471022,38.962230340913564,33.81906956596172,5.960232660291245e-15,6.0,-39.0,1.4276677814245327,-38.57,0.5857,1.0255,1.4973,0.7921,0.7055,0.6915,0
7757,npp,1479,605,0.749673008918762,15.437798500061,45.3145408630371,3670176,1480,390,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.19595931317076,58.97799100170145,49.332697926551894,1.732984038414052e-22,3.0,-59.02,2.253202848596432,-58.81,0.8713,1.3744,2.0456,0.591,0.5351,0.4431,0
7811,npp,2751,3484,0.563671171665192,15.4394292831421,45.3131942749023,3670176,2756,2826,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.74178798905281,59.292364376368255,49.55653134411041,4.813158452540259e-21,16.0,59.34,2.3545700244418297,59.57,0.695,1.1504,1.5873,0.7061,0.5631,0.398,0
7847,npp,2071,2824,0.66826593875885,15.4384632110596,45.3127136230469,3670176,2071,2275,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.8919631169018,39.918527350506274,34.61102437538229,1.3345130031116345e-28,13.0,39.94,1.4276677814245327,40.36,0.6558,1.0179,1.4659,0.798,0.5674,0.5333,0
7883,npp,1375,2161,1.015075147151947,15.4361410140991,45.3150444030762,3670176,1375,1722,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-15 22:34:59.909850,-74.08737658114539,7.395508752400126,6.541953172884718,3.322654744027649e-33,10.0,7.36,1.0,7.94,0.5052,0.8846,1.2893,0.9183,0.9428,0.9321,0
7919,npp,647,1496,0.763245046138763,15.4397993087769,45.3137664794922,3670176,647,1122,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.91559558453193,29.275822644788875,25.647154708846,1.978717504466902e-33,7.0,-29.31,1.184412938166907,-28.89,0.6535,0.9176,1.6765,0.8852,0.682,0.6756,0
7955,npp,2993,826,0.759745061397552,15.4380931854248,45.3095169067383,3670176,2996,616,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.18765153708091,53.43237538188963,45.30498517841322,5.601014362593382e-32,4.0,-53.48,1.9513309067639726,-53.29,0.7334,1.0642,1.6808,0.7633,0.6563,0.5799,0
8000,npp,2252,170,0.982612788677216,15.4380435943604,45.3159599304199,3670176,2250,82,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.54923970931546,67.5017262369918,54.856514640577494,2.8188484930393963e-28,1.0,-67.53,3.1865100272627664,-67.48,1.024,1.6474,2.3146,0.4931,0.6037,0.4845,0
8018,npp,1170,3704,0.764654397964478,15.4400568008423,45.3098564147949,3670176,1173,2996,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.44176373556711,63.80397487191416,52.5833133728943,8.723391291893012e-32,17.0,63.86,2.7445598364131496,64.0,0.7647,1.1602,1.7173,0.7001,0.6682,0.5354,0
8054,npp,494,3047,0.448706388473511,15.4409885406494,45.3109817504883,3670176,493,2450,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-19 23:00:06.937050,-78.01991160805083,47.64738984198842,40.85384326190396,5.827800244574831e-29,14.0,47.7,1.646109783506203,47.93,0.7143,1.1359,1.7012,0.7151,0.3948,0.3209,0
8090,npp,2875,2383,1.34671545028687,15.4352283477783,45.3146286010742,3670176,2875,1927,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-20 22:41:20.216733,-79.46181822733301,19.80916226382554,17.454990338430225,6.3937193054679344e-24,11.0,19.82,1.0837787002826917,20.14,0.4974,0.8543,1.5316,0.9509,1.2667,1.2805,0
8135,npp,2167,1719,0.386789679527283,15.4396743774414,45.3104362487793,3670176,2167,1305,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-21 22:22:31.719959,97.71458163117694,17.976625070385534,15.852901951948834,4.258831942737356e-17,8.0,-17.98,1.0442604737599883,-17.6,0.5254,1.0263,1.6512,0.7915,0.1999,0.3061,0
8171,npp,1445,1052,2.02980804443359,15.4347686767578,45.3121032714844,3670176,1446,773,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-22 22:03:41.442782,97.25652571881548,46.764071022153075,40.15212646007546,3.2901138635448194e-09,5.0,-46.8,1.646109783506203,-46.63,0.6065,1.095,1.7513,0.7418,1.3802,1.5058,0
8225,npp,2669,3922,1.56095933914185,15.4394369125366,45.3117256164551,3670176,2667,3128,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-23 23:25:10.429787,-76.64145518401571,67.64981643530102,54.95044154554727,3.8676496021773645e-12,18.0,67.71,3.3166247903554,67.8,0.8351,1.2327,1.8652,0.659,0.9113,1.0286,0
8270,npp,1999,3271,0.772592008113861,15.4355773925781,45.3137702941895,3670176,1997,2615,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-10-24 23:06:25.485566,-77.82707708928514,54.083999272623196,45.79497806990231,0.0002703438316305402,15.0,54.14,1.9513309067639726,54.3,0.6343,0.8374,1.5773,0.97,0.7791,0.7494,0
8873,npp,1412,394,1.59779953956604,15.4362897872925,45.312931060791,3670176,1414,223,196611,3866787,69,yem_jufaynah_9_5,15.4375,45.3125,9,5,yem_jufaynah,2012-11-08 21:44:56.624747,96.08604206507357,63.430135984238355,52.33432793553229,9.840379658356235e-09,2.0,-63.47,2.7445598364131496,-63.48,1.0886,1.554,2.169,0.5227,0.8283,0.8352,0
