gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
629,npp,451,2623,0.141406113281846,15.4394769668579,45.2838554382324,3670176,452,2117,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-16 22:49:00.421516,-79.85418496337596,31.593163198667554,27.630189904662274,7.970524742774686e-13,12.0,31.62,1.2365102219381485,30.91,0.19,0.2756,0.4562,0.9672,0.158,0.1368,0
665,npp,2812,1957,0.30475604534149203,15.436203956604,45.2809791564941,3670176,2812,1528,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-17 22:30:10.073937,95.37247054380467,4.430668469178612,3.9212888295654533,4.917057795679264e-19,9.0,-4.47,1.0,-5.22,0.1991,0.2665,0.3763,1.0,0.3048,0.3048,0
710,npp,2085,1292,0.24940299987793002,15.4377317428589,45.2837791442871,3670176,2086,969,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-18 22:11:19.727018,97.47918122747205,38.100243645417926,33.10729715800539,2.8631588217251964e-24,6.0,-38.16,1.357151599901897,-38.73,0.1837,0.3022,0.4403,0.8821,0.2277,0.22,0
872,npp,1189,2181,0.30280598998069796,15.4340133666992,45.2843437194824,3670176,1189,1741,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-22 22:36:24.717947,-79.26856370579345,8.522999895962903,7.5388713527133175,5.350963028899594e-29,10.0,8.52,1.0,7.68,0.2045,0.2997,0.4275,0.8892,0.2696,0.2693,0
908,npp,466,1514,0.351872488856316,15.4387874603271,45.2801933288574,3670176,467,1136,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-23 22:17:34.377955,98.43694167260907,28.405463729568186,24.904689420875286,7.87988525978237e-28,7.0,-28.46,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.3002,0.3006,0
944,npp,2800,842,0.5007800757884979,15.4393177032471,45.2825584411621,3670176,2804,635,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-24 21:58:40.482132,96.30923353901747,52.98639831251179,44.97815347604142,3.1345721450463705e-25,4.0,-53.05,1.9513309067639726,-53.4,0.2698,0.4351,0.6472,0.6126,0.3002,0.3068,0
1070,npp,2631,2400,0.19444319605827332,15.4389305114746,45.2834014892578,3670176,2631,1941,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-27 22:42:37.626527,-79.57833762908163,20.698580175960025,18.233322117301785,7.436433698105343e-19,11.0,20.72,1.0837787002826917,19.93,0.2014,0.3241,0.4385,0.8224,0.1469,0.1599,0
1106,npp,1913,1735,0.248376153409481,15.4367256164551,45.285816192627,3670176,1913,1319,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-04-28 22:23:47.289562,97.9063529455156,17.054097487977074,15.047040234080166,3.9743934002846025e-13,8.0,-17.1,1.0442604737599883,-17.87,0.1974,0.2747,0.4011,0.9703,0.2413,0.241,0
1745,npp,2448,1730,0.236813493072987,15.4373416900635,45.2815856933594,3670176,2448,1315,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-14 22:23:34.065406,97.1497905096323,17.325608939157743,15.284864274210024,3.059799307433556e-06,8.0,-17.38,1.0442604737599883,-17.87,0.1974,0.2747,0.4011,0.9703,0.2303,0.2298,0
1781,npp,1713,1062,0.11689549125730991,15.4354038238525,45.2801246643066,3670176,1715,780,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-15 22:04:43.737126,97.36177740673368,46.41431812528977,39.880028452951926,1.096708413897932e-12,5.0,-46.47,1.646109783506203,-46.715,0.1934,0.3298,0.5043,0.8082,0.1372,0.0945,0
1817,npp,963,399,0.337350502610207,15.4364147186279,45.2861061096191,3670176,965,226,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.05145621344349,63.317427402446384,52.27057094213556,1.4759217096420501e-18,2.0,-63.37,2.7445598364131496,-63.56,0.3449,0.5714,0.9044,0.4665,0.1813,0.1574,0
1835,npp,2923,3936,0.250748962163925,15.4385633468628,45.2828559875488,3670176,2922,3135,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58415147259403,67.85125877110241,55.07818080708556,4.029887677740832e-08,18.0,67.93,3.3166247903554,67.74,0.2507,0.4532,0.698,0.5882,0.2055,0.1475,0
1880,npp,2224,3282,0.0783612541854382,15.4388961791992,45.2845764160156,3670176,2228,2629,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-17 23:07:24.135733,-77.95054974367886,54.38165000489187,46.02364620264477,1.5619206256010022e-14,15.0,54.43,2.0682789409984763,54.19,0.2101,0.3163,0.4724,0.8426,0.1515,0.066,0
1916,npp,1524,2616,0.019155710935593,15.4381341934204,45.2850456237793,3670176,1525,2112,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.83912136794743,31.287743288159604,27.369344731504125,2.149110571705902e-20,12.0,31.31,1.2365102219381485,30.91,0.19,0.2756,0.4562,0.9672,0.0592,0.0185,0
1943,npp,808,1950,0.168886911123991,15.4397172927856,45.2819862365723,3670176,808,1521,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14083189357633,4.819759330766203,4.26536210017093,2.1309648122302344e-25,9.0,-4.87,1.0,-5.22,0.1991,0.2665,0.3763,1.0,0.1689,0.1689,0
1988,npp,77,1284,0.1638368368148804,15.4386606216431,45.2818260192871,3670176,76,962,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71443639949291,38.44179490205589,33.39013290659325,2.4629516899191857e-31,6.0,-38.49,1.357151599901897,-38.73,0.1837,0.3022,0.4403,0.8821,0.1646,0.1445,0
2024,npp,2404,617,0.347970649600029,15.4353857040405,45.2844161987305,3670176,2406,401,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40644520788528,58.69325578682989,49.13848838453462,2.7568999864014275e-29,3.0,-58.74,2.253202848596432,-58.92,0.2426,0.4867,0.8432,0.5476,0.205,0.1906,0
2168,npp,2236,2172,0.431409388780594,15.4392585754395,45.2866249084473,3670176,2236,1733,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.62736108542775,8.02556052529805,7.099083768815574,2.4906907248117472e-26,10.0,8.0,1.0,7.68,0.2045,0.2997,0.4275,0.8892,0.3982,0.3836,0
2204,npp,1510,1506,0.1122569357976317,15.4376707077026,45.2865257263184,3670176,1510,1129,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.56201477046804,28.800975021316717,25.24236952242054,2.779452117982204e-23,7.0,-28.84,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.0979,0.0959,0
2240,npp,768,834,0.284646585583687,15.4377021789551,45.2851715087891,3670176,772,626,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09365823007622,53.22085820732337,45.15025402786878,1.185881398969903e-18,4.0,-53.26,1.9513309067639726,-53.4,0.2698,0.4351,0.6472,0.6126,0.1894,0.1744,0
2285,npp,12,176,0.0966360345482826,15.4396543502808,45.2868461608887,3670176,10,85,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.60040786806013,67.37295288901655,54.786250812614064,1.0380009282190414e-12,1.0,-67.43,3.1865100272627664,-67.55,0.3743,0.6423,0.9674,0.415,0.0953,0.0401,0
2303,npp,2001,3714,-0.002769470214844,15.4390296936035,45.2836761474609,3670176,2005,3002,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.52457039195221,63.9901459686983,52.7082462245378,5.127529559756397e-22,17.0,64.06,2.7445598364131496,63.93,0.2018,0.3548,0.6344,0.7512,0.1363,-0.0021,0
2339,npp,1310,3055,0.23284386098384902,15.4404182434082,45.2827949523926,3670176,1309,2456,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-28 23:00:57.933812,-78.03600566051286,47.91309152306892,41.066257365123825,1.2046551240773826e-16,14.0,47.96,1.646109783506203,47.8,0.2509,0.3812,0.6071,0.6992,0.1764,0.1628,0
2366,npp,604,2389,0.1059815511107445,15.435751914978,45.2797660827637,3670176,604,1932,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.08745253405627,20.13634052732095,17.74169703179746,3.940118705620849e-10,11.0,20.14,1.0837787002826917,19.93,0.2014,0.3241,0.4385,0.8224,0.0653,0.0872,0
2978,npp,1082,2381,0.11758583271875978,15.4348411560059,45.2814025878906,3670176,1082,1925,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.00640908122605,19.72633872753563,17.382663924846614,3.954641252791115e-08,11.0,19.72,1.0837787002826917,19.93,0.2014,0.3241,0.4385,0.8224,0.076,0.0967,0
3005,npp,341,1717,0.1602989733219147,15.4401731491089,45.2852745056152,3670176,342,1303,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-15 22:23:00.701788,98.07302354315895,18.047431124785927,15.914690578065974,2.0308210623030243e-14,8.0,-18.09,1.0442604737599883,-17.87,0.1974,0.2747,0.4011,0.9703,0.157,0.1555,0
3041,npp,2674,1048,0.377368271350861,15.4387559890747,45.2814750671387,3670176,2676,770,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33255889297409,46.86690358610437,40.233450661078805,3.385196981592295e-20,5.0,-46.93,1.646109783506203,-46.715,0.1934,0.3298,0.5043,0.8082,0.2954,0.305,0
3077,npp,1920,384,0.404278606176376,15.4368343353271,45.2807159423828,3670176,1925,217,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52127636545944,63.61941140784242,52.457901409499925,5.74602075966969e-25,2.0,-63.66,2.7445598364131496,-63.56,0.3449,0.5714,0.9044,0.4665,0.2057,0.1886,0
3095,npp,810,3918,0.0071248486638069985,15.4402074813843,45.2804183959961,3670176,809,3126,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67480882473906,67.58347185493058,54.91208997403387,6.131949794937512e-18,18.0,67.64,3.3166247903554,67.74,0.2507,0.4532,0.698,0.5882,0.132,0.0042,0
3140,npp,123,3266,0.1434964388608932,15.4400215148926,45.2844161987305,3670176,122,2610,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2019932713481,53.96406378689898,45.70554897923396,2.8369867867230218e-24,15.0,54.0,1.9513309067639726,54.19,0.2101,0.3163,0.4724,0.8426,0.178,0.1209,0
3176,npp,2491,2599,0.1524968650192022,15.4387969970703,45.2845726013184,3670176,2491,2100,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.00091521550141,30.53319598131348,26.72272836474025,1.1015684579761897e-28,12.0,30.55,1.184412938166907,30.91,0.19,0.2756,0.4562,0.9672,0.1626,0.1475,0
3239,npp,276,602,0.308440789580345,15.4409923553467,45.2819862365723,3670176,278,388,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.51022261180938,59.04625863142373,49.37809525423825,5.539498518629088e-27,3.0,-59.09,2.253202848596432,-58.92,0.2426,0.4867,0.8432,0.5476,0.1874,0.1689,0
3365,npp,116,2155,0.1619095057249069,15.4374361038208,45.2825393676758,3670176,116,1717,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.33951133418648,7.014460483409025,6.205155778053319,6.47560031482078e-22,10.0,7.02,1.0,7.68,0.2045,0.2997,0.4275,0.8892,0.1287,0.144,0
3401,npp,2460,1489,0.334095135331154,15.4355125427246,45.2861022949219,3670176,2459,1116,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.26272973021294,29.60023852954723,25.924415416080585,5.764722303914121e-16,7.0,-29.64,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.2852,0.2854,0
4184,npp,2961,3046,0.276946172118187,15.4388523101807,45.284538269043,3670176,2963,2449,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82581749721862,47.61108619998093,40.825679857279184,3.886873088511189e-12,14.0,47.67,1.646109783506203,47.8,0.2509,0.3812,0.6071,0.6992,0.2032,0.1937,0
4265,npp,1553,1717,0.24320635944604901,15.4370470046997,45.2851371765137,3670176,1553,1303,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.77835370122858,18.077987211820627,15.942063897210613,6.123872209882111e-25,8.0,-18.09,1.0442604737599883,-17.87,0.1974,0.2747,0.4011,0.9703,0.2364,0.236,0
4301,npp,826,1048,0.1415952704846859,15.4366960525513,45.2833099365234,3670176,826,770,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85719527192957,46.88733325798209,40.2518083648069,4.1620808378219755e-30,5.0,-46.93,1.646109783506203,-46.715,0.1934,0.3298,0.5043,0.8082,0.1522,0.1144,0
4436,npp,666,2602,0.278459623456001,15.4348640441895,45.2815475463867,3670176,665,2102,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-21 22:47:55.825540,-78.82257584166346,30.63804679907339,26.813303201422695,5.868520239546934e-31,12.0,30.68,1.2365102219381485,30.91,0.19,0.2756,0.4562,0.9672,0.2689,0.2693,0
4553,npp,1572,607,0.843186318874359,15.4352769851685,45.2860679626465,3670176,1574,392,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.348588161613,58.93288020750436,49.30300887753451,4.626164796013706e-21,3.0,-58.97,2.253202848596432,-58.92,0.2426,0.4867,0.8432,0.5476,0.4247,0.4618,0
5381,npp,1353,1498,0.25116738677024797,15.4347372055054,45.2804374694824,3670176,1353,1124,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.30916485238875,29.18814453863893,25.57505385601124,1.350688822595466e-13,7.0,-29.22,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.2152,0.2146,0
5417,npp,618,827,0.253498643636703,15.4400415420532,45.2833404541016,3670176,618,617,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.51024064519132,53.40164990294006,45.28856308171873,1.91155860589038e-20,4.0,-53.45,1.9513309067639726,-53.4,0.2698,0.4351,0.6472,0.6126,0.1735,0.1553,0
5624,npp,2090,1051,0.447795450687408,15.4381675720215,45.2825012207031,3670176,2090,772,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.06513941170685,46.77959105835874,40.171038964808474,5.37900486501885e-32,5.0,-46.83,1.646109783506203,-46.715,0.1934,0.3298,0.5043,0.8082,0.3382,0.3619,0
5660,npp,1347,388,1.07841032743454,15.4345788955688,45.2823715209961,3670176,1349,219,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.2445055789433,63.52841684301959,52.40941121825788,1.0645741021032283e-29,2.0,-63.58,2.7445598364131496,-63.56,0.3449,0.5714,0.9044,0.4665,0.4513,0.5031,0
5678,npp,236,3926,0.49880313873291,15.4396076202393,45.2814140319824,3670176,234,3130,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.7497868721442,67.6883074659692,54.98474157404174,3.6892652422691203e-32,18.0,67.77,3.3166247903554,67.74,0.2507,0.4532,0.698,0.5882,0.2803,0.2934,0
5894,npp,1010,3491,0.341890513896942,15.435619354248,45.2808609008789,3670176,1012,2832,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-08-26 23:12:55.957794,-77.80877318232207,59.41678525667108,49.65120963149354,4.77292439395261e-08,16.0,59.49,2.3545700244418297,59.47,0.2121,0.4029,0.5408,0.6616,0.2406,0.2262,0
6497,npp,1601,3489,0.262520015239716,15.4376745223999,45.2811622619629,3670176,1604,2830,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-11 23:12:50.026700,-78.16323821352766,59.38500331723301,49.627334571331374,2.7318941245195404e-05,16.0,59.45,2.3545700244418297,59.47,0.2121,0.4029,0.5408,0.6616,0.2069,0.1737,0
6533,npp,909,2827,0.324225634336472,15.4402055740356,45.2865829467773,3670176,909,2277,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.64218770590959,40.0072972754763,34.68745432292443,4.6099994321368e-13,13.0,40.06,1.4276677814245327,40.21,0.2092,0.3323,0.4703,0.8021,0.2609,0.2601,0
6569,npp,202,2163,0.279407918453217,15.4383840560913,45.2865447998047,3670176,202,1724,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.18715417318978,7.477332114121551,6.61487929984784,8.866567475559433e-21,10.0,7.48,1.0,7.68,0.2045,0.2997,0.4275,0.8892,0.2462,0.2485,0
6605,npp,2536,1496,0.29709103703498796,15.4359359741211,45.281608581543,3670176,2536,1122,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.5509264711051,29.27759973782323,25.651244770665,1.6769966332840933e-27,7.0,-29.31,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.254,0.2538,0
6641,npp,1798,825,0.476678311824799,15.4397926330566,45.283332824707,3670176,1799,615,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.7416935343239,53.45457654450528,45.32691461580996,4.99555005690798e-33,4.0,-53.5,1.9513309067639726,-53.4,0.2698,0.4351,0.6472,0.6126,0.2878,0.292,0
6677,npp,1047,167,0.410297632217407,15.4378719329834,45.284236907959,3670176,1048,80,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57214004542645,67.53114473833642,54.881237865180125,7.051602043707359e-34,1.0,-67.58,3.1865100272627664,-67.55,0.3743,0.6423,0.9674,0.415,0.1937,0.1703,0
6695,npp,3036,3705,0.246616050601006,15.4392585754395,45.2808227539062,3670176,3035,2996,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.18191886461113,63.80949986413723,52.59394799162041,3.7335938480893744e-31,17.0,63.88,2.7445598364131496,63.93,0.2018,0.3548,0.6344,0.7512,0.2271,0.1853,0
6740,npp,2350,3047,0.330015957355499,15.4393482208252,45.2823600769043,3670176,2349,2450,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23896123681901,47.64784420331722,40.858597400040786,9.538188745785565e-33,14.0,47.7,1.646109783506203,47.8,0.2509,0.3812,0.6071,0.6992,0.2355,0.2308,0
6767,npp,1648,2381,0.27318106591701496,15.4366331100464,45.2839202880859,3670176,1648,1925,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.00891361042216,19.707555639037263,17.367830684914924,2.4813689264851054e-32,11.0,19.72,1.0837787002826917,19.93,0.2014,0.3241,0.4385,0.8224,0.2196,0.2247,0
6794,npp,930,1717,0.180509764701128,15.4393739700317,45.2835807800293,3670176,930,1303,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.91166007007689,18.06826415056761,15.93451967233563,9.512823675317649e-30,8.0,-18.09,1.0442604737599883,-17.87,0.1974,0.2747,0.4011,0.9703,0.1763,0.1751,0
6929,npp,715,3268,0.471523612737656,15.4384527206421,45.2829856872559,3670176,714,2612,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-22 23:06:27.590743,-77.97976378532229,53.98895697530651,45.729048752345214,4.527564624081822e-20,15.0,54.05,1.9513309067639726,54.19,0.2101,0.3163,0.4724,0.8426,0.3461,0.3973,0
6974,npp,17,2601,0.5177334845066071,15.4402990341187,45.2811317443848,3670176,18,2102,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73948221602315,30.58779061634736,26.771707457104217,1.6712230390762972e-12,12.0,30.64,1.2365102219381485,30.91,0.19,0.2756,0.4562,0.9672,0.4624,0.5008,0
7010,npp,2376,1936,0.23258405178785302,15.4362268447876,45.281867980957,3670176,2376,1507,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-09-24 22:28:50.538078,96.56970084926711,5.674884224303388,5.021468010552789,0.00023201866068176146,9.0,-5.68,1.0,-5.22,0.1991,0.2665,0.3763,1.0,0.2326,0.2326,0
7676,npp,2926,1931,0.21743220835924149,15.4395551681519,45.286376953125,3670176,2926,1502,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.36327199934931,5.970993718497022,5.2829088977608,7.028192880111678e-07,9.0,-5.97,1.0,-5.22,0.1991,0.2665,0.3763,1.0,0.2174,0.2174,0
7721,npp,2210,1267,0.230162285268307,15.4391946792603,45.2829551696777,3670176,2211,946,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.01015538493996,39.11022443582677,33.94162802952747,5.814372238252629e-15,6.0,-39.15,1.4276677814245327,-38.73,0.1837,0.3022,0.4403,0.8821,0.2161,0.203,0
7757,npp,1480,601,0.1523797046393156,15.433967590332,45.2853317260742,3670176,1480,387,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.1482122932537,59.0697618185353,49.396892008776156,1.6913254142151524e-22,3.0,-59.11,2.253202848596432,-58.92,0.2426,0.4867,0.8432,0.5476,0.1182,0.0834,0
7811,npp,2752,3480,0.450140357017517,15.4386692047119,45.2836990356445,3670176,2756,2823,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-13 23:12:33.358791,-76.70727730060374,59.201627974996676,49.49326277585105,4.6876793884345816e-21,16.0,59.25,2.3545700244418297,59.47,0.2121,0.4029,0.5408,0.6616,0.2866,0.2978,0
7847,npp,2072,2820,0.320334702730179,15.4367733001709,45.2842178344727,3670176,2072,2271,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.81953213699744,39.76723889545784,34.48618963446733,1.3096679913309808e-28,13.0,39.79,1.4276677814245327,40.21,0.2092,0.3323,0.4703,0.8021,0.2582,0.257,0
7883,npp,1376,2157,0.1607860065996647,15.4339761734009,45.2862167358398,3670176,1376,1718,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-15 22:34:59.909850,-73.42268597009802,7.172960476364386,6.345318945170792,3.287422753466217e-33,10.0,7.13,1.0,7.68,0.2045,0.2997,0.4275,0.8892,0.1276,0.143,0
7919,npp,648,1492,0.381106317043304,15.4369316101074,45.285099029541,3670176,648,1119,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.80441942875666,29.463434194298543,25.80779177900486,1.9754538054007798e-33,7.0,-29.5,1.184412938166907,-29.07,0.1793,0.312,0.4754,0.8543,0.3249,0.3256,0
7955,npp,2994,822,0.269802898168564,15.4346113204956,45.2814903259277,3670176,2996,611,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.13271506724138,53.53754949730676,45.3837944191161,5.638258552549198e-32,4.0,-53.58,1.9513309067639726,-53.4,0.2698,0.4351,0.6472,0.6126,0.1818,0.1653,0
8000,npp,2253,165,0.2171417027711868,15.4345769882202,45.2798500061035,3670176,2251,79,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.50947421112643,67.58493990087528,54.90541855483389,2.8740676328918954e-28,1.0,-67.61,3.1865100272627664,-67.55,0.3743,0.6423,0.9674,0.415,0.1331,0.0901,0
8018,npp,1171,3701,0.259052217006683,15.4379272460938,45.2865982055664,3670176,1174,2993,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.41293847642493,63.74395880470042,52.5446936829498,8.755915914169839e-32,17.0,63.8,2.7445598364131496,63.93,0.2018,0.3548,0.6344,0.7512,0.2317,0.1946,0
8054,npp,495,3043,0.37440699338912997,15.4397830963135,45.2811279296875,3670176,499,2448,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-19 23:00:06.937050,-77.96769991608866,47.51552016333482,40.74983072122424,5.907586172325208e-29,14.0,47.57,1.646109783506203,47.8,0.2509,0.3812,0.6071,0.6992,0.2624,0.2618,0
8090,npp,2875,2378,0.15878226608037949,15.441014289856,45.2804336547852,3670176,2875,1923,196611,3866787,62,yem_jufaynah_2_5,15.4375,45.28333333,2,5,yem_jufaynah,2012-10-20 22:41:20.216733,-79.46172753517226,19.545798946497246,17.225044990241894,6.547305197821288e-24,11.0,19.56,1.0837787002826917,19.93,0.2014,0.3241,0.4385,0.8224,0.114,0.1306,0
