gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1296,1.9119336605072,15.4462585449219,45.310920715332,3670144,1493,973,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-02 22:11:26.173569,97.99823983954411,37.937312754473524,32.9699788579556,0.020452366339939826,6.0,-38.0,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,1.6804,1.6244,0.9129469246902363,0
233,npp,619,2185,9.48133659362793,15.4438543319702,45.3143920898438,3670144,619,1745,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-06 22:36:31.167789,-78.896224306776,8.778207184071903,7.763911611229011,0.2109190228471579,10.0,8.76,1.0,7.88,0.7317,2.2062,5.38,0.9276,9.3216,8.795,1.4580011925367105,0
269,npp,2954,1519,7.06640148162842,15.4480924606323,45.3145217895508,3670144,2954,1139,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.22644956040756,28.181827274007485,24.71164934576011,0.14135911145961377,7.0,-28.23,1.184412938166907,-28.93,0.7426,2.3046,5.4648,0.888,6.0669,6.275,1.3577022702697308,0
350,npp,1469,189,3.25509691238403,15.4475612640381,45.314338684082,3670144,1467,93,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.39233256155926,67.15505177452086,54.6615851238915,0.050012491313811205,1.0,-67.2,3.1865100272627664,-67.46,1.4891,3.1035,7.0251,0.6594,2.094,2.1464,0.4066726668537408,0
368,npp,385,3729,2.58605241775513,15.4456901550293,45.3155670166016,3670144,389,3012,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-09 23:20:21.180373,-77.58034667659324,64.27422796908579,52.893048726463874,0.06262196487624506,17.0,64.34,2.8345692104261015,64.0,0.8644,2.1868,4.4629,0.9358,2.1873,2.4201,0.24174133222368033,0
404,npp,2773,3072,1.85578811168671,15.4440565109253,45.3155136108398,3670144,2774,2467,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.77407217965911,48.429360835891046,41.47417575479601,0.038233479406260075,14.0,48.47,1.7549928774784245,47.93,0.8313,1.9865,6.0753,1.0302,1.972,1.9118,0.5818156817425615,0
431,npp,2072,2405,1.40644717216492,15.4484481811523,45.3129997253418,3670144,2072,1946,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10288094851053,20.96100776198932,18.46202615528022,0.018755993697740992,11.0,20.98,1.0837787002826917,20.19,0.7304,2.0886,6.4049,0.9798,1.4171,1.3781,0.7256566995546182,0
539,npp,2936,408,0.858163595199585,15.444863319397,45.3101692199707,3670176,2936,233,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-14 21:46:11.185250,96.08980259027727,63.14050261639384,52.15701484057769,2.5557120391414726e-10,2.0,-63.2,2.7445598364131496,-63.48,1.2467,3.2264,7.6794,0.6343,1.1836,0.5443,0.5443,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.08,0.7693,2.1974,6.5874,0.9313,0.7243,0.5239,0.5239,0
665,npp,2810,1961,0.576334625482559,15.4450988769531,45.3104820251465,3670176,2810,1531,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-17 22:30:10.073937,96.73875595026766,4.191546021714065,3.709741845549449,5.059001683409561e-19,9.0,-4.24,1.0,-5.05,0.6801,2.0465,6.4461,1.0,0.5763,0.5763,0.5763,0
710,npp,2083,1296,0.817037880420685,15.44753074646,45.3132133483887,3670176,2084,973,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-18 22:11:19.727018,97.64041694020729,37.94050354295542,32.97441061047484,2.9335773253226474e-24,6.0,-38.0,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,0.8737,0.6942,0.6942,0
872,npp,1187,2185,0.57527619600296,15.4428300857544,45.3144836425781,3670176,1187,1745,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05567758080845,8.752287542713608,7.741341988813021,5.399394305708444e-29,10.0,8.76,1.0,7.88,0.7317,2.2062,5.38,0.9276,0.4156,0.5336,0.5336,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.19,0.7304,2.0886,6.4049,0.9798,0.5991,0.5095,0.5095,0
1106,npp,1911,1739,0.273789212107658,15.4459924697876,45.3156242370605,3670176,1911,1323,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29175836575351,16.833993732406572,14.854128064393972,3.8781924573328505e-13,8.0,-16.88,1.0442604737599883,-17.6,0.5999,2.2059,6.1744,0.9277,0.1962,0.254,0.254,0
1232,npp,1709,3291,0.528473854064941,15.4423627853394,45.3130493164062,3670144,1707,2637,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.97576968743894,54.60566517166666,46.191096047424686,0.0005491815788798445,15.0,54.66,2.0682789409984763,54.27,0.7227,2.1797,6.5083,0.9389,1.2481,0.4962,0.4962,0
1268,npp,1010,2625,1.43835127353668,15.4479684829712,45.3154220581055,3670144,1011,2118,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.84408478982836,31.67782024123411,27.70260369183621,0.013981565247989124,12.0,31.71,1.2365102219381485,31.08,0.7693,2.1974,6.5874,0.9313,1.4326,1.3396,0.8532392812453774,0
1295,npp,281,1959,2.1574923992157,15.4425373077393,45.3124847412109,3670144,281,1529,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.83135686225745,4.314394142027515,3.8184279131037835,0.046816930631364224,9.0,-4.35,1.0,-5.05,0.6801,2.0465,6.4461,1.0,2.1575,2.1575,0.5289329813659132,0
1331,npp,2623,1293,4.81960010528564,15.4470844268799,45.315315246582,3670144,2626,971,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.11224017820442,38.05928081275638,33.073382417165455,0.10208970778640575,6.0,-38.12,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,3.8229,4.0948,0.5435221011548146,0
1367,npp,1880,625,8.31783103942871,15.4429473876953,45.314323425293,3670144,1880,409,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.53601214299715,58.48734528410051,48.99488905242796,0.20746889370061064,3.0,-58.55,2.253202848596432,-58.83,1.0535,2.92,6.8593,0.7008,4.4421,5.8295,-1.3874831109551788,0
1430,npp,64,3507,7.22890567779541,15.4446001052856,45.3140983581543,3670144,68,2846,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.3258204265049,59.78626567883947,49.90684952806472,0.13562910553475685,16.0,59.85,2.3545700244418297,59.56,0.8782,2.549,6.1059,0.8029,4.034,5.8037,1.0857254326375827,0
1466,npp,2443,2845,4.67867136001587,15.445629119873,45.3091926574707,3670144,2442,2293,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60590428222339,40.69374555018248,35.25295348121729,0.09914445742092635,13.0,40.74,1.4276677814245327,40.28,0.7409,1.6155,6.0447,1.2667,4.192,5.9267,2.477875156965064,0
1502,npp,1734,2181,3.30485510826111,15.4447345733643,45.3108177185059,3670144,1734,1742,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.9004673046108,8.53816820934891,7.5521073781941155,0.06746546574842631,10.0,8.52,1.0,7.88,0.7317,2.2062,5.38,0.9276,3.1452,3.0656,0.718756007176006,0
1574,npp,253,843,1.95903396606445,15.4488792419434,45.3121147155762,3670144,252,635,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.26438325877362,52.98047015562259,44.97343431632995,0.019075292001633545,4.0,-53.02,1.9513309067639726,-53.29,0.9165,2.3253,6.4226,0.8801,1.8587,1.7241,1.0605496346570988,0
1610,npp,2572,184,1.48638439178467,15.4443769454956,45.3117599487305,3670144,2570,90,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.62156559522822,67.2351575417175,54.710669832685724,0.005374741022122209,1.0,-67.29,3.1865100272627664,-67.46,1.4891,3.1035,7.0251,0.6594,1.539,0.9801,0.7931350314665037,0
1628,npp,1487,3723,1.83751714229584,15.44606590271,45.3105850219727,3670144,1484,3009,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94699878588908,64.1576097984001,52.82095071647023,0.018229286937727372,17.0,64.23,2.8345692104261015,64.0,0.8644,2.1868,4.4629,0.9358,1.9232,1.7196,1.0854786451901388,0
1664,npp,799,3066,1.46793282032013,15.4462594985962,45.314281463623,3670144,797,2463,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93370525360861,48.24368203567089,41.32941913562692,0.007495142211547804,14.0,48.29,1.7549928774784245,47.93,0.8313,1.9865,6.0753,1.0302,1.751,1.5122,1.2514750605157898,0
1709,npp,94,2399,0.530593127012253,15.44810962677,45.3100891113281,3670144,94,1941,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78629077278342,20.662838462205208,18.202152084367818,0.0014448882549565703,11.0,20.66,1.0837787002826917,20.19,0.7304,2.0886,6.4049,0.9798,0.6089,0.5199,0.4696383248773338,0
1745,npp,2446,1734,0.674694716930389,15.4466686248779,45.3114929199219,3670176,2446,1319,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.52077559512527,17.103958802263428,15.09066316933563,3.170289229141434e-06,8.0,-17.16,1.0442604737599883,-17.6,0.5999,2.2059,6.1744,0.9277,0.5801,0.6259,0.6259,0
1781,npp,1710,1066,0.640475630760193,15.4487152099609,45.3163757324219,3670176,1709,782,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47310347851712,46.29654520903754,39.78646323870884,1.140461173653332e-12,5.0,-46.34,1.5732132722552272,-46.63,0.7292,2.4032,6.5261,0.8515,0.926,0.5454,0.5454,0
1817,npp,961,403,0.791609883308411,15.4470853805542,45.3145294189453,3670176,965,229,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12791673532884,63.2427459015579,52.22202485777742,1.5185375267545115e-18,2.0,-63.29,2.7445598364131496,-63.48,1.2467,3.2264,7.6794,0.6343,1.1593,0.5021,0.5021,0
1835,npp,2921,3940,0.747725427150726,15.4457664489746,45.3141632080078,3670176,2921,3137,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.6372378330064,67.91749909638712,55.11676387079826,4.16783101993371e-08,18.0,67.99,3.3166247903554,67.8,1.0359,2.5186,6.8149,0.8125,1.5125,0.6076,0.6076,0
1880,npp,2222,3286,0.367085069417953,15.4465436935425,45.3142318725586,3670176,2220,2632,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03350455965118,54.48370976267035,46.09938134860995,1.611262658858716e-14,15.0,54.53,2.0682789409984763,54.27,0.7227,2.1797,6.5083,0.9389,1.1701,0.3447,0.3447,0
1916,npp,1522,2620,0.434356570243835,15.4466400146484,45.3148536682129,3670176,1523,2115,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02521605233741,31.46791002250677,27.522776083888818,2.2093752312481333e-20,12.0,31.49,1.2365102219381485,31.08,0.7693,2.1974,6.5874,0.9313,0.6207,0.4045,0.4045,0
1943,npp,806,1954,0.356164783239365,15.4486141204834,45.3115425109863,3670176,806,1525,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.58132898161107,4.587646139813058,4.060045772465824,2.178015729060567e-25,9.0,-4.64,1.0,-5.05,0.6801,2.0465,6.4461,1.0,0.3562,0.3562,0.3562,0
1988,npp,75,1288,0.785688281059265,15.4486055374146,45.3113861083984,3670176,75,966,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.87162930784889,38.28156978266848,33.25704074884834,2.5013600327829214e-31,6.0,-38.32,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,0.8506,0.6675,0.6675,0
2024,npp,2402,621,0.418656587600708,15.4460783004761,45.3138694763184,3670176,2405,405,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49597477244441,58.602087768034266,49.07435080409469,2.7801951801558213e-29,3.0,-58.65,2.253202848596432,-58.83,1.0535,2.92,6.8593,0.7008,0.9363,0.2934,0.2934,0
2114,npp,2962,2840,1.31786966323853,15.4460554122925,45.3100929260254,3670176,2963,2289,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.38086233623932,40.51372451922654,35.10390648889013,7.533418358203842e-28,13.0,40.55,1.4276677814245327,40.28,0.7409,1.6155,6.0447,1.2667,1.838,1.6694,1.6694,0
2168,npp,2234,2175,1.34948468208313,15.4491834640503,45.3097496032715,3670176,2234,1736,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47366747462625,8.195296473231029,7.2490031105843435,2.484232095792318e-26,10.0,8.17,1.0,7.88,0.7317,2.2062,5.38,0.9276,1.1898,1.2518,1.2518,0
2204,npp,1508,1510,0.920247375965118,15.4472007751465,45.315845489502,3670176,1509,1132,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78186064271222,28.61283089804609,25.080985821976288,2.743147436739478e-23,7.0,-28.65,1.184412938166907,-28.93,0.7426,2.3046,5.4648,0.888,0.8777,0.8172,0.8172,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,629,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.29,0.9165,2.3253,6.4226,0.8801,1.4664,1.0503,1.0503,0
2285,npp,11,180,1.118776857852936,15.4437646865845,45.3156585693359,3670176,10,87,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.63846196780956,67.30633437724778,54.74687220378067,1.0097210988386692e-12,1.0,-67.36,3.1865100272627664,-67.46,1.4891,3.1035,7.0251,0.6594,1.4236,0.7377,0.7377,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1996,3004,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,64.0,0.8644,2.1868,4.4629,0.9358,1.5783,0.8441,0.8441,0
2339,npp,1309,3059,0.603450655937195,15.4429016113281,45.3115196228027,3670176,1307,2458,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09596219334412,48.03742784811584,41.164057196508004,1.1732619465187378e-16,14.0,48.09,1.7549928774784245,47.93,0.8313,1.9865,6.0753,1.0302,1.2584,0.6217,0.6217,0
2366,npp,602,2393,0.56469190120697,15.4443225860596,45.3097076416016,3670176,602,1936,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40640454973241,20.345352505489114,17.92404526436699,3.8199689447131774e-10,11.0,20.35,1.0837787002826917,20.19,0.7304,2.0886,6.4049,0.9798,0.6404,0.5533,0.5533,0
2447,npp,2198,1060,2.39521479606628,15.4476833343506,45.3124351501465,3670144,2199,778,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.94531147235176,46.491288235210156,39.93834348012827,0.014335877013349608,5.0,-46.54,1.646109783506203,-46.63,0.7292,2.4032,6.5261,0.8515,2.0416,2.0396,1.5409142431107004,0
2483,npp,1447,397,4.04341173171997,15.4434213638306,45.31396484375,3670144,1448,225,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.1668893148408,63.356796398323326,52.29170100792164,0.04442162635788018,2.0,-63.41,2.7445598364131496,-63.48,1.2467,3.2264,7.6794,0.6343,2.3441,2.5646,1.019355691479165,0
2591,npp,1303,1947,15.9038944244385,15.4460725784302,45.3111839294434,3670144,1303,1518,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.28500886375461,5.003555656033324,4.427615166125095,0.1707183387465954,9.0,-5.05,1.0,-5.05,0.6801,2.0465,6.4461,1.0,15.9039,15.9039,9.965316410488732,0
2627,npp,570,1282,11.0383930206299,15.4453086853027,45.314525604248,3670144,570,959,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41510757497265,38.50733429881774,33.44194986063504,0.11559638782619067,6.0,-38.57,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,8.4052,9.3784,5.357280670984232,0
2663,npp,2894,614,5.56511497497559,15.4455089569092,45.3143920898438,3670144,2892,399,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14962476601349,58.762687598273786,49.182396805070155,0.07625989311565738,3.0,-58.81,2.253202848596432,-58.83,1.0535,2.92,6.8593,0.7008,3.2204,3.9003,1.2475343210488399,0
2717,npp,1076,3494,4.14757919311523,15.4472160339355,45.313404083252,3670144,1078,2834,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.77955963791442,59.50249217532199,49.70351428679985,0.061658827729255405,16.0,59.56,2.3545700244418297,59.56,0.8782,2.549,6.1059,0.8029,2.7254,3.3299,1.1850448825601876,0
2753,npp,363,2832,2.63090753555298,15.4448690414429,45.3123321533203,3670144,362,2282,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.05138639315523,40.21686606901752,34.85685865216091,0.040026604703087096,13.0,40.25,1.4276677814245327,40.28,0.7409,1.6155,6.0447,1.2667,2.7577,3.3327,1.9403402829432521,0
2789,npp,2722,2169,1.49471497535706,15.4429626464844,45.3154029846191,3670144,2722,1730,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.19413678795607,7.821743289873198,6.918625222978189,0.02206529167923365,10.0,7.83,1.0,7.88,0.7317,2.2062,5.38,0.9276,1.335,1.3865,0.6189399357084904,0
2825,npp,1993,1502,0.991115093231201,15.4463634490967,45.3138236999512,3670144,1993,1126,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62320450797323,28.9866103767634,25.399944764745214,0.009226293702362335,7.0,-29.03,1.184412938166907,-28.93,0.7426,2.3046,5.4648,0.888,0.9375,0.8801,0.5591554736232003,0
2861,npp,1250,832,0.890513777732849,15.4431734085083,45.3155632019043,3670144,1252,622,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07789480987654,53.268817058985064,45.18325682488491,0.001850426069924607,4.0,-53.31,1.9513309067639726,-53.29,0.9165,2.3253,6.4226,0.8801,1.3112,0.7837,0.7193313447451628,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2453,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.93,0.8313,1.9865,6.0753,1.0302,1.4081,0.964,0.964,0
2978,npp,1080,2385,0.466083139181137,15.443434715271,45.311206817627,3670176,1080,1929,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32199747943201,19.93679342808684,17.56637175459255,4.085262147904724e-08,11.0,19.93,1.0837787002826917,20.19,0.7304,2.0886,6.4049,0.9798,0.5494,0.4567,0.4567,0
3005,npp,340,1721,0.469508022069931,15.4427499771118,45.314380645752,3670176,340,1307,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.2566134168274,17.827777641928346,15.722446285821347,2.0880151731773386e-14,8.0,-17.87,1.0442604737599883,-17.6,0.5999,2.2059,6.1744,0.9277,0.3836,0.4356,0.4356,0
3041,npp,2672,1051,0.73053914308548,15.4462718963623,45.3092803955078,3670176,2675,773,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.3979649331741,46.786595006486706,40.16990965806668,3.469623513146476e-20,5.0,-46.83,1.646109783506203,-46.63,0.7292,2.4032,6.5261,0.8515,1.0303,0.6221,0.6221,0
3077,npp,1918,388,0.884134590625763,15.4477396011353,45.3095321655273,3670176,1916,219,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59725120462718,63.54425442380315,52.40935816473563,5.869189499206403e-25,2.0,-63.58,2.7445598364131496,-63.48,1.2467,3.2264,7.6794,0.6343,1.193,0.5608,0.5608,0
3095,npp,808,3922,0.583283126354218,15.4474115371704,45.3114776611328,3670176,808,3128,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72803486573058,67.64987312237163,54.95104504018991,6.315173451822201e-18,18.0,67.71,3.3166247903554,67.8,1.0359,2.5186,6.8149,0.8125,1.4629,0.4739,0.4739,0
3140,npp,121,3270,0.755702078342438,15.4477815628052,45.3160514831543,3670176,121,2614,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28813986168831,54.074842603323404,45.78810156157838,2.9062709188277084e-24,15.0,54.11,1.9513309067639726,54.27,0.7227,2.1797,6.5083,0.9389,1.3167,0.7095,0.7095,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2103,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.08,0.7693,2.1974,6.5874,0.9313,0.7846,0.5933,0.5933,0
3203,npp,1770,1938,0.65115875005722,15.4442367553711,45.3115577697754,3670176,1770,1509,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-20 22:29:10.182096,96.97596210136992,5.52786029237069,4.891083857176854,3.1459513726835623e-29,9.0,-5.57,1.0,-5.05,0.6801,2.0465,6.4461,1.0,0.6512,0.6512,0.6512,0
3239,npp,275,606,0.865742623806,15.4447908401489,45.3110122680664,3670176,277,392,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55866026995345,58.955151741956534,49.31434899585614,5.479535151669963e-27,3.0,-58.99,2.253202848596432,-58.83,1.0535,2.92,6.8593,0.7008,1.1348,0.6067,0.6067,0
3365,npp,114,2159,0.821134865283966,15.4462823867798,45.3125114440918,3670176,114,1721,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29115196023983,7.243488599541601,6.407527021592974,6.332847471060559e-22,10.0,7.25,1.0,7.88,0.7317,2.2062,5.38,0.9276,0.6614,0.7617,0.7617,0
3401,npp,2458,1493,0.92878133058548,15.4451627731323,45.3158721923828,3670176,2458,1119,196611,3866787,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47642194602186,29.4111814870657,25.762601944097117,5.60162718270609e-16,7.0,-29.45,1.184412938166907,-28.93,0.7426,2.3046,5.4648,0.888,0.8849,0.8248,0.8248,0
3842,npp,1639,1274,4.06352019309998,15.4490728378296,45.3139953613281,3670144,1640,952,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.68741197451662,38.84800286791046,33.72299722556522,0.04874483021644475,6.0,-38.89,1.357151599901897,-38.57,0.8014,2.4087,5.7969,0.8496,3.2658,3.4524,1.7567693435503,0
3878,npp,904,607,2.28358030319214,15.445592880249,45.3109931945801,3670144,904,393,196611,3866755,39,yem_jufaynah_9_3,15.44583333,45.3125,9,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.51314764014055,58.936604590578426,49.3025218822953,0.027236241179962244,3.0,-58.97,2.253202848596432,-58.83,1.0535,2.92,6.8593,0.7008,1.764,1.6004,0.6529640297415298,0
