gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1300,3.56723213195801,15.442533493042,45.3385772705078,3670144,1492,976,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-02 22:11:26.173569,98.00612694772846,37.7769234831417,32.83647016410481,0.020420514611092726,6.0,-37.84,1.357151599901897,-38.45,2.8614,4.667,6.8934,0.8784,3.2893,3.1336,2.488768073942082,0
269,npp,2954,1522,7.00814008712769,15.4452447891235,45.3349609375,3670144,2954,1142,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-07 22:17:40.825909,97.22645725844858,28.04081386909318,24.590510064442235,0.14135847024136322,7.0,-28.09,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,6.4283,6.7602,2.2964312671188134,0
350,npp,1469,192,6.71220874786377,15.4455156326294,45.3356781005859,3670144,1467,95,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-09 21:39:54.799118,95.39761132908085,67.10411050642558,54.63129738492853,0.050033187793342364,1.0,-67.15,3.1865100272627664,-67.39,3.7686,5.6533,7.9866,0.7252,4.4319,4.8675,3.2875693534886365,0
368,npp,383,3731,3.85448026657104,15.4486722946167,45.3399772644043,3670144,389,3014,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-09 23:20:19.401144,-77.00915807020502,64.31619317141508,52.91996001663516,0.06262497028969134,17.0,64.37,2.8345692104261015,64.08,3.2685,5.1918,7.7052,0.7896,3.6279,3.0437,1.0661504141886244,0
404,npp,2772,3075,3.01632165908813,15.4469194412231,45.3365364074707,3670144,2773,2469,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82349441333555,48.51855173353644,41.544075334290774,0.038242798203776546,14.0,48.56,1.7549928774784245,48.045,2.9361,5.0654,6.8923,0.8093,2.9321,2.4412,1.233582185599292,0
431,npp,2072,2409,1.088852107524872,15.4437761306763,45.3406600952148,3670144,2072,1949,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10645233764255,21.17109463994751,18.645086536088645,0.018774148853591917,11.0,21.19,1.0837787002826917,20.4,2.6532,4.2648,5.8031,0.9613,1.1692,1.0467,0.453856440671506,0
665,npp,2809,1965,1.47601747512817,15.4474258422852,45.3389358520508,3670176,2809,1535,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-17 22:30:10.073937,97.43844497796229,3.957064458828385,3.502286903569127,5.194392046649142e-19,9.0,-4.01,1.0,-4.82,2.8903,4.0996,6.0998,1.0,1.476,1.476,1.476,0
872,npp,1186,2188,1.17586266994476,15.4461221694946,45.336498260498,3670176,1186,1748,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43272601423735,8.925328996783968,7.894126713745083,5.424989652846682e-29,10.0,8.93,1.0,8.12,2.6129,4.232,5.8229,0.9687,1.0435,1.1391,1.1391,0
908,npp,464,1521,1.04506516456604,15.4433317184448,45.336067199707,3670176,463,1141,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-23 22:17:32.598674,96.67745409176295,28.098880128625655,24.641463461701537,7.840715688956398e-28,7.0,-28.13,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,1.3937,1.0081,1.0081,0
944,npp,2798,850,1.73048031330109,15.4465084075928,45.3380584716797,3670176,2796,642,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.41681563717879,52.773433868075664,44.817545975792115,3.0793208890944046e-25,4.0,-52.83,1.9513309067639726,-53.18,3.3417,5.2413,7.3258,0.7822,2.3005,1.3536,1.3536,0
1070,npp,2629,2407,2.63858771324158,15.4440631866455,45.334228515625,3670176,2629,1948,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88110254305037,21.066039765166817,18.55360561388327,7.170820881481778e-19,11.0,21.08,1.0837787002826917,20.4,2.6532,4.2648,5.8031,0.9613,2.5991,2.5364,2.5364,0
1106,npp,1911,1742,1.97110104560852,15.4429140090942,45.3364791870117,3670176,1911,1326,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.29359739156835,16.66934941308054,14.709789878573181,3.797980672978154e-13,8.0,-16.72,1.0442604737599883,-17.38,2.5339,4.1905,6.2233,0.9783,1.9743,1.9283,1.9283,0
1232,npp,1708,3294,1.58184456825256,15.4449129104614,45.3344078063965,3670176,1707,2641,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-01 23:07:37.325369,-78.01569201483004,54.68108251570455,46.24693330057838,0.0005447790511505713,15.0,54.73,2.0682789409984763,54.38,3.2175,5.2457,7.6904,0.7815,2.3282,1.2362,1.2362,0
1268,npp,1010,2628,1.90567874908447,15.4444150924683,45.3358840942383,3670144,1011,2121,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.83867449880991,31.8119174733594,27.816683818703453,0.01395627048130519,12.0,31.84,1.2365102219381485,31.22,2.8286,4.0586,6.0184,1.0101,2.3585,1.9249,1.484193732482302,0
1295,npp,280,1962,3.69191884994507,15.4459190368652,45.334098815918,3670144,280,1533,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-03 22:30:00.228808,97.53487962477033,4.137834080262456,3.6622247669239285,0.04677686365081645,9.0,-4.18,1.0,-4.82,2.8903,4.0996,6.0998,1.0,3.6919,3.6919,2.2147964275699747,0
1331,npp,2623,1296,4.6461296081543,15.4443883895874,45.3361358642578,3670144,2622,973,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.115799041323,37.93893949557968,32.97326187623574,0.10205355195683417,6.0,-38.0,1.357151599901897,-38.45,2.8614,4.667,6.8934,0.8784,4.0843,4.0813,0.8586883409564199,0
1367,npp,1879,628,7.52112197875977,15.4474859237671,45.3362655639648,3670144,1880,412,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.58309358804891,58.417744322637795,48.945784187330936,0.20741730318268967,3.0,-58.48,2.253202848596432,-58.74,3.709,5.5962,7.8187,0.7326,4.954,5.5098,-1.0399516422224888,0
1430,npp,63,3510,7.38251495361328,15.4468650817871,45.3367156982422,3670144,68,2849,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-06 23:13:48.519019,-77.35975907617201,59.85349447163016,49.953328073682826,0.135590745291226,16.0,59.92,2.3545700244418297,59.63,3.8035,5.9196,7.7076,0.6926,4.7209,5.1128,0.8311624846420465,0
1466,npp,2442,2849,5.18531942367554,15.4472684860229,45.3380470275879,3670144,2442,2296,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67226776437457,40.84455273144067,35.37685942720918,0.099137600133632,13.0,40.89,1.4276677814245327,40.43,2.9394,4.4445,6.5998,0.9224,4.6185,4.783,1.6524672560208895,0
1502,npp,1733,2185,3.74401807785034,15.4469013214111,45.3397560119629,3670144,1733,1745,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-08 22:36:13.205510,-81.26271244680528,8.769943258303444,7.756768167945269,0.06747765480397282,10.0,8.76,1.0,8.12,2.6129,4.232,5.8229,0.9687,3.6116,3.6269,1.496114026100944,0
1574,npp,253,847,2.13282656669617,15.4457244873047,45.3392868041992,3670144,252,639,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.26979186830019,52.87345652945157,44.89276826605356,0.019096561185105443,4.0,-52.91,1.9513309067639726,-53.18,3.3417,5.2413,7.3258,0.7822,2.5067,1.6683,1.065275415918988,0
1610,npp,2571,188,3.12072610855103,15.4484052658081,45.3410453796387,3670144,2570,92,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.65978630588445,67.16702734603665,54.670237544483875,0.005389420439715026,1.0,-67.22,3.1865100272627664,-67.39,3.7686,5.6533,7.9866,0.7252,3.3049,2.2631,2.0929147510646215,0
1628,npp,1486,3727,2.9856903553009,15.4469947814941,45.338996887207,3670144,1484,3011,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97466521782798,64.23068139808392,52.867575509888646,0.01824309937074238,17.0,64.3,2.8345692104261015,64.08,3.2685,5.1918,7.7052,0.7896,3.3214,2.3576,1.7815257370080397,0
1664,npp,798,3069,2.0387089252471897,15.4490404129028,45.3351440429688,3670144,797,2465,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98490280527878,48.332248677285506,41.39892940940104,0.00750308507628142,14.0,48.38,1.7549928774784245,48.045,2.9361,5.0654,6.8923,0.8093,2.375,1.65,1.4130701824484495,0
1709,npp,94,2403,0.767045855522156,15.4434108734131,45.337646484375,3670144,93,1944,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.7924560322278,20.87286554845891,18.3852483609353,0.0014509867592227786,11.0,20.87,1.0837787002826917,20.4,2.6532,4.2648,5.8031,0.9613,0.8723,0.7373,0.6914812434968751,0
1745,npp,2446,1738,1.68135571479797,15.442608833313,45.3393630981445,3670176,2445,1322,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.51432741402641,16.884512689827332,14.898340267774998,3.2763560380308393e-06,8.0,-16.94,1.0442604737599883,-17.38,2.5339,4.1905,6.2233,0.9783,1.6968,1.6449,1.6449,0
1781,npp,1710,1069,0.819083273410797,15.4460783004761,45.3379020690918,3670176,1709,785,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.47652377968511,46.19406693908165,39.70487215764319,1.1651359093208917e-12,5.0,-46.24,1.5732132722552272,-46.47,3.5228,5.1231,6.957,0.8002,1.3638,0.6555,0.6555,0
1817,npp,961,406,0.947127878665924,15.4448623657227,45.3351593017578,3670176,965,231,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.1330377124977,63.18548557111624,52.184754178158265,1.5453706239894056e-18,2.0,-63.24,2.7445598364131496,-63.41,3.8367,5.7476,7.9511,0.7133,2.3506,0.6756,0.6756,0
1835,npp,2920,3943,2.0801301002502397,15.447958946228,45.336181640625,3670176,2920,3139,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66222227159037,67.96559281307611,55.144731555602135,4.2651818970742736e-08,18.0,68.04,3.3166247903554,67.85,3.9017,6.1476,8.817,0.6669,2.8732,1.3872,1.3872,0
1880,npp,2221,3289,1.37478029727936,15.4490947723389,45.3354759216309,3670176,2220,2636,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07334014230607,54.559015887276985,46.155209041598994,1.6458870042486737e-14,15.0,54.61,2.0682789409984763,54.38,3.2175,5.2457,7.6904,0.7815,2.2281,1.0744,1.0744,0
1916,npp,1522,2623,0.724298238754272,15.4431037902832,45.3352355957031,3670176,1522,2117,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-18 22:48:37.370261,-80.01896425001333,31.601917562390792,27.636845283419316,2.2417511313375653e-20,12.0,31.62,1.2365102219381485,31.22,2.8286,4.0586,6.0184,1.0101,1.4031,0.7316,0.7316,0
1943,npp,806,1958,1.64667451381683,15.4443769454956,45.3389434814453,3670176,806,1528,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-19 22:29:47.045585,100.66969595141823,4.356149929999362,3.8552607365288627,2.2073048490455624e-25,9.0,-4.41,1.0,-4.82,2.8903,4.0996,6.0998,1.0,1.6467,1.6467,1.6467,0
1988,npp,75,1292,0.891012728214264,15.4449472427368,45.3392715454102,3670176,75,969,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.874583447705,38.12108357732744,33.12364054125796,2.518181976981981e-31,6.0,-38.16,1.357151599901897,-38.45,2.8614,4.667,6.8934,0.8784,1.3173,0.7827,0.7827,0
2024,npp,2402,624,0.89968878030777,15.4436588287354,45.3350410461426,3670176,2404,408,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.50114161527301,58.53266068965725,49.025451555028766,2.7793038103799394e-29,3.0,-58.58,2.253202848596432,-58.74,3.709,5.5962,7.8187,0.7326,2.0153,0.6591,0.6591,0
2114,npp,2961,2844,2.24190974235535,15.4478254318237,45.3388366699219,3670176,2963,2292,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.44497844347453,40.66491696787484,35.2282330097638,7.5224977249246525e-28,13.0,40.7,1.4276677814245327,40.43,2.9394,4.4445,6.5998,0.9224,2.5568,2.0679,2.0679,0
2168,npp,2234,2179,1.1478031873703,15.444694519043,45.3375129699707,3670176,2234,1740,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.49600120178195,8.427097843525543,7.4537189771694905,2.4533616502006407e-26,10.0,8.41,1.0,8.12,2.6129,4.232,5.8229,0.9687,1.0154,1.1119,1.1119,0
2204,npp,1508,1513,0.827720463275909,15.4442911148071,45.3364334106445,3670176,1508,1135,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.78446493587793,28.471673595493215,24.95985569408952,2.7049247414872705e-23,7.0,-28.51,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,1.2102,0.7984,0.7984,0
2240,npp,766,841,2.99092316627502,15.4456872940063,45.33447265625,3670176,764,633,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.19845002865105,53.033681771386654,45.00946526788676,1.141607578306892e-18,4.0,-53.07,1.9513309067639726,-53.18,3.3417,5.2413,7.3258,0.7822,2.9464,2.3395,2.3395,0
2285,npp,10,183,0.944688737392426,15.4484710693359,45.3380432128906,3670176,9,89,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.67485003735354,67.25481900033462,54.71637230132518,9.886640579718979e-13,1.0,-67.31,3.1865100272627664,-67.39,3.7686,5.6533,7.9866,0.7252,2.622,0.6851,0.6851,0
2303,npp,1998,3720,1.24929082393646,15.4435119628906,45.3368453979492,3670176,1995,3007,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.97943374309081,64.1070371173896,52.78326439568628,4.937715711387598e-22,17.0,64.17,2.7445598364131496,64.08,3.2685,5.1918,7.7052,0.7896,2.6632,0.9865,0.9865,0
2339,npp,1308,3063,1.22135758399963,15.4444627761841,45.3387451171875,3670176,1307,2461,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14596725664458,48.1556877062696,41.25699384972386,1.1440930789229897e-16,14.0,48.2,1.7549928774784245,48.045,2.9361,5.0654,6.8923,0.8093,1.9093,0.9885,0.9885,0
2366,npp,601,2397,0.961363971233368,15.446307182312,45.3383636474609,3670176,601,1939,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56287258702247,20.554434470573977,18.106395555057613,3.7077731214015607e-10,11.0,20.56,1.0837787002826917,20.4,2.6532,4.2648,5.8031,0.9613,1.0515,0.9241,0.9241,0
2447,npp,2198,1064,2.2137348651886,15.4442510604858,45.3396224975586,3670144,2199,781,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.95067330239975,46.3624559502036,39.83590569385586,0.014306667480697486,5.0,-46.41,1.646109783506203,-46.47,3.5228,5.1231,6.957,0.8002,2.3322,1.7715,1.3197290175960126,0
2483,npp,1446,400,4.64349174499512,15.4480142593384,45.3356094360352,3670144,1447,227,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-01 21:45:33.086058,96.20734371859267,63.29904586442246,52.25420274108902,0.04438664999519075,2.0,-63.35,2.7445598364131496,-63.41,3.8367,5.7476,7.9511,0.7133,3.6974,3.3121,1.9104737651689898,0
2591,npp,1302,1951,15.5970001220703,15.4484052658081,45.3397102355957,3670144,1302,1521,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.94290323481377,4.770539430076567,4.221526751167726,0.17067617294614743,9.0,-4.82,1.0,-4.82,2.8903,4.0996,6.0998,1.0,15.597,15.597,10.207447022070944,0
2627,npp,569,1285,10.6899700164795,15.4493236541748,45.3365631103516,3670144,569,963,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.49674602488257,38.38631552725676,33.34147135782869,0.11559306303669571,6.0,-38.45,1.357151599901897,-38.45,2.8614,4.667,6.8934,0.8784,8.5376,9.3904,5.740242357234394,0
2663,npp,2894,617,5.39794778823853,15.4431934356689,45.3357772827148,3670144,2892,402,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.15485435732566,58.69302115671567,49.133451187906275,0.07628000462536483,3.0,-58.74,2.253202848596432,-58.74,3.709,5.5962,7.8187,0.7326,4.0117,3.9544,1.5456564771721588,0
2717,npp,1075,3497,6.27052783966064,15.4496335983276,45.3357353210449,3670144,1078,2837,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81347490982687,59.56954671771642,49.750066081547715,0.06166666135996682,16.0,59.63,2.3545700244418297,59.63,3.8035,5.9196,7.7076,0.6926,4.2487,4.3427,2.3954115611127618,0
2753,npp,362,2836,3.50168228149414,15.4465551376343,45.3408164978027,3670144,362,2285,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.11651217707137,40.367470317420015,34.98086598105498,0.04004391410939432,13.0,40.4,1.4276677814245327,40.43,2.9394,4.4445,6.5998,0.9224,3.4392,3.23,1.9655071723789024,0
2789,npp,2721,2172,1.56658661365509,15.4462757110596,45.337329864502,3670144,2721,1733,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.5912127278382,7.995667203078264,7.072250921432123,0.022078329605367476,10.0,8.0,1.0,8.12,2.6129,4.232,5.8229,0.9687,1.4342,1.5176,0.8204181671858056,0
2825,npp,1993,1505,1.26526272296906,15.4434785842896,45.3345565795898,3670144,1993,1129,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62569040026206,28.84537207159977,25.27886823220223,0.009236960603559413,7.0,-28.89,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,1.5796,1.2205,0.9288184625680891,0
2861,npp,1249,835,2.14118671417236,15.4474058151245,45.3371162414551,3670144,1252,626,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.13109492160073,53.18801885414488,45.12255137491112,0.0018564394310348375,4.0,-53.23,1.9513309067639726,-53.18,3.3417,5.2413,7.3258,0.7822,2.5109,1.6748,1.616177999686953,0
2951,npp,1788,3054,2.16067910194397,15.4429769515991,45.3366470336914,3670176,1787,2455,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29495507514798,47.89157528329196,41.046342656763834,0.00040989871588905226,14.0,47.93,1.646109783506203,48.045,2.9361,5.0654,6.8923,0.8093,2.3351,1.7487,1.7487,0
2978,npp,1079,2389,0.68848729133606,15.4454498291016,45.3397407531738,3670176,1079,1932,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.47197664623421,20.14657791115445,17.749436514626098,4.2057974222337755e-08,11.0,20.14,1.0837787002826917,20.4,2.6532,4.2648,5.8031,0.9613,0.7998,0.6618,0.6618,0
3005,npp,339,1724,0.647793114185333,15.4463357925415,45.3365173339844,3670176,339,1310,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.44322496162454,17.662358759199524,15.577632369053973,2.1341764518724473e-14,8.0,-17.71,1.0442604737599883,-17.38,2.5339,4.1905,6.2233,0.9783,0.7071,0.6337,0.6337,0
3041,npp,2672,1055,1.063470721244812,15.4429426193237,45.3367767333984,3670176,2675,775,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-16 22:04:06.831243,96.40241128712773,46.65744690858282,40.067437320551406,3.5343073531587914e-20,5.0,-46.7,1.646109783506203,-46.47,3.5228,5.1231,6.957,0.8002,1.6334,0.851,0.851,0
3077,npp,1918,392,0.985275387763977,15.4448957443237,45.3375549316406,3670176,1915,221,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.6038188338869,63.46740912243959,52.359647367332336,5.942980212631099e-25,2.0,-63.5,2.7445598364131496,-63.41,3.8367,5.7476,7.9511,0.7133,2.3645,0.7028,0.7028,0
3095,npp,807,3926,1.62625098228455,15.4481611251831,45.3398857116699,3670176,808,3130,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75150047906483,67.71372602843081,54.988437161212836,6.467002075553755e-18,18.0,67.77,3.3166247903554,67.85,3.9017,6.1476,8.817,0.6669,2.7364,1.0845,1.0845,0
3140,npp,121,3273,1.37995827198029,15.4435873031616,45.337158203125,3670176,121,2618,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2828581612339,54.15606143439487,45.84856372734579,2.9370048652230946e-24,15.0,54.19,1.9513309067639726,54.38,3.2175,5.2457,7.6904,0.7815,2.1185,1.0785,1.0785,0
3176,npp,2489,2606,0.906021952629089,15.4440412521362,45.3347854614258,3670176,2489,2105,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20034794404097,30.84949238579127,26.992582660966068,1.1259530074240297e-28,12.0,30.86,1.2365102219381485,31.22,2.8286,4.0586,6.0184,1.0101,1.5501,0.9152,0.9152,0
3203,npp,1769,1942,1.003966212272644,15.4465913772583,45.340145111084,3670176,1769,1513,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-20 22:29:10.182096,97.51464569325002,5.293685408617145,4.68401579099054,3.1598299267484e-29,9.0,-5.34,1.0,-4.82,2.8903,4.0996,6.0998,1.0,1.004,1.004,1.004,0
3239,npp,274,610,1.2706435918808,15.4484939575195,45.3406105041504,3670176,277,395,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.60732535205089,58.861911590641846,49.24902118140937,5.418696364628338e-27,3.0,-58.9,2.253202848596432,-58.74,3.709,5.5962,7.8187,0.7326,2.1799,0.9308,0.9308,0
3365,npp,113,2163,1.1192876696586609,15.4484901428223,45.3413162231445,3670176,114,1724,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.73851013203553,7.474395986164725,6.6115359758153645,6.191777888120635e-22,10.0,7.48,1.0,8.12,2.6129,4.232,5.8229,0.9687,0.9869,1.0843,1.0843,0
3401,npp,2457,1496,1.50757765769958,15.4489965438843,45.337776184082,3670176,2457,1122,196611,3866787,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.58500061152483,29.269037742949784,25.64088845461391,5.484264372515343e-16,7.0,-29.31,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,1.7842,1.4542,1.4542,0
3842,npp,1639,1277,3.78138113021851,15.4462556838989,45.3352355957031,3670144,1639,955,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-07 22:10:14.116014,97.69268112325278,38.72731537575337,33.62294779300581,0.04876302946678642,6.0,-38.77,1.357151599901897,-38.45,2.8614,4.667,6.8934,0.8784,3.4471,3.3217,1.7818779724784175,0
3878,npp,904,611,2.2590765953064,15.4424095153809,45.3396797180176,3670144,904,396,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-08 21:51:22.013590,96.52075990857823,58.843657698527004,49.237379223709745,0.027259043347142478,3.0,-58.88,2.253202848596432,-58.74,3.709,5.5962,7.8187,0.7326,2.6186,1.655,0.7942233859529768,0
3941,npp,2171,3490,3.57444763183594,15.4438848495483,45.337158203125,3670144,2170,2831,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-09 23:12:56.291840,-77.64066718298137,59.40857357730321,49.63648029925702,0.025454025773428337,16.0,59.47,2.3545700244418297,59.63,3.8035,5.9196,7.7076,0.6926,3.1036,2.4755,1.671721604694938,0
4058,npp,53,1501,1.14167726039886,15.4461832046509,45.3344612121582,3670144,53,1126,196611,3866755,45,yem_jufaynah_15_3,15.44583333,45.3375,15,3,yem_jufaynah,2012-07-12 22:16:32.430785,98.09364947387458,29.054682935809986,25.457766305498772,0.0004940559826554881,7.0,-29.07,1.184412938166907,-28.74,2.743,4.25,6.4513,0.9646,1.4753,1.1013,1.1013,0
