gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1492,1296,1.9119336605072,15.4462585449219,45.310920715332,3670144,1492,972,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-02 22:11:26.173569,97.99823983954411,37.937312754473524,32.9699788579556,0.020452366339939826,6.0,-38.0,1.357151599901897,-38.61,0.8262,2.0801,5.6633,1.0955,2.1549,2.0946,1.3120955234974963,0
233,npp,618,2184,10.05617332458496,15.4516363143921,45.3085861206055,3670144,618,1744,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-06 22:36:31.167789,-79.26843693320401,8.718190480836682,7.7109199630722305,0.21091234358794753,10.0,8.7,1.0,7.88,0.7242,2.168,5.5071,1.0512,10.1671,10.5706,2.501125286704376,0
269,npp,2954,1518,6.62628364562988,15.4490365982056,45.307731628418,3670144,2954,1138,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22640929226452,28.228606244189628,24.75182615221049,0.14135932239489238,7.0,-28.27,1.184412938166907,-28.98,0.7945,2.1534,5.2347,1.0583,6.0554,7.0125,1.604113472454097,0
350,npp,1469,188,3.22005939483643,15.4482421875,45.3072547912598,3670144,1467,92,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.3905900521288,67.17194020840778,54.67161722752772,0.0500056170198441,1.0,-67.22,3.1865100272627664,-67.46,1.5349,2.9122,7.3045,0.7825,2.3755,2.5198,0.6065925736356184,0
368,npp,384,3727,2.71187114715576,15.447772026062,45.3114433288574,3670144,389,3012,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-09 23:20:19.401144,-76.98171572508417,64.24302183640026,52.873360683752956,0.06261867037459297,17.0,64.3,2.8345692104261015,64.0,0.8905,1.9338,5.0468,1.1784,2.5534,3.1958,0.8000190391892885,0
404,npp,2772,3071,2.0898220539093,15.4518756866455,45.3103370666504,3670144,2774,2466,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82996991393438,48.39962988991058,41.45086486668238,0.038224855897380575,14.0,48.44,1.7549928774784245,47.9,0.868,2.1382,5.7664,1.0658,2.2513,2.2273,0.7648227317852052,0
539,npp,2935,408,1.15055406093597,15.4516134262085,45.3109893798828,3670176,2936,232,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.12477599461721,63.1402373270787,52.15684190104038,2.554705789932812e-10,2.0,-63.2,2.7445598364131496,-63.48,1.279,3.6194,6.991,0.6296,1.3793,0.7244,0.7244,0
629,npp,449,2626,0.492290407419205,15.4491844177246,45.3069648742676,3670176,450,2119,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.04063648480273,31.728527233608798,27.745374723248908,8.163523878971747e-13,12.0,31.76,1.2365102219381485,31.06,0.7575,1.9827,6.0854,1.1494,1.0736,0.5658,0.5658,0
665,npp,2809,1961,0.924817502498627,15.4516515731812,45.3115615844727,3670176,2809,1531,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.52004223465333,4.1882722290000975,3.7068454853280364,5.069544589436702e-19,9.0,-4.24,1.0,-5.11,0.8723,2.2789,6.1849,1.0,0.9248,0.9248,0.9248,0
710,npp,2083,1295,0.804374873638153,15.4484624862671,45.306324005127,3670176,2084,972,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.63898262030519,37.98038638170357,33.00759718353377,2.919764756659966e-24,6.0,-38.04,1.357151599901897,-38.61,0.8262,2.0801,5.6633,1.0955,1.3388,0.8812,0.8812,0
746,npp,1325,627,1.064925014972687,15.4486608505249,45.311637878418,3670176,1323,410,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01119379775078,58.452333237826515,48.97021113416458,2.731210782644253e-28,3.0,-58.51,2.253202848596432,-58.83,1.2296,3.0936,6.8171,0.7366,1.3785,0.7845,0.7845,0
872,npp,1186,2184,0.624225109815598,15.4506015777588,45.3086776733398,3670176,1186,1744,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43639650290172,8.69338957773863,7.689335201547753,5.42030370787299e-29,10.0,8.7,1.0,7.88,0.7242,2.168,5.5071,1.0512,0.7351,0.6562,0.6562,0
908,npp,464,1517,0.691110551357269,15.4470663070679,45.3088111877441,3670176,463,1138,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.6805750887952,28.2866598602951,24.802753671759483,7.888728140893446e-28,7.0,-28.32,1.184412938166907,-28.98,0.7945,2.1534,5.2347,1.0583,1.0443,0.7314,0.7314,0
944,npp,2798,846,1.37118351459503,15.4496421813965,45.310962677002,3670176,2796,638,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41086169803552,52.88047272358103,44.89831203060718,3.11893826839869e-25,4.0,-52.94,1.9513309067639726,-53.31,0.9761,2.534,6.5637,0.8993,1.683,1.2331,1.2331,0
980,npp,2030,187,1.61535048484802,15.4513339996338,45.3110771179199,3670176,2027,91,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40547109156388,67.18645210230228,54.682304620896915,3.474532949377988e-21,1.0,-67.24,3.1865100272627664,-67.46,1.5349,2.9122,7.3045,0.7825,1.8719,1.2641,1.2641,0
1070,npp,2629,2403,0.397728264331818,15.4487056732178,45.306583404541,3670176,2629,1944,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88528691502258,20.855817099049453,18.370395302530024,7.341694740768489e-19,11.0,20.87,1.0837787002826917,20.14,0.6872,2.2026,6.0501,1.0346,0.6135,0.4115,0.4115,0
1106,npp,1911,1738,0.252283811569214,15.4470176696777,45.3086891174316,3670176,1911,1322,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.29118465327093,16.88869376221978,14.902075341639303,3.9052443559983797e-13,8.0,-16.94,1.0442604737599883,-17.65,0.654,2.0978,6.031,1.0863,0.5116,0.2741,0.2741,0
1232,npp,1708,3290,0.824648320674896,15.450288772583,45.3076438903809,3670144,1707,2636,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02194642627279,54.57961895944779,46.17180117428977,0.0005503379323697244,15.0,54.63,2.0682789409984763,54.24,0.7798,2.4574,5.7505,0.9273,1.4894,0.7647,0.7647,0
1268,npp,1010,2624,1.25058710575104,15.4491491317749,45.3086128234863,3670144,1011,2118,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.84586591220753,31.63313111362532,27.66457532838183,0.013989984575866395,12.0,31.67,1.2365102219381485,31.06,0.7575,1.9827,6.0854,1.1494,1.6868,1.4374,0.9021452830219234,0
1295,npp,280,1958,2.27886462211609,15.4501457214355,45.3067207336426,3670144,280,1528,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-03 22:30:00.228808,97.60773634567944,4.369019198578735,3.8667532594195397,0.0468219223792276,9.0,-4.41,1.0,-5.11,0.8723,2.2789,6.1849,1.0,2.2789,2.2789,0.4875002543065079,0
1331,npp,2623,1292,4.37695169448853,15.4479866027832,45.3083572387695,3670144,2622,969,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.1110655529515,38.09943090085737,33.1067748743398,0.10210178466986626,6.0,-38.16,1.357151599901897,-38.61,0.8262,2.0801,5.6633,1.0955,3.9712,4.7951,0.888700992905934,0
1367,npp,1879,624,7.71672296524048,15.4506349563599,45.3081474304199,3670144,1880,408,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.57562263643818,58.510262964805264,49.01104724255872,0.20745504243899537,3.0,-58.58,2.253202848596432,-58.83,1.2296,3.0936,6.8171,0.7366,4.3307,5.6845,-2.252698888547208,0
1430,npp,63,3506,7.82679319381714,15.4528036117554,45.308479309082,3670144,68,2846,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36615684755003,59.76326009536014,49.89093341413473,0.13561776675177697,16.0,59.83,2.3545700244418297,59.54,0.8191,3.0601,5.3633,0.7447,4.3033,5.8286,0.6398845324258904,0
1466,npp,2442,2845,5.01909303665161,15.4523372650146,45.3105506896973,3670144,2442,2293,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67681265325935,40.69345429903497,35.25271409564026,0.09913276163254063,13.0,40.74,1.4276677814245327,40.28,0.8421,2.3354,5.7856,0.9758,4.1587,4.8977,1.104895370149678,0
1502,npp,1733,2181,3.86678743362427,15.4513854980469,45.3119697570801,3670144,1733,1741,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.28976126232872,8.538132710538274,7.552076030108494,0.06745811742462922,10.0,8.52,1.0,7.88,0.7242,2.168,5.5071,1.0512,3.9777,4.0646,1.4836625190337176,0
1574,npp,253,842,1.90872502326965,15.4496641159058,45.3053359985352,3670144,251,634,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.26302048814999,53.00711160588549,44.993503032121296,0.019069986366778733,4.0,-53.05,1.9513309067639726,-53.31,0.9761,2.534,6.5637,0.8993,1.9584,1.7165,0.9868851744672995,0
1610,npp,2571,183,1.34201812744141,15.4518251419067,45.3056564331055,3670144,2570,90,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65045017566028,67.2512572731936,54.720213485617755,0.00537015719876408,1.0,-67.31,3.1865100272627664,-67.46,1.5349,2.9122,7.3045,0.7825,1.7861,1.0502,0.8447385889480699,0
1628,npp,1487,3723,1.83751714229584,15.44606590271,45.3105850219727,3670144,1484,3008,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.94699878588908,64.1576097984001,52.82095071647023,0.018229286937727372,17.0,64.23,2.8345692104261015,64.0,0.8905,1.9338,5.0468,1.1784,2.2449,2.1654,1.4679502088545981,0
1664,npp,799,3065,1.47202742099762,15.4475297927856,45.3077354431152,3670144,797,2462,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.93475241313891,48.213750743941944,41.30591753268301,0.007492375633454023,14.0,48.26,1.7549928774784245,47.9,0.868,2.1382,5.7664,1.0658,1.8993,1.5689,1.2822428291196302,0
1709,npp,94,2399,0.530593127012253,15.44810962677,45.3100891113281,3670144,94,1940,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78629077278342,20.662838462205208,18.202152084367818,0.0014448882549565703,11.0,20.66,1.0837787002826917,20.14,0.6872,2.2026,6.0501,1.0346,0.7361,0.549,0.49371879151990916,0
1745,npp,2446,1733,0.545405834913254,15.4476823806763,45.3045310974121,3670176,2445,1318,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.52233375348706,17.158708281568455,15.13863752607074,3.144373199405307e-06,8.0,-17.21,1.0442604737599883,-17.65,0.654,2.0978,6.031,1.0863,0.7923,0.5925,0.5925,0
1781,npp,1710,1065,0.719274759292603,15.4495887756348,45.3092460632324,3670176,1709,782,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47197301026961,46.33042622251091,39.81342630977258,1.1324052920402029e-12,5.0,-46.38,1.5732132722552272,-46.67,0.7223,2.4551,6.5106,0.9282,1.1755,0.6676,0.6676,0
1817,npp,960,401,0.667312204837799,15.4505100250244,45.3077812194824,3670176,965,228,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82809538065926,63.274469552104655,52.242758914945625,1.5111509516220873e-18,2.0,-63.33,2.7445598364131496,-63.48,1.279,3.6194,6.991,0.6296,1.2033,0.4202,0.4202,0
1835,npp,2921,3939,0.712371945381165,15.4473123550415,45.3072624206543,3670176,2921,3137,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.63888785774674,67.90116406400969,55.10725592851143,4.139666497236846e-08,18.0,67.98,3.3166247903554,67.79,1.118,2.7986,6.4873,0.8143,1.6498,0.5801,0.5801,0
1880,npp,2222,3285,0.298477202653885,15.4478893280029,45.3075637817383,3670176,2220,2631,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.03511505354084,54.458301209695115,46.08053443682899,1.60174658423807e-14,15.0,54.51,2.0682789409984763,54.24,0.7798,2.4574,5.7505,0.9273,1.235,0.2768,0.2768,0
1916,npp,1522,2619,0.334388479590416,15.4478168487549,45.3080673217773,3670176,1523,2114,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.02729775791387,31.42322500086416,27.48472952697362,2.1987016186198517e-20,12.0,31.44,1.2365102219381485,31.06,0.7575,1.9827,6.0854,1.1494,0.9459,0.3843,0.3843,0
1943,npp,806,1954,0.356164783239365,15.4486141204834,45.3115425109863,3670176,806,1524,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.58132898161107,4.587646139813058,4.060045772465824,2.178015729060567e-25,9.0,-4.64,1.0,-5.11,0.8723,2.2789,6.1849,1.0,0.3562,0.3562,0.3562,0
1988,npp,75,1288,0.785688281059265,15.4486055374146,45.3113861083984,3670176,74,965,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87162930784889,38.28156978266848,33.25704074884834,2.5013600327829214e-31,6.0,-38.32,1.357151599901897,-38.61,0.8262,2.0801,5.6633,1.0955,1.3251,0.8607,0.8607,0
2024,npp,2402,620,0.495323300361633,15.4468784332275,45.3068771362305,3670176,2404,404,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.49427653943238,58.6249814288594,49.0904646671066,2.780496042636766e-29,3.0,-58.67,2.253202848596432,-58.83,1.2296,3.0936,6.8171,0.7366,1.1257,0.3649,0.3649,0
2114,npp,2961,2840,2.56709766387939,15.4527568817139,45.3114242553711,3670176,2963,2288,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45206472011067,40.513814155618064,35.10398022440021,7.563642038623613e-28,13.0,40.55,1.4276677814245327,40.28,0.8421,2.3354,5.7856,0.9758,2.4412,2.505,2.505,0
2168,npp,2234,2175,1.34948468208313,15.4491834640503,45.3097496032715,3670176,2234,1736,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47366747462625,8.195296473231029,7.2490031105843435,2.484232095792318e-26,10.0,8.17,1.0,7.88,0.7242,2.168,5.5071,1.0512,1.4604,1.4185,1.4185,0
2204,npp,1508,1509,0.791591823101044,15.4481678009033,45.3090133666992,3670176,1508,1132,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78101904235892,28.659608310527915,25.121117069902798,2.7559563840329104e-23,7.0,-28.7,1.184412938166907,-28.98,0.7945,2.1534,5.2347,1.0583,1.1291,0.8377,0.8377,0
2240,npp,766,837,1.001914620399475,15.4488372802734,45.3071556091309,3670176,764,628,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.19308500344707,53.14068395105437,45.08998185350284,1.1694087540311538e-18,4.0,-53.18,1.9513309067639726,-53.31,0.9761,2.534,6.5637,0.8993,1.4937,0.901,0.901,0
2285,npp,10,179,1.96930110454559,15.4512386322021,45.3094635009766,3670176,9,87,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66730088820917,67.32260979151343,54.75649928486771,1.017873639678231e-12,1.0,-67.37,3.1865100272627664,-67.46,1.5349,2.9122,7.3045,0.7825,1.983,1.541,1.541,0
2303,npp,1998,3716,0.852175116539001,15.4497156143188,45.3083572387695,3670176,1996,3004,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98612634210679,64.02894592014651,52.733312398400905,5.053291334747591e-22,17.0,64.09,2.7445598364131496,64.0,0.8905,1.9338,5.0468,1.1784,1.8848,1.0042,1.0042,0
2339,npp,1308,3058,1.10057008266449,15.4507179260254,45.306282043457,3670176,1307,2458,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.15177782704696,48.00675318000048,41.13993762143082,1.1808468021504322e-16,14.0,48.06,1.7549928774784245,47.9,0.868,2.1382,5.7664,1.0658,1.6876,1.173,1.173,0
2366,npp,601,2393,1.1250673532486,15.4509477615356,45.3108863830566,3670176,601,1935,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56402750507155,20.34441888696721,17.923230878505294,3.815993251700389e-10,11.0,20.35,1.0837787002826917,20.14,0.6872,2.2026,6.0501,1.0346,1.2846,1.164,1.164,0
2447,npp,2198,1059,2.12834143638611,15.4485387802124,45.3056640625,3670144,2198,778,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-05-31 22:04:26.965291,96.94398345456727,46.523306777625734,39.96378839032762,0.01434315241236451,5.0,-46.57,1.646109783506203,-46.67,0.7223,2.4551,6.5106,0.9282,2.0804,1.9756,1.4268331344312342,0
2483,npp,1446,396,4.68313407897949,15.4509210586548,45.3080101013184,3670144,1447,224,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.19997502474462,63.37525772626994,52.303679031303865,0.04442365217770267,2.0,-63.43,2.7445598364131496,-63.48,1.279,3.6194,6.991,0.6296,2.6665,2.9487,1.2490577134368501,0
2591,npp,1302,1946,16.9432125091553,15.4537000656128,45.3054122924805,3670144,1303,1517,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.93980357342427,5.059760038980156,4.4773220965723874,0.17070230088872845,9.0,-5.11,1.0,-5.11,0.8723,2.2789,6.1849,1.0,16.9432,16.9432,10.412155504974576,0
2627,npp,569,1281,11.940037727356,15.4530277252197,45.308479309082,3670144,569,959,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.4906093995668,38.54699933821012,33.47487122543901,0.11558036346974487,6.0,-38.61,1.357151599901897,-38.61,0.8262,2.0801,5.6633,1.0955,9.544,13.0807,8.658612584411106,0
2663,npp,2893,613,6.40397167205811,15.4532232284546,45.3081893920898,3670144,2892,398,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.18925267560124,58.78531586499863,49.1982840804875,0.07624543499491933,3.0,-58.83,2.253202848596432,-58.83,1.2296,3.0936,6.8171,0.7366,3.7481,4.7175,1.8003610633726534,0
2717,npp,1076,3493,3.92980217933655,15.448655128479,45.3063659667969,3670144,1078,2834,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.78121292258568,59.47978973573828,49.68774253448228,0.061654534159388916,16.0,59.54,2.3545700244418297,59.54,0.8191,3.0601,5.3633,0.7447,2.6482,2.9265,0.5676067465487082,0
2753,npp,362,2831,3.27224373817444,15.4528188705444,45.3067588806152,3670144,362,2281,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12470127172588,40.178354668756356,34.82513415858834,0.04001921980331674,13.0,40.21,1.4276677814245327,40.28,0.8421,2.3354,5.7856,0.9758,2.9351,3.1931,1.6619706371800143,0
2789,npp,2721,2168,1.63964879512787,15.4507265090942,45.3096046447754,3670144,2721,1729,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.62861880233302,7.763824091538066,6.867462485700087,0.022059808517520815,10.0,7.77,1.0,7.88,0.7242,2.168,5.5071,1.0512,1.7506,1.7235,0.8794950262557796,0
2825,npp,1993,1501,0.797322630882263,15.447322845459,45.3069305419922,3670144,1993,1126,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.62238116553391,29.033500476858794,25.440131616859322,0.009222747320597618,7.0,-29.07,1.184412938166907,-28.98,0.7945,2.1534,5.2347,1.0583,1.134,0.8438,0.49093906723223996,0
2861,npp,1249,831,1.14201033115387,15.4507579803467,45.309513092041,3670144,1252,621,196611,3866755,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.12377150670804,53.29568222652008,45.20343014532574,0.001848761562049741,4.0,-53.34,1.9513309067639726,-53.31,0.9761,2.534,6.5637,0.8993,1.5655,1.027,0.9562666592097655,0
2951,npp,1788,3050,0.748211085796356,15.4484081268311,45.308422088623,3670176,1787,2452,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.3005284478122,47.76123727156797,40.943720556661546,0.00040764147701997667,14.0,47.8,1.646109783506203,47.9,0.868,2.1382,5.7664,1.0658,1.4345,0.7974,0.7974,0
2978,npp,1079,2384,0.60919514298439,15.4511985778809,45.3055229187012,3670176,1079,1928,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48538594988219,19.883989314985243,17.520284011751887,4.072547849599084e-08,11.0,19.88,1.0837787002826917,20.14,0.6872,2.2026,6.0501,1.0346,0.8086,0.6303,0.6303,0
3005,npp,339,1720,0.808809876441956,15.450496673584,45.3084297180176,3670176,339,1306,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.43890557382034,17.88187982664753,15.769802571146991,2.0840194130614407e-14,8.0,-17.93,1.0442604737599883,-17.65,0.654,2.0978,6.031,1.0863,1.0445,0.8786,0.8786,0
3041,npp,2671,1051,1.31257843971252,15.4529876708984,45.3101921081543,3670176,2675,772,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45614665279786,46.78588982785154,40.169350382279895,3.484763021212351e-20,5.0,-46.83,1.646109783506203,-46.67,0.7223,2.4551,6.5106,0.9282,1.5848,1.2184,1.2184,0
3077,npp,1918,388,0.884134590625763,15.4477396011353,45.3095321655273,3670176,1915,218,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59725120462718,63.54425442380315,52.40935816473563,5.869189499206403e-25,2.0,-63.58,2.7445598364131496,-63.48,1.279,3.6194,6.991,0.6296,1.2823,0.5567,0.5567,0
3095,npp,808,3921,0.947211086750031,15.4489269256592,45.3046913146973,3670176,808,3127,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.72968250226369,67.63364903588459,54.94153363246514,6.28523875629083e-18,18.0,67.69,3.3166247903554,67.79,1.118,2.7986,6.4873,0.8143,1.7207,0.7713,0.7713,0
3140,npp,121,3269,0.654421627521515,15.449197769165,45.3089294433594,3670176,121,2613,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28993156931021,54.047389910361865,45.767652878889535,2.8959791759428316e-24,15.0,54.08,1.9513309067639726,54.24,0.7798,2.4574,5.7505,0.9273,1.3549,0.6069,0.6069,0
3176,npp,2489,2602,0.534248888492584,15.448751449585,45.3079948425293,3670176,2489,2102,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.20391580698715,30.67114696234647,26.840453443225126,1.117984282473955e-28,12.0,30.68,1.2365102219381485,31.06,0.7575,1.9827,6.0854,1.1494,1.1075,0.6141,0.6141,0
3203,npp,1769,1937,0.96204024553299,15.4518737792969,45.3057708740234,3670176,1769,1509,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.58309096778918,5.582831664582721,4.939689479558264,3.158341318625786e-29,9.0,-5.63,1.0,-5.11,0.8723,2.2789,6.1849,1.0,0.962,0.962,0.962,0
3239,npp,274,606,1.37508857250214,15.4517679214478,45.3118476867676,3670176,277,391,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.5999192382323,58.955065639441536,49.31428871039397,5.495803461214543e-27,3.0,-58.99,2.253202848596432,-58.83,1.2296,3.0936,6.8171,0.7366,1.5162,1.013,1.013,0
3365,npp,114,2158,0.672907590866089,15.4473924636841,45.3055953979492,3670176,114,1720,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.29045367527546,7.185532710364778,6.356318793783333,6.369059046483698e-22,10.0,7.19,1.0,7.88,0.7242,2.168,5.5071,1.0512,0.7838,0.7073,0.7073,0
3401,npp,2457,1492,1.62281501293182,15.4528656005859,45.3098983764648,3670176,2457,1119,196611,3866787,23,yem_jufaynah_8_2,15.45,45.30833333,8,2,yem_jufaynah,2012-06-26 22:16:28.725417,97.58173468291702,29.45757103199992,25.802314120116694,5.635038357424663e-16,7.0,-29.5,1.184412938166907,-28.98,0.7945,2.1534,5.2347,1.0583,1.8309,1.7174,1.7174,0
