gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1491,1297,3.0946626663208,15.4520778656006,45.3187561035156,3670144,1492,974,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-02 22:11:26.173569,98.07829290540464,37.89748848561811,32.93683730279368,0.020443927466098587,6.0,-37.96,1.357151599901897,-38.57,1.2173,3.6576,8.4695,0.9431,3.0346,2.9185,2.0831839750562597,0
233,npp,618,2185,10.4180107116699,15.4505081176758,45.3155479431152,3670144,618,1746,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-06 22:36:31.167789,-79.27495307099703,8.776212591427132,7.762150519257311,0.21089984783996102,10.0,8.76,1.0,7.94,1.2045,3.0391,8.6953,1.135,10.8283,11.8246,3.207467951813621,0
269,npp,2954,1519,7.06640148162842,15.4480924606323,45.3145217895508,3670144,2954,1139,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-07 22:17:40.825909,97.22644956040756,28.181827274007485,24.71164934576011,0.14135911145961377,7.0,-28.23,1.184412938166907,-28.93,1.2702,3.6849,8.8066,0.9361,6.3045,6.615,0.8392247107445172,0
350,npp,1469,189,3.25509691238403,15.4475612640381,45.314338684082,3670144,1467,93,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-09 21:39:54.799118,95.39233256155926,67.15505177452086,54.6615851238915,0.050012491313811205,1.0,-67.2,3.1865100272627664,-67.44,2.0271,4.3266,10.3178,0.7973,3.1132,2.5952,0.5517455066761463,0
368,npp,384,3728,2.81432175636292,15.4462652206421,45.3183174133301,3670144,389,3012,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-09 23:20:19.401144,-76.98005310340642,64.26174466308241,52.88529134801646,0.06262204686178513,17.0,64.32,2.8345692104261015,64.02,1.6056,3.867,9.3356,0.892,3.0781,2.5104,-0.04826683860864733,0
404,npp,2772,3072,2.05289161205292,15.4506368637085,45.3168830871582,3670144,2773,2467,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-10 23:01:34.384909,-78.82834577048686,48.42937969654789,41.47419054104304,0.03822934020718742,14.0,48.47,1.7549928774784245,47.93,1.3242,3.4324,9.0131,1.005,2.6634,2.0631,0.5010918902058337,0
431,npp,2072,2405,1.40644717216492,15.4484481811523,45.3129997253418,3670144,2072,1946,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-11 22:42:45.806089,-79.10288094851053,20.96100776198932,18.46202615528022,0.018755993697740992,11.0,20.98,1.0837787002826917,20.19,1.2686,2.9967,8.7606,1.1511,1.9822,1.619,0.8526510621333813,0
539,npp,2935,409,1.57651150226593,15.4509105682373,45.3176765441895,3670176,2936,233,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-14 21:46:11.185250,96.126523479976,63.12162281503396,52.14470501142691,2.572674623057408e-10,2.0,-63.18,2.7445598364131496,-63.47,2.0954,4.772,11.0371,0.7228,2.2851,1.1396,1.1396,0
629,npp,449,2627,0.562560439109802,15.447998046875,45.3138160705566,3670176,450,2120,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-16 22:49:00.421516,-80.03853934498439,31.77341334444702,27.78355925321722,8.221168652574664e-13,12.0,31.8,1.2365102219381485,31.08,1.3361,2.9183,8.1372,1.182,1.5443,0.665,0.665,0
665,npp,2809,1962,1.01662665605545,15.4505939483643,45.3184051513672,3670176,2809,1532,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-17 22:30:10.073937,97.50039658547509,4.130477038133366,3.655713015977439,5.100466939764448e-19,9.0,-4.18,1.0,-4.99,1.2814,3.4495,9.1917,1.0,1.0166,1.0166,1.0166,0
710,npp,2083,1296,0.817037880420685,15.44753074646,45.3132133483887,3670176,2084,973,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-18 22:11:19.727018,97.64041694020729,37.94050354295542,32.97441061047484,2.9335773253226474e-24,6.0,-38.0,1.357151599901897,-38.57,1.2173,3.6576,8.4695,0.9431,1.3564,0.7705,0.7705,0
746,npp,1325,628,1.22339951992035,15.4479064941406,45.3185539245605,3670176,1323,411,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-19 21:52:25.816887,96.01275316913215,58.42956721105957,48.95414657830736,2.7397263129363027e-28,3.0,-58.48,2.253202848596432,-58.81,1.5528,4.0595,10.0726,0.8497,2.1907,1.0395,1.0395,0
872,npp,1186,2185,0.796554803848267,15.449481010437,45.3156394958496,3670176,1186,1746,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-22 22:36:24.717947,-80.43549744741422,8.751451623839415,7.740603886749471,5.421470377354885e-29,10.0,8.76,1.0,7.94,1.2045,3.0391,8.6953,1.135,1.2069,0.9041,0.9041,0
908,npp,463,1518,1.3692125082016,15.4527940750122,45.3166046142578,3670176,463,1138,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-23 22:17:32.598674,96.78990270892973,28.23844094329089,24.76134394837624,7.908128679810421e-28,7.0,-28.27,1.184412938166907,-28.93,1.2702,3.6849,8.8066,0.9361,1.4944,1.2817,1.2817,0
944,npp,2798,847,1.77141642570496,15.4488611221313,45.3177146911621,3670176,2796,639,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-24 21:58:40.482132,96.41234296498111,52.8538323866529,44.878218606046566,3.109014959407859e-25,4.0,-52.91,1.9513309067639726,-53.29,1.5618,3.3271,8.4338,1.0368,2.6522,1.8366,1.8366,0
980,npp,2030,188,1.86572873592377,15.4506616592407,45.3181419372559,3670176,2027,92,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-25 21:39:46.585469,95.40724737700708,67.16961859748527,54.67230828158992,3.457401428217684e-21,1.0,-67.22,3.1865100272627664,-67.44,2.0271,4.3266,10.3178,0.7973,2.6772,1.4875,1.4875,0
1070,npp,2629,2404,0.5199615061283109,15.4475440979004,45.3135032653809,3670176,2629,1945,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-27 22:42:37.626527,-79.88424903101092,20.908482074719824,18.416298951365363,7.2985406772814055e-19,11.0,20.93,1.0837787002826917,20.19,1.2686,2.9967,8.7606,1.1511,1.1642,0.5985,0.5985,0
1106,npp,1910,1739,0.34366373717784904,15.4526634216309,45.3166732788086,3670176,1910,1323,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-04-28 22:23:47.289562,98.48562823099766,16.833401574908052,14.853608991529757,3.8845333339358017e-13,8.0,-16.88,1.0442604737599883,-17.6,1.136,3.3043,9.8775,1.0439,0.6143,0.3588,0.3588,0
1232,npp,1708,3291,1.0075059533119202,15.4489192962646,45.314453125,3670176,1707,2638,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-01 23:07:37.325369,-78.02034174757254,54.6054652639409,46.19094797822389,0.0005489216864252272,15.0,54.66,2.0682789409984763,54.27,1.3524,4.8297,9.9493,0.7142,1.6014,0.7196,0.7196,0
1268,npp,1010,2625,1.43835127353668,15.4479684829712,45.3154220581055,3670144,1011,2118,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-02 22:48:50.554316,-79.84408478982836,31.67782024123411,27.70260369183621,0.013981565247989124,12.0,31.71,1.2365102219381485,31.08,1.3361,2.9183,8.1372,1.182,2.2526,1.7002,1.128928871944556,0
1295,npp,280,1959,2.21316885948181,15.4490880966187,45.3135643005371,3670144,280,1530,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-03 22:30:00.228808,97.59016921747565,4.311238674804588,3.815636331331408,0.046810661132033804,9.0,-4.35,1.0,-4.99,1.2814,3.4495,9.1917,1.0,2.2132,2.2132,0.3005687090389155,0
1331,npp,2623,1293,4.81960010528564,15.4470844268799,45.315315246582,3670144,2622,970,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-04 22:11:08.122928,97.11224017820442,38.05928081275638,33.073382417165455,0.10208970778640575,6.0,-38.12,1.357151599901897,-38.57,1.2173,3.6576,8.4695,0.9431,4.3056,4.5453,0.37402865122318385,0
1367,npp,1879,625,7.72004985809326,15.4498481750488,45.3151741027832,3670144,1880,409,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-05 21:52:16.019988,96.57748866394577,58.487170334211534,48.99476568300864,0.2074456177964646,3.0,-58.55,2.253202848596432,-58.81,1.5528,4.0595,10.0726,0.8497,5.074,6.5599,-1.91609606959521,0
1430,npp,63,3507,7.38806962966919,15.4512920379639,45.3156661987305,3670144,68,2847,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-06 23:13:48.519019,-77.36452634048385,59.78625397305127,49.90684143102148,0.1356108941884373,16.0,59.85,2.3545700244418297,59.56,1.8711,4.9173,10.331,0.7015,4.4988,5.1827,-0.3582095566591237,0
1466,npp,2442,2846,5.53668022155762,15.4510707855225,45.3174285888672,3670144,2442,2294,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-07 22:55:01.753954,-78.67568913010444,40.73129615916767,35.283814288227234,0.0991339727490553,13.0,40.77,1.4276677814245327,40.32,1.2559,3.6414,9.3722,0.9473,4.777,5.2448,1.1942966810589732,0
1502,npp,1733,2182,3.87248015403748,15.4502639770508,45.318920135498,3670144,1733,1742,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-08 22:36:13.205510,-81.28288271930492,8.596138684819621,7.6032987608107225,0.06746300638580471,10.0,8.58,1.0,7.94,1.2045,3.0391,8.6953,1.135,4.2828,4.3953,1.6388369662511009,0
1574,npp,253,844,1.77608597278595,15.4480981826782,45.3188323974609,3670144,251,636,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-10 21:58:28.994880,96.2657115962715,52.95404566782266,44.9535237496277,0.01908055108066983,4.0,-52.99,1.9513309067639726,-53.29,1.5618,3.3271,8.4338,1.0368,2.6546,1.8414,1.0617900102428464,0
1610,npp,2571,185,2.16296029090881,15.4504861831665,45.319507598877,3670144,2570,90,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-11 21:39:35.106309,95.65409967653778,67.2183230605541,54.700686199515815,0.005377695138624916,1.0,-67.27,3.1865100272627664,-67.44,2.0271,4.3266,10.3178,0.7973,2.7705,1.7245,1.504773387586388,0
1628,npp,1486,3724,2.91970181465149,15.4513568878174,45.3189926147461,3670144,1484,3009,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-11 23:19:59.709637,-76.97938699819366,64.1761030494546,52.83275759323932,0.01823191910928045,17.0,64.25,2.8345692104261015,64.02,1.6056,3.867,9.3356,0.892,3.1153,2.6044,1.8594641640304028,0
1664,npp,798,3066,2.25543332099915,15.4528226852417,45.3156356811523,3670144,797,2463,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-12 23:01:12.940939,-77.98814582074377,48.24319579844921,41.32903739155735,0.007494840673929084,14.0,48.29,1.7549928774784245,47.93,1.3242,3.4324,9.0131,1.005,2.7788,2.2667,1.9604691874658253,0
1709,npp,94,2400,0.5577293634414671,15.4469337463379,45.3169937133789,3670144,93,1941,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-13 22:42:24.392698,-78.78788710325038,20.71550349128163,18.248069850739228,0.0014464153306816454,11.0,20.72,1.0837787002826917,20.19,1.2686,2.9967,8.7606,1.1511,1.1991,0.642,0.5829010863276534,0
1745,npp,2445,1735,1.59578251838684,15.4523334503174,45.3194961547852,3670176,2445,1319,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-14 22:23:34.065406,97.71067076089646,17.047929549805406,15.041564018201056,3.2007557976018546e-06,8.0,-17.1,1.0442604737599883,-17.6,1.136,3.3043,9.8775,1.0439,1.8134,1.6659,1.6659,0
1781,npp,1710,1066,0.640475630760193,15.4487152099609,45.3163757324219,3670176,1709,783,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-15 22:04:41.957844,96.47310347851712,46.29654520903754,39.78646323870884,1.140461173653332e-12,5.0,-46.34,1.5732132722552272,-46.63,1.4583,3.7345,10.3925,0.9237,1.4828,0.5916,0.5916,0
1817,npp,960,402,1.14528334140778,15.4498243331909,45.314582824707,3670176,965,229,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-16 21:45:48.074409,95.82984573891883,63.255640860041154,52.230515750869934,1.5199239380140658e-18,2.0,-63.31,2.7445598364131496,-63.47,2.0954,4.772,11.0371,0.7228,2.128,0.8279,0.8279,0
1835,npp,2920,3940,2.47398829460144,15.4525156021118,45.3158226013184,3670176,2920,3137,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-16 23:26:10.899503,-76.66711593590273,67.91746472439137,55.11674386892748,4.1806950055809726e-08,18.0,67.99,3.3166247903554,67.8,1.6122,4.3049,11.3032,0.8013,2.8974,1.9824,1.9824,0
1880,npp,2221,3286,1.31923997402191,15.453085899353,45.3156394958496,3670176,2220,2632,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-17 23:07:24.135733,-78.07815091178165,54.48356040872624,46.099270580017446,1.6171284205273552e-14,15.0,54.53,2.0682789409984763,54.27,1.3524,4.8297,9.9493,0.7142,1.7522,0.9422,0.9422,0
1916,npp,1521,2620,1.40659010410309,15.4532699584961,45.3161087036133,3670176,1522,2115,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-18 22:48:37.370261,-80.12194042273804,31.468115534930615,27.522951053586596,2.218440397412309e-20,12.0,31.49,1.2365102219381485,31.08,1.3361,2.9183,8.1372,1.182,2.2269,1.6626,1.6626,0
1943,npp,806,1955,0.281084656715393,15.4475536346436,45.3183898925781,3670176,806,1525,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-19 22:29:47.045585,100.60242499406188,4.529805856442206,4.0088807105772135,2.185293932585195e-25,9.0,-4.59,1.0,-4.99,1.2814,3.4495,9.1917,1.0,0.2811,0.2811,0.2811,0
1988,npp,75,1289,0.80999368429184,15.447696685791,45.3183174133301,3670176,74,966,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-20 22:10:54.938121,96.87236972370819,38.24172961879855,33.22393307926391,2.5055285343066528e-31,6.0,-38.28,1.357151599901897,-38.57,1.2173,3.6576,8.4695,0.9431,1.3512,0.7639,0.7639,0
2024,npp,2401,621,0.840581059455872,15.4530000686646,45.3147010803223,3670176,2404,405,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-21 21:52:02.832610,96.53740139215068,58.601966667378264,49.074265552396426,2.7925012489555186e-29,3.0,-58.65,2.253202848596432,-58.81,1.5528,4.0595,10.0726,0.8497,2.0208,0.7143,0.7143,0
2114,npp,2961,2841,3.16721749305725,15.4515190124512,45.3183097839355,3670176,2963,2289,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-23 22:54:48.532132,-79.45028975369378,40.55181548665453,35.13523750741562,7.553280998185333e-28,13.0,40.59,1.4276677814245327,40.32,1.2559,3.6414,9.3722,0.9473,3.1173,3.0003,3.0003,0
2168,npp,2234,2176,1.52382159233093,15.4480600357056,45.3166961669922,3670176,2234,1737,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-24 22:35:58.212830,-79.47937815048797,8.253315381502103,7.300245122985104,2.4764686137843416e-26,10.0,8.23,1.0,7.94,1.2045,3.0391,8.6953,1.135,1.9342,1.7296,1.7296,0
2204,npp,1508,1510,0.920247375965118,15.4472007751465,45.315845489502,3670176,1508,1132,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-25 22:17:07.862751,97.78186064271222,28.61283089804609,25.080985821976288,2.743147436739478e-23,7.0,-28.65,1.184412938166907,-28.93,1.2702,3.6849,8.8066,0.9361,1.1153,0.8615,0.8615,0
2240,npp,766,838,1.19342494010925,15.4480562210083,45.3139381408691,3670176,764,630,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-26 21:58:13.976726,96.1944234681303,53.11414976642784,45.070023613421206,1.1624430548891786e-18,4.0,-53.15,1.9513309067639726,-53.29,1.5618,3.3271,8.4338,1.0368,2.356,1.2373,1.2373,0
2285,npp,10,180,2.0278487205505398,15.4505662918091,45.3164100646973,3670176,9,88,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-27 21:39:20.095348,95.66913590932766,67.306149368467,54.74676274466987,1.0106952253914667e-12,1.0,-67.36,3.1865100272627664,-67.44,2.0271,4.3266,10.3178,0.7973,2.7281,1.6168,1.6168,0
2303,npp,1998,3717,0.902000725269318,15.448130607605,45.3156471252441,3670176,1995,3005,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-27 23:19:44.699191,-76.98442393083938,64.04894890177827,52.746115430478106,5.023460492508768e-22,17.0,64.11,2.7445598364131496,64.02,1.6056,3.867,9.3356,0.892,2.3691,0.8046,0.8046,0
2339,npp,1308,3060,1.50869417190552,15.4481925964355,45.319393157959,3670176,1307,2459,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-28 23:00:57.933812,-78.14943677490366,48.06697587080378,41.18728570262,1.165861733849758e-16,14.0,48.12,1.7549928774784245,47.93,1.3242,3.4324,9.0131,1.005,2.3533,1.5162,1.5162,0
2366,npp,601,2394,1.20792877674103,15.4497842788696,45.3177833557129,3670176,601,1936,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-29 22:42:09.389288,-79.56377310309166,20.397175785798613,17.969248333291315,3.7885358404334637e-10,11.0,20.4,1.0837787002826917,20.19,1.2686,2.9967,8.7606,1.1511,1.799,1.3904,1.3904,0
2447,npp,2198,1061,2.61786293983459,15.4468326568604,45.3191757202148,3670144,2198,779,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-05-31 22:04:26.965291,96.94664211158418,46.45938766353363,39.91298683294838,0.014328634425297927,5.0,-46.51,1.646109783506203,-46.63,1.4583,3.7345,10.3925,0.9237,2.7711,2.4181,1.8326480132983476,0
2483,npp,1446,397,4.81194829940796,15.4502124786377,45.3147468566895,3670144,1447,225,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-01 21:45:33.086058,96.20177690269931,63.35667538002163,52.2916224744916,0.04441462065048098,2.0,-63.41,2.7445598364131496,-63.47,2.0954,4.772,11.0371,0.7228,3.464,3.4783,1.6635682449267197,0
2591,npp,1302,1948,17.3161888122559,15.4515829086304,45.3191223144531,3670144,1302,1518,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-04 22:29:30.295150,98.94099801387806,4.944173503557426,4.375096819007936,0.1706918699136324,9.0,-4.99,1.0,-4.99,1.2814,3.4495,9.1917,1.0,17.3162,17.3162,10.341920987177863,0
2627,npp,569,1282,11.6929807662964,15.4521036148071,45.3154907226562,3670144,569,960,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-05 22:10:38.201230,97.49214637333584,38.506934647947865,33.44161812791971,0.11558353660762448,6.0,-38.57,1.357151599901897,-38.57,1.2173,3.6576,8.4695,0.9431,9.3702,11.0275,6.304885888395297,0
2663,npp,2893,614,6.49428176879883,15.4524621963501,45.3151779174805,3670144,2892,399,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-06 21:51:44.328153,96.19096386844878,58.762584771926356,49.182324598855764,0.07625201536956537,3.0,-58.81,2.253202848596432,-58.81,1.5528,4.0595,10.0726,0.8497,4.53,5.5183,2.402727883141504,0
2717,npp,1075,3494,6.56731557846069,15.4538850784302,45.3149032592773,3670144,1078,2835,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-07 23:13:18.616567,-77.81839938542043,59.50246151985675,49.70349299365281,0.061653967532366946,16.0,59.56,2.3545700244418297,59.56,1.8711,4.9173,10.331,0.7015,4.1502,4.607,2.0878878007149737,0
2753,npp,362,2832,3.47652363777161,15.4515514373779,45.313648223877,3670144,362,2282,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-08 22:54:30.082065,-79.12303674000566,40.21667391537156,34.856700376346005,0.04002421660328682,13.0,40.25,1.4276677814245327,40.32,1.2559,3.6414,9.3722,0.9473,3.334,3.2933,1.657955246894938,0
2789,npp,2721,2169,1.96921300888062,15.4496126174927,45.3165473937988,3670144,2721,1730,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-09 22:35:41.550193,-81.61910150196218,7.821899390689444,6.918763112031829,0.022064446704582723,10.0,7.83,1.0,7.94,1.2045,3.0391,8.6953,1.135,2.3795,2.2351,1.333571370316778,0
2825,npp,1992,1502,1.78943240642548,15.4530735015869,45.3148231506348,3670144,1992,1127,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-10 22:16:49.454872,97.73077638808704,28.985985645621717,25.3994093103567,0.009226275612786876,7.0,-29.03,1.184412938166907,-28.93,1.2702,3.6849,8.8066,0.9361,1.8491,1.6751,1.298124691185757,0
2861,npp,1249,832,1.0922805666923519,15.4499177932739,45.3164367675781,3670144,1252,622,196611,3866755,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-11 21:57:57.357037,97.12561068327128,53.26871103431954,45.18317719895882,0.0018506862997623988,4.0,-53.31,1.9513309067639726,-53.29,1.5618,3.3271,8.4338,1.0368,2.3042,1.1325,1.0568830264072846,0
2951,npp,1788,3051,0.93570876121521,15.4470405578613,45.3155326843262,3670176,1787,2453,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-13 23:00:39.547311,-78.29912820401168,47.79411521076291,40.96961635172196,0.0004082094659749576,14.0,47.83,1.646109783506203,47.93,1.3242,3.4324,9.0131,1.005,1.9328,0.9404,0.9404,0
2978,npp,1079,2386,0.859832882881165,15.4488954544067,45.3192481994629,3670176,1079,1929,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-14 22:41:51.012921,-80.48004223240197,19.989398862704128,17.612282439619463,4.1254820797501064e-08,11.0,19.98,1.0837787002826917,20.19,1.2686,2.9967,8.7606,1.1511,1.4778,0.9898,0.9898,0
3005,npp,339,1721,0.805831432342529,15.4494609832764,45.3154296875,3670176,339,1307,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-15 22:23:00.701788,98.44001480269367,17.827214290440303,15.721953159864276,2.0964078997585386e-14,8.0,-17.87,1.0442604737599883,-17.6,1.136,3.3043,9.8775,1.0439,1.0569,0.8412,0.8412,0
3041,npp,2671,1052,1.64100384712219,15.4521570205688,45.3170127868652,3670176,2675,773,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-16 22:04:06.831243,96.45726683498715,46.753892351539264,40.14397038861139,3.5007537358972597e-20,5.0,-46.8,1.646109783506203,-46.63,1.4583,3.7345,10.3925,0.9237,2.1777,1.5158,1.5158,0
3077,npp,1918,389,1.38195037841797,15.4470291137695,45.3165397644043,3670176,1915,219,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-17 21:45:12.957461,95.59889576225915,63.52505878560821,52.39694790405106,5.887551524520633e-25,2.0,-63.56,2.7445598364131496,-63.47,2.0954,4.772,11.0371,0.7228,2.2143,0.9989,0.9989,0
3095,npp,807,3923,2.62708616256714,15.4526042938232,45.3199424743652,3670176,808,3128,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-17 23:25:35.782896,-76.75633888456589,67.66614430728022,54.96057974148468,6.3772659150992106e-18,18.0,67.72,3.3166247903554,67.8,1.6122,4.3049,11.3032,0.8013,2.9436,2.1051,2.1051,0
3140,npp,121,3270,0.755702078342438,15.4477815628052,45.3160514831543,3670176,121,2615,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-18 23:06:49.028526,-78.28813986168831,54.074842603323404,45.78810156157838,2.9062709188277084e-24,15.0,54.11,1.9513309067639726,54.27,1.3524,4.8297,9.9493,0.7142,1.3617,0.5397,0.5397,0
3176,npp,2489,2603,0.637051999568939,15.4475746154785,45.3146934509277,3670176,2489,2103,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-19 22:48:00.497117,-79.2030362101269,30.715787082743446,26.878538806298067,1.1199707939788765e-28,12.0,30.73,1.2365102219381485,31.08,1.3361,2.9183,8.1372,1.182,1.6046,0.753,0.753,0
3203,npp,1769,1939,1.15202677249908,15.4497623443604,45.319507598877,3670176,1769,1510,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-20 22:29:10.182096,97.55662582328708,5.467307344981311,4.837541873274235,3.158927623028918e-29,9.0,-5.51,1.0,-4.99,1.2814,3.4495,9.1917,1.0,1.152,1.152,1.152,0
3239,npp,274,607,1.4071478843689,15.4509592056274,45.3189544677734,3670176,277,392,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-22 21:51:25.443407,96.60174866542924,58.932076962282764,49.29819023439078,5.4766440604579936e-27,3.0,-58.97,2.253202848596432,-58.81,1.5528,4.0595,10.0726,0.8497,2.2723,1.1957,1.1957,0
3365,npp,113,2159,1.51350009441376,15.4529275894165,45.3136520385742,3670176,113,1721,196611,3866787,25,yem_jufaynah_10_2,15.45,45.31666667,10,2,yem_jufaynah,2012-06-25 22:35:20.823685,-80.75018224956898,7.24267690884618,6.406809843990312,6.334571578568945e-22,10.0,7.25,1.0,7.94,1.2045,3.0391,8.6953,1.135,1.9238,1.7178,1.7178,0
