gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2096,0.367411985993385,24.7800273895264,85.051643371582,3670176,1769,1660,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.40198483425321,3.6693505512875144,3.2483898011300427,5.7570533259215356e-05,11.0,3.6,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.3674,0.3674,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1043,1102,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.04,0.8813,1.1347,1.7891,0.8387,0.5393,0.542,7
102845,npp,294,837,0.638929426670074,24.7839488983154,85.0522384643555,3670176,295,628,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90754349818368,53.16659012004851,45.125204030408376,6.450920432550659e-17,5.0,-53.18,1.9513309067639726,-53.53,1.2377,1.5661,2.3725,0.6077,0.4766,0.3883,7
102964,npp,2581,215,1.13591325283051,24.7809753417969,85.0498809814453,3670176,2583,107,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9355996054073,66.75507834771867,54.44055497760936,7.527412826601908e-22,2.0,-66.76,3.1865100272627664,-66.98,1.5562,1.9017,2.5022,0.5005,0.7114,0.5685,7
103092,npp,844,2925,0.5918749272823329,24.7803134918213,85.0503540039062,3670176,843,2359,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97874042026834,43.6620691023874,37.68406328519913,4.929930867484557e-18,15.0,43.64,1.5732132722552272,43.18,0.9248,1.4088,1.7772,0.6756,0.4325,0.3998,7
103211,npp,146,2303,0.375141888856888,24.7826023101807,85.0476455688477,3670176,146,1856,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51879424085519,15.474181839406018,13.66424843950089,8.471800257767632e-23,12.0,15.44,1.0442604737599883,14.78,0.6663,1.0401,1.5075,0.915,0.315,0.3433,7
103330,npp,2498,1678,0.31854191422462497,24.783821105957,85.0465850830078,3670176,2498,1269,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.8002842092737,20.192163576718418,17.795157578555962,7.487482737547573e-27,9.0,-20.21,1.0837787002826917,-20.84,0.7665,1.0759,1.3849,0.8846,0.2529,0.2818,7
103448,npp,1756,1047,0.668545663356781,24.7856216430664,85.0502166748047,3670176,1755,769,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37964084200851,46.934173734671965,40.304637824805006,3.2171028349771884e-28,6.0,-46.96,1.646109783506203,-47.295,1.0652,1.4575,1.774,0.653,0.4724,0.4365,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.4224,0.3929,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1590,2031,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.61,0.8142,1.1297,1.7429,0.8425,0.3701,0.3947,7
103928,npp,876,1885,0.658111095428467,24.7810497283936,85.0532150268555,3670176,876,1458,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.93964447159125,8.679271033073968,7.678475292520573,7.267494696170437e-22,10.0,-8.64,1.0,-9.34,0.8096,1.1417,1.5706,0.8336,0.4681,0.5486,7
104046,npp,140,1258,0.728056371212006,24.7853698730469,85.0537185668945,3670176,140,938,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48037805234516,39.47962770722431,34.25971246444795,3.791944374941467e-18,7.0,-39.49,1.4276677814245327,-39.925,1.1484,1.4659,1.9823,0.6492,0.4349,0.4727,7
104405,npp,3042,2716,0.857953608036041,24.7825489044189,85.0513000488281,3670176,3043,2181,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35240262752825,35.67941111242255,31.093207444854905,2.007790661234808e-11,14.0,35.67,1.2937979144666532,35.11,0.8906,1.2189,1.6827,0.7808,0.6728,0.6699,7
104522,npp,2335,2094,0.692824959754944,24.7809791564941,85.0526351928711,3670176,2335,1658,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.56077165755771,3.637796603256971,3.220549235336326,2.236608025627481e-05,11.0,3.49,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.6928,0.6928,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1655,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.5184,0.5184,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2120,1098,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.04,0.8813,1.1347,1.7891,0.8387,0.46,0.4418,7
108974,npp,1222,2296,0.488766342401505,24.785551071167,85.0538101196289,3670176,1223,1849,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37003285628298,15.083808920620598,13.321391858110038,1.6483703288812408e-25,12.0,15.06,1.0442604737599883,14.78,0.6663,1.0401,1.5075,0.915,0.4238,0.4472,7
109495,npp,2041,414,0.646732449531555,24.7833557128906,85.0496063232422,3670176,2041,237,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4659413234004,63.08443415018515,52.13447491643059,6.7264234208931655e-22,3.0,-63.08,2.7445598364131496,-63.18,1.2568,1.7922,2.3068,0.531,0.5344,0.3434,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,237,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.18,1.2568,1.7922,2.3068,0.531,0.4617,0.2376,7
109680,npp,269,3123,0.350572407245636,24.7827396392822,85.0475997924805,3670176,268,2500,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19534083567515,50.00746706316342,42.71453587130386,5.961309297408968e-24,16.0,50.0,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.2501,0.2109,7
139754,npp,2931,817,0.643414735794067,24.7835273742676,85.0488586425781,3670176,2933,606,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84016824582055,53.72305101311181,45.54038600765623,1.1086069739511698e-09,5.0,-53.72,1.9513309067639726,-53.53,1.2377,1.5661,2.3725,0.6077,0.4789,0.391,7
140154,npp,423,2905,0.55227667093277,24.7820320129395,85.0524749755859,3670176,423,2343,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04595095855542,42.92642909657881,37.08527795298174,0.0004712646151496175,15.0,42.93,1.4867838833500562,43.18,0.9248,1.4088,1.7772,0.6756,0.3756,0.3731,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2339,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.18,0.9248,1.4088,1.7772,0.6756,0.4242,0.4219,7
143444,npp,298,2279,0.386558324098587,24.7814426422119,85.053108215332,3670176,298,1833,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.08898685667272,14.165367653310101,12.512974148011947,5.760598854016149e-16,12.0,14.11,1.015504800579495,14.78,0.6663,1.0401,1.5075,0.915,0.3082,0.3537,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.84,0.7665,1.0759,1.3849,0.8846,0.5683,0.5842,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.295,1.0652,1.4575,1.774,0.653,0.6895,0.6699,7
144028,npp,1161,401,0.64558082818985,24.7823619842529,85.0534515380859,3670176,1161,227,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51852918874395,63.33874290692111,52.2938328599295,2.585384553429501e-34,3.0,-63.33,2.7445598364131496,-63.18,1.2568,1.7922,2.3068,0.531,0.5339,0.3428,7
144233,npp,2478,3109,0.979802906513214,24.7847900390625,85.0500106811523,3670176,2477,2491,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40215559977607,49.58992705501128,42.38613142317795,3.3428022960012814e-32,16.0,49.58,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.6086,0.5895,7
144431,npp,1798,2487,0.720025837421417,24.7834777832031,85.0491333007812,3670176,1798,2014,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.7056836246975,25.188523260035723,22.135058912785656,1.0939631957058218e-32,13.0,25.17,1.1367971201176101,25.61,0.8142,1.1297,1.7429,0.8425,0.5913,0.6066,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1439,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.34,0.8096,1.1417,1.5706,0.8336,0.4281,0.5152,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.925,1.1484,1.4659,1.9823,0.6492,0.3461,0.3904,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,395,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.78,1.3169,1.5955,2.5297,0.5965,0.9075,0.8923,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,395,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.78,1.3169,1.5955,2.5297,0.5965,0.5858,0.4599,7
145435,npp,219,2696,0.693603932857513,24.7835807800293,85.052490234375,3670176,219,2167,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23559988563302,34.818377831974146,30.364407411601945,4.825137626331781e-16,14.0,34.82,1.2937979144666532,35.11,0.8906,1.2189,1.6827,0.7808,0.5457,0.5416,7
145624,npp,2595,2076,0.530170381069183,24.7805461883545,85.0515518188477,3670176,2595,1641,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.35243555937123,2.465095342411101,2.182195552550353,2.5075191785824284e-08,11.0,2.45,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.5302,0.5302,7
148756,npp,243,2079,0.788282692432404,24.7814979553223,85.0462188720703,3670176,243,1644,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.15401053574227,2.6248511646329913,2.323551850568865,0.0004334320831233461,11.0,2.62,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.7883,0.7883,7
148951,npp,2578,1454,1.71058797836304,24.7854709625244,85.0469284057617,3670176,2579,1091,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65755390315722,31.270065717527803,27.356239113365746,4.0177639236180737e-10,8.0,-31.27,1.2365102219381485,-31.04,0.8813,1.1347,1.7891,0.8387,1.4174,1.4347,7
149155,npp,1836,822,1.39751005172729,24.7832450866699,85.0527191162109,3670176,1835,611,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.73701819812382,53.58090150476193,45.42783405788812,2.774917070046804e-18,5.0,-53.58,1.9513309067639726,-53.53,1.2377,1.5661,2.3725,0.6077,0.8654,0.8493,7
149345,npp,1073,202,1.58956396579742,24.7835025787354,85.0476379394531,3670176,1077,100,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.21125410095253,66.99632605110124,54.57310022456618,1.7808988397685311e-25,2.0,-66.98,3.1865100272627664,-66.98,1.5562,1.9017,2.5022,0.5005,0.8538,0.7955,7
149548,npp,2416,2908,1.20470011234283,24.7819538116455,85.050048828125,3670176,2419,2346,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39439501434107,43.04827180187676,37.18021180423827,3.9782624558246515e-25,15.0,43.03,1.4867838833500562,43.18,0.9248,1.4088,1.7772,0.6756,0.8145,0.8138,7
149734,npp,1724,2287,1.041065633296967,24.7840137481689,85.0510559082031,3670176,1724,1841,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.08632785274214,14.591233467800183,12.886771411790926,1.823751223577519e-33,12.0,14.56,1.015504800579495,14.78,0.6663,1.0401,1.5075,0.915,0.9527,0.9526,7
149921,npp,1010,1664,1.65466070175171,24.7855167388916,85.0537185668945,3670176,1011,1256,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6744672384201,20.933152943535994,18.439036306492095,1.4280608694626989e-33,9.0,-20.95,1.0837787002826917,-20.84,0.7665,1.0759,1.3849,0.8846,1.4857,1.4637,7
150107,npp,275,1034,1.33500826358795,24.7821521759033,85.0520858764648,3670176,276,759,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68256137783116,47.38713004471827,40.656644813101174,7.284701984904858e-33,6.0,-47.38,1.646109783506203,-47.295,1.0652,1.4575,1.774,0.653,0.8773,0.8717,7
150294,npp,2589,408,2.75205302238464,24.7857341766357,85.0470275878906,3670176,2587,233,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23080097011344,63.22357884727003,52.21936968815633,3.710064453926611e-30,3.0,-63.2,2.7445598364131496,-63.18,1.2568,1.7922,2.3068,0.531,1.3015,1.4614,7
150494,npp,828,3116,1.0137850046157841,24.7840747833252,85.0498504638672,3670176,827,2496,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.2519432357505,49.795907755392534,42.54606464584222,2.2100336791457974e-30,16.0,49.79,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.628,0.6099,7
150678,npp,143,2493,1.37821853160858,24.7834663391113,85.0474548339844,3670176,143,2019,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72993740571653,25.4802229828557,22.387555019226102,2.9717245826831976e-26,13.0,25.47,1.1367971201176101,25.61,0.8142,1.1297,1.7429,0.8425,1.1703,1.1611,7
150858,npp,2491,1870,2.0883903503418,24.7852115631104,85.0470962524414,3670176,2491,1444,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.65625826892445,9.518804274836226,8.418646675453576,2.3011245614485765e-20,10.0,-9.51,1.0,-9.34,0.8096,1.1417,1.5706,0.8336,1.8984,1.7409,7
151043,npp,1762,1244,1.64775109291077,24.7845764160156,85.0465927124023,3670176,1763,927,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.6333290776391,40.01379374765035,34.6959383669094,4.1298947794721074e-13,7.0,-40.02,1.4276677814245327,-39.925,1.1484,1.4659,1.9823,0.6492,1.0791,1.0698,7
151221,npp,1011,616,1.41485679149628,24.7843456268311,85.0514907836914,3670176,1013,401,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45177356436874,58.76573198391918,49.19777249384115,2.8108440138696803e-05,4.0,-58.76,2.253202848596432,-58.78,1.3169,1.5955,2.5297,0.5965,0.8716,0.844,7
154022,npp,1644,612,0.63533878326416,24.7822895050049,85.0533294677734,3670176,1643,398,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90092954678882,58.825416877060356,49.242911007028,9.594662639723426e-05,4.0,-58.85,2.253202848596432,-58.78,1.3169,1.5955,2.5297,0.5965,0.5256,0.379,7
154226,npp,2921,3319,0.818774521350861,24.7822895050049,85.0471801757812,3670176,2921,2668,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64534601283643,55.3969474365962,46.78342662574121,0.00022803735791256902,17.0,55.37,2.0682789409984763,55.49,1.2338,2.0352,2.7085,0.4676,0.3636,0.3829,7
154419,npp,2241,2699,0.356565117835999,24.7844257354736,85.050178527832,3670176,2242,2170,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.95718715488755,34.96616234997092,30.49107121021725,3.6516974324577974e-11,14.0,34.94,1.2937979144666532,35.11,0.8906,1.2189,1.6827,0.7808,0.2852,0.2784,7
154621,npp,1539,2078,0.38896906375885,24.7798461914062,85.051025390625,3670176,1538,1643,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.56423546601552,2.5887937290826266,2.2918940065348083,1.3970495937267416e-19,11.0,2.56,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.389,0.389,7
154819,npp,814,1451,0.583239734172821,24.7840557098389,85.0497741699219,3670176,813,1089,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05720792179042,31.362891763734186,27.438409497301556,7.259184972471631e-27,8.0,-31.4,1.2365102219381485,-31.04,0.8813,1.1347,1.7891,0.8387,0.5057,0.4892,7
155751,npp,2283,1659,0.392674475908279,24.7857227325439,85.0504455566406,3670176,2283,1252,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.0651897283136,21.18912299204928,18.664246372116136,2.681776282851661e-29,9.0,-21.21,1.0837787002826917,-20.84,0.7665,1.0759,1.3849,0.8846,0.3213,0.3473,7
155937,npp,1544,1028,0.938028931617737,24.7842903137207,85.0505218505859,3670176,1544,755,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.31493727725254,47.53764165523655,40.780339793857394,1.9686159119344617e-24,6.0,-47.57,1.646109783506203,-47.295,1.0652,1.4575,1.774,0.653,0.6361,0.6125,7
169083,npp,1266,1860,1.43002545833588,24.7869434356689,85.0489349365234,3670176,1267,1435,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.06134803747605,10.044704975198124,8.883716680764197,4.781039851907357e-06,10.0,-10.09,1.0,-9.34,0.8096,1.1417,1.5706,0.8336,1.24,1.1921,7
169438,npp,2847,601,0.598029404878616,24.7833404541016,85.0477905273438,3670176,2852,388,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88582894889919,59.06723711985645,49.4161542394641,3.5802272711007135e-22,4.0,-59.11,2.253202848596432,-58.78,1.3169,1.5955,2.5297,0.5965,0.509,0.3567,7
169633,npp,1049,3310,1.46061551570892,24.7868957519531,85.0475234985352,3670176,1049,2658,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81434073548724,55.1731513807023,46.62305750204321,2.6964096321788598e-21,17.0,55.14,2.0682789409984763,55.49,1.2338,2.0352,2.7085,0.4676,0.6739,0.683,7
169991,npp,2732,2067,0.349116906523705,24.7810230255127,85.0498580932617,3670176,2732,1632,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.39035977130834,2.0312840904454554,1.798476076956083,1.493147294345423e-33,11.0,1.93,1.0,2.85,0.6928,0.9517,1.1641,1.0,0.3491,0.3491,7
170350,npp,1238,807,0.660108327865601,24.7834701538086,85.0533828735352,3670176,1239,594,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63599809425968,53.95825809167789,45.71898604722792,1.1691100607472213e-31,5.0,-53.99,1.9513309067639726,-53.53,1.2377,1.5661,2.3725,0.6077,0.4875,0.4012,7
170531,npp,467,183,2.07631242275238,24.783239364624,85.0461959838867,3670176,470,90,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08454634612195,67.25913916585685,54.74215340544713,5.106348727200225e-28,2.0,-67.31,3.1865100272627664,-66.98,1.5562,1.9017,2.5022,0.5005,1.0065,1.0391,7
170727,npp,1808,2895,0.472781002521515,24.7797203063965,85.0514831542969,3670176,1806,2334,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65426035651782,42.595742413642,36.818862525111435,3.617772998223818e-28,15.0,42.56,1.4867838833500562,43.18,0.9248,1.4088,1.7772,0.6756,0.3222,0.3194,7
170910,npp,1126,2274,0.437734156847,24.7839527130127,85.0492172241211,3670176,1126,1829,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.30099002179435,13.854403757294964,12.240779650023836,1.0697000828131608e-23,12.0,13.83,1.015504800579495,14.78,0.6663,1.0401,1.5075,0.915,0.3586,0.4005,7
171092,npp,423,1650,0.570811122655869,24.7799873352051,85.0500717163086,3670176,423,1245,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.41496589753726,21.63502682485251,19.052389473994715,9.028286946440959e-18,9.0,-21.68,1.0837787002826917,-20.84,0.7665,1.0759,1.3849,0.8846,0.4857,0.5049,7
171652,npp,259,3106,0.416787803173065,24.7817516326904,85.0506286621094,3670176,260,2489,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.88829864302383,49.532804564119324,42.34814687674444,1.6160705212943649e-06,16.0,49.49,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.2878,0.2508,7
174419,npp,2843,403,0.710028469562531,24.7818336486816,85.0520553588867,3670176,2842,229,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44460194813202,63.26020987068577,52.24682919262021,1.0863190904474662e-09,3.0,-63.29,2.7445598364131496,-63.18,1.2568,1.7922,2.3068,0.531,0.5574,0.377,7
174624,npp,1092,3114,0.828099608421326,24.7839832305908,85.0517730712891,3670176,1093,2494,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.56514799228869,49.76124099723403,42.521723309801715,4.562523047243187e-08,16.0,49.73,1.7549928774784245,49.88,1.0989,1.5819,2.2529,0.6016,0.5222,0.4982,7
175198,npp,2056,1242,0.747346222400665,24.783519744873,85.048957824707,3670176,2056,925,196611,3866787,585,ind_gaya_bihar_27_19,24.78333333,85.05,27,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.69418999219819,40.065019457345315,34.73963405836118,7.841546180455856e-29,7.0,-40.09,1.4276677814245327,-39.925,1.1484,1.4659,1.9823,0.6492,0.4484,0.4852,7
