gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,216,3.96735215187073,24.8009452819824,85.0555801391602,3670144,2005,108,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67817216552274,66.75214957461739,54.43444557250812,0.011053169135786326,2.0,-66.75,3.1865100272627664,-66.98,2.5417,3.8201,5.986,0.5602,2.1862,2.2225,2.011335482513905,7
101111,npp,266,2924,2.61487054824829,24.7982063293457,85.0509567260742,3670144,265,2359,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.90218855073854,43.61814065086217,37.64607247877,0.006309020349482039,15.0,43.61,1.5732132722552272,43.14,2.1282,2.9616,4.5559,0.7226,1.9196,1.8894,1.768869750119448,7
101234,npp,2642,2303,2.41457629203796,24.7982635498047,85.0514678955078,3670144,2642,1856,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72851315777024,15.459984129761475,13.651160232771543,0.028039695468300867,12.0,15.44,1.0442604737599883,14.73,1.5437,2.5283,3.7482,0.8464,2.031,2.0437,1.508017546281754,7
101736,npp,1711,3132,4.83956861495972,24.8016014099121,85.0571517944336,3670144,1715,2506,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.10669746360063,50.28792217668318,42.93119142717254,0.11567093544553118,16.0,50.27,1.7549928774784245,49.85,2.2162,3.3995,4.8937,0.6295,2.9605,3.0465,0.8366724862384265,7
101858,npp,1023,2509,4.13286876678467,24.7968425750732,85.0530319213867,3670144,1022,2031,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91666019880434,26.28739338808346,23.086510229523505,0.08074251940171506,13.0,26.26,1.1367971201176101,25.66,1.7386,2.5052,4.0089,0.8542,3.5717,3.5303,1.9877600333516112,7
101986,npp,311,1886,2.7625207901001,24.8018341064453,85.0561676025391,3670144,311,1459,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64369168845458,8.544022828783007,7.55872723500836,0.05088649675745196,10.0,-8.58,1.0,-9.4,1.4978,2.4537,3.4491,0.8721,2.4488,2.4093,1.437142385985469,7
102108,npp,2650,1259,2.38197827339172,24.8018989562988,85.0520706176758,3670144,2650,939,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46313587267288,39.4554289941448,34.23877084703583,0.02662353313221464,7.0,-39.45,1.4276677814245327,-39.98,2.2819,3.3573,5.0555,0.6374,1.4568,1.5183,1.0096725232488062,7
102482,npp,2471,2717,1.73286461830139,24.7983016967773,85.0552749633789,3670144,2471,2181,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.88059526445592,35.721434468656206,31.12782596303917,0.0023559908598424317,14.0,35.71,1.2937979144666532,35.07,1.7329,2.7031,4.4148,0.7917,1.3901,1.3719,1.3268901329647131,7
102602,npp,1766,2096,0.755897581577301,24.7998924255371,85.0554809570312,3670176,1766,1660,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.14536147752746,3.6408537921000192,3.2231696742663276,5.752013571319465e-05,11.0,3.6,1.0,2.82,1.3234,2.14,3.7262,1.0,0.7559,0.7559,0.7559,7
102724,npp,1039,1469,0.5468969643116,24.8029804229736,85.0515594482422,3670176,1039,1102,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64653411132821,30.573076929555228,26.765909639578883,3.9478495500357474e-11,8.0,-30.59,1.184412938166907,-31.13,1.6809,2.9729,4.4276,0.7198,0.0917,0.3937,0.3937,7
102845,npp,292,837,2.05445635318756,24.7974319458008,85.053840637207,3670176,293,628,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00336249961147,53.1661299504214,45.12485785039512,6.471455829372825e-17,5.0,-53.18,1.9513309067639726,-53.56,2.4099,3.414,5.1503,0.6268,1.4432,1.2878,1.2878,7
102964,npp,2578,215,1.028003334999084,24.8011512756348,85.0515594482422,3670176,2581,108,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02820453462074,66.75453102034247,54.44022610939374,7.583189177108299e-22,2.0,-66.76,3.1865100272627664,-66.98,2.5417,3.8201,5.986,0.5602,1.2638,0.5759,0.5759,7
103092,npp,841,2925,1.76343357563019,24.7998752593994,85.05517578125,3670176,841,2359,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1666579422804,43.66113615150477,37.68330816377163,4.982065150115172e-18,15.0,43.64,1.5732132722552272,43.14,2.1282,2.9616,4.5559,0.7226,1.3784,1.2742,1.2742,7
103211,npp,143,2302,0.582885503768921,24.8019905090332,85.0512161254883,3670176,143,1855,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.34910762378824,15.44158470526615,13.635659227087968,8.572192011686688e-23,12.0,15.39,1.0442604737599883,14.73,1.5437,2.5283,3.7482,0.8464,0.277,0.4934,0.4934,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2495,1268,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.89,1.4107,2.5394,3.963,0.8427,0.1323,0.3063,0.3063,7
103448,npp,1754,1047,1.6245254278183,24.7990913391113,85.0519943237305,3670176,1753,769,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49606642700607,46.93339672823082,40.304021824932086,3.248228533897572e-28,6.0,-46.96,1.646109783506203,-47.35,2.087,3.3477,4.9264,0.6392,1.0932,1.0385,1.0385,7
103694,npp,2294,3132,1.024340033531189,24.7991981506348,85.0536270141602,3670176,2295,2506,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75677219255795,50.28404319248219,42.9307769195107,3.17219117710691e-25,16.0,50.27,1.7549928774784245,49.85,2.2162,3.3995,4.8937,0.6295,0.7866,0.6448,0.6448,7
103811,npp,1587,2509,0.690706968307495,24.7990169525146,85.0532150268555,3670176,1587,2031,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82990600101614,26.27977959120053,23.0809846089619,3.1774075673592807e-24,13.0,26.26,1.1367971201176101,25.66,1.7386,2.5052,4.0089,0.8542,0.5438,0.59,0.59,7
103928,npp,873,1885,1.36336290836334,24.8009185791016,85.0567855834961,3670176,873,1458,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07933207110494,8.662061668618687,7.663275771791416,7.364274275438501e-22,10.0,-8.64,1.0,-9.4,1.4978,2.4537,3.4491,0.8721,1.0497,1.1891,1.1891,7
104405,npp,3039,2715,1.47289192676544,24.8004512786865,85.0548782348633,3670176,3038,2180,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08399155078351,35.63858687687277,31.059011105539877,2.0146839842292463e-11,14.0,35.62,1.2937979144666532,35.07,1.7329,2.7031,4.4148,0.7917,1.1891,1.1661,1.1661,7
104522,npp,2332,2094,0.925929725170135,24.8008365631104,85.0564727783203,3670176,2332,1658,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.29509404904213,3.5921438871861513,3.1801443275211723,2.235619849042597e-05,11.0,3.49,1.0,2.82,1.3234,2.14,3.7262,1.0,0.9259,0.9259,0.9259,7
105564,npp,1587,1468,1.26080203056335,24.8030738830566,85.0539169311523,3670144,1588,1101,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.94026925475644,30.605023420718794,26.793617060799306,0.005045939103388328,8.0,-30.63,1.184412938166907,-31.13,1.6809,2.9729,4.4276,0.7198,0.6944,0.9076,0.8112001998212963,7
105736,npp,837,835,3.41399455070496,24.7993087768555,85.0569534301758,3670144,838,625,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.90425900073598,53.22275056162063,45.16860829448771,0.023131717845965072,5.0,-53.23,1.9513309067639726,-53.56,2.4099,3.414,5.1503,0.6268,2.14,2.14,1.6980816707352213,7
105916,npp,65,213,5.34487295150757,24.8002624511719,85.0544815063477,3670144,69,106,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.02600631905919,66.78939623462637,54.46198874021958,0.05326678012958159,2.0,-66.8,3.1865100272627664,-66.98,2.5417,3.8201,5.986,0.5602,2.6185,2.9942,1.976568424302518,7
106111,npp,1398,2923,2.90024948120117,24.7973289489746,85.0572052001953,3670144,1398,2357,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.26674963397392,43.589755363253914,37.626219032834825,0.05654327013769349,15.0,43.57,1.5732132722552272,43.14,2.1282,2.9616,4.5559,0.7226,2.101,2.0956,1.0153729439374433,7
106285,npp,697,2300,4.70920896530151,24.8031196594238,85.0532302856445,3670144,697,1853,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.34311359682447,15.300907806609896,13.512299558140263,0.1380327151598784,12.0,15.28,1.0442604737599883,14.73,1.5437,2.5283,3.7482,0.8464,4.2284,3.9859,1.3488633876078597,7
106466,npp,3047,1675,4.75949668884277,24.8023796081543,85.0516204833984,3670144,3047,1266,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77436446323765,20.34018212482888,17.924386760125234,0.1315364403004137,9.0,-20.37,1.0837787002826917,-20.89,1.4107,2.5394,3.963,0.8427,4.1885,4.0109,1.4979710285300056,7
106642,npp,2287,1044,4.37464380264282,24.8014717102051,85.0553894042969,3670144,2285,767,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.95010478529736,47.03588302788737,40.38456633597288,0.08562985708811202,6.0,-47.05,1.646109783506203,-47.35,2.087,3.3477,4.9264,0.6392,2.7638,2.7964,1.1604902231495529,7
106874,npp,2823,3129,2.22863960266113,24.8013172149658,85.0545501708984,3670144,2824,2504,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.47945744243451,50.18241758767574,42.85217898299537,0.041427262375335935,16.0,50.18,1.7549928774784245,49.85,2.2162,3.3995,4.8937,0.6295,1.4728,1.4029,0.6114556854518047,7
107043,npp,2130,2506,1.4140522480011,24.8002777099609,85.0551223754883,3670144,2131,2029,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.47641838167466,26.11519491019754,22.939078324802328,0.024129110838542883,13.0,26.11,1.1367971201176101,25.66,1.7386,2.5052,4.0089,0.8542,1.1801,1.2079,0.7469270441901691,7
107217,npp,1414,1881,1.102172315120697,24.8028469085693,85.0511474609375,3670144,1414,1455,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.14862066340675,8.856449619541227,7.8349803352647625,0.01099854262746501,10.0,-8.87,1.0,-9.4,1.4978,2.4537,3.4491,0.8721,0.7885,0.9613,0.7511790909242995,7
107388,npp,677,1255,1.2483412027359,24.7993774414062,85.0569610595703,3670144,678,935,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.23468138730553,39.59068559938666,34.351753263685836,0.0027717001100136225,7.0,-39.61,1.4276677814245327,-39.98,2.2819,3.3573,5.0555,0.6374,0.6627,0.7957,0.7427482438876073,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,408,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.76,2.5705,3.9332,6.0227,0.5441,1.2832,1.0896,1.0896,7
107560,npp,2990,626,0.572699934244156,24.7966594696045,85.0678329467773,3670176,2988,408,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.88226465842328,58.524710382382004,49.03643974952178,8.688030338198033e-05,4.0,-58.53,2.253202848596432,-58.76,2.5705,3.9332,6.0227,0.5441,0.6485,0.3116,0.3116,7
107744,npp,1187,3333,0.526275277137756,24.799877166748,85.0513763427734,3670144,1189,2681,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99090338366541,55.72505341807245,47.02876389287202,0.0008864873294105949,17.0,55.72,2.0682789409984763,55.47,2.5503,3.9836,6.2259,0.5372,0.4684,0.2827,0.2827,7
107923,npp,485,2711,0.542286247014999,24.7993831634521,85.050407409668,3670176,485,2178,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53551977101206,35.458719190371376,30.907492815094663,1.1647844906431791e-05,14.0,35.45,1.2937979144666532,35.07,1.7329,2.7031,4.4148,0.7917,0.4698,0.4293,0.4293,7
108090,npp,2848,2089,1.77114868164062,24.7978134155273,85.0515441894531,3670176,2848,1654,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.45654376866014,3.3719851644839376,2.985217952210224,1.7059943963017505e-11,11.0,3.2,1.0,2.82,1.3234,2.14,3.7262,1.0,1.7711,1.7711,1.7711,7
108268,npp,2117,1464,0.866005063056946,24.798957824707,85.0547332763672,3670176,2117,1098,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9261401808424,30.79230487324454,26.953048890990868,8.287560850226567e-17,8.0,-30.82,1.2365102219381485,-31.13,1.6809,2.9729,4.4276,0.7198,0.4361,0.6234,0.6234,7
108974,npp,1220,2296,0.530178725719452,24.7987651824951,85.0565185546875,3670176,1220,1849,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80278475863503,15.08115056939197,13.319056364467624,1.6662438232080787e-25,12.0,15.06,1.0442604737599883,14.73,1.5437,2.5283,3.7482,0.8464,0.2265,0.4487,0.4487,7
109147,npp,480,1670,0.363255277276039,24.797571182251,85.0527648925781,3670176,479,1262,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57205895701354,20.625705860941558,18.173223073525545,1.6976772808408628e-25,9.0,-20.63,1.0837787002826917,-20.89,1.4107,2.5394,3.963,0.8427,0.1321,0.3061,0.3061,7
109495,npp,2038,417,0.72261106967926,24.802713394165,85.0735855102539,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58383302928583,63.026060619681495,52.09633848459991,6.737110465006319e-22,3.0,-63.03,2.6065528283652384,-63.18,2.3665,3.8007,5.587,0.563,0.9591,0.4069,0.4069,7
109495,npp,2039,417,0.851374626159668,24.7956695556641,85.0729217529297,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54725926227157,63.026275442183305,52.09647891211574,6.706731942149222e-22,3.0,-63.03,2.6065528283652384,-63.18,2.3665,3.8007,5.587,0.563,1.0085,0.4794,0.4794,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.18,2.3665,3.8007,5.587,0.563,1.0924,0.5211,0.5211,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.18,2.3665,3.8007,5.587,0.563,1.462,1.0924,1.0924,7
109680,npp,266,3123,0.5969390869140621,24.8028373718262,85.0528411865234,3670176,266,2500,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35327200611682,50.006527896551304,42.71380849511709,6.0298066066667635e-24,16.0,50.0,1.7549928774784245,49.85,2.2162,3.3995,4.8937,0.6295,0.5431,0.3758,0.3758,7
135893,npp,2166,3323,8.95761108398438,24.7971458435059,85.0559768676758,3670144,2167,2670,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.7271606828396,55.45629546860935,46.83153983007396,0.09365537616250852,17.0,55.47,2.0682789409984763,55.47,2.5503,3.9836,6.2259,0.5372,4.5449,4.812,3.0227672402021986,7
136083,npp,1484,2701,2.76666069030762,24.7967987060547,85.0567398071289,3670144,1483,2170,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.44811652131771,35.034059846514886,30.55035765320361,0.0708134230455726,14.0,35.03,1.2937979144666532,35.07,1.7329,2.7031,4.4148,0.7917,2.1891,2.1903,0.8374497789223609,7
139952,npp,2156,198,2.52257037162781,24.8001365661621,85.0725479125977,3670144,2154,96,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77819046691857,67.05620887682683,54.61742536961595,0.0014903976149511077,2.0,-67.05,3.1865100272627664,-66.98,2.5417,3.8201,5.986,0.5602,1.7328,1.4131,1.3846268002002589,7
139952,npp,2156,196,2.87559247016907,24.8010711669922,85.0574722290039,3670144,2154,96,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77198542965922,67.0900896842211,54.637610906244014,0.0014950964399620733,2.0,-67.08,3.1865100272627664,-66.98,2.5417,3.8201,5.986,0.5602,1.8436,1.6109,1.5823370318176344,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2343,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.14,2.1282,2.9616,4.5559,0.7226,0.5627,0.4455,0.4455,7
140337,npp,2792,2282,0.955652296543121,24.8016529083252,85.053337097168,3670144,2792,1836,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61386553386713,14.307539770243825,12.63844300938941,0.01679999942541612,12.0,14.28,1.015504800579495,14.73,1.5437,2.5283,3.7482,0.8464,0.5913,0.8089,0.4879455543696612,7
140527,npp,2054,1658,2.29370713233948,24.800085067749,85.0573806762695,3670144,2054,1251,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.5623572430427,21.25986428762264,18.72511040277444,0.055804234069029256,9.0,-21.26,1.0837787002826917,-20.89,1.4107,2.5394,3.963,0.8427,1.9133,1.9329,0.8667918082131232,7
140713,npp,1310,1027,4.92905855178833,24.7993564605713,85.0572280883789,3670144,1309,754,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76745948807401,47.610377503406966,40.83531005535785,0.11757813459640781,6.0,-47.61,1.646109783506203,-47.35,2.087,3.3477,4.9264,0.6392,3.1006,3.1508,0.9045365298627255,7
141291,npp,1155,2487,3.87180829048157,24.8004474639893,85.0542221069336,3670144,1156,2014,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.92342712863532,25.189400428017628,22.137156773684314,0.1487405904955405,13.0,25.17,1.1367971201176101,25.66,1.7386,2.5052,4.0089,0.8542,3.3421,3.3073,0.46569551202585924,7
142265,npp,2583,2692,1.97098505496979,24.7996425628662,85.0550842285156,3670144,2583,2165,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.65182547347226,34.64267358078253,30.217512517001563,0.030098950992960442,14.0,34.65,1.2937979144666532,35.07,1.7329,2.7031,4.4148,0.7917,1.5741,1.5604,0.9853766392619341,7
142458,npp,1874,2071,1.078260898590088,24.7972507476807,85.0559463500977,3670144,1874,1636,196611,3866755,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.47884813985797,2.1581512104512854,1.910581384094498,0.015442979093843172,11.0,2.16,1.0,2.82,1.3234,2.14,3.7262,1.0,1.0783,1.0783,0.7832706569366399,7
143248,npp,983,2900,1.30620849132538,24.798023223877,85.0555191040039,3670176,983,2339,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09859043221225,42.7573431865753,36.94642070620176,9.531282698311774e-08,15.0,42.74,1.4867838833500562,43.14,2.1282,2.9616,4.5559,0.7226,1.0266,0.9438,0.9438,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1833,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.73,1.5437,2.5283,3.7482,0.8464,0.0441,0.3385,0.3385,7
143639,npp,2642,1655,1.0818362832069401,24.8001899719238,85.0520706176758,3670176,2642,1249,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34055151737338,21.421937875575743,18.865340316055757,1.3048848059048872e-23,9.0,-21.42,1.0837787002826917,-20.89,1.4107,2.5394,3.963,0.8427,0.7951,0.9117,0.9117,7
143835,npp,1911,1025,1.93243825435638,24.7997245788574,85.050407409668,3670176,1911,754,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66764611166764,47.675494454611176,40.8857311645777,4.422127401896123e-30,6.0,-47.67,1.646109783506203,-47.35,2.087,3.3477,4.9264,0.6392,1.2802,1.2353,1.2353,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,228,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.18,2.3665,3.8007,5.587,0.563,1.2168,0.7134,0.7134,7
144233,npp,2476,3109,1.36716783046722,24.7981109619141,85.0534591674805,3670176,2475,2491,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50812940075846,49.589388806166454,42.385713186908156,3.3513285248334837e-32,16.0,49.58,1.7549928774784245,49.85,2.2162,3.3995,4.8937,0.6295,0.9819,0.8606,0.8606,7
144431,npp,1795,2487,0.751343727111816,24.8033962249756,85.0534820556641,3670176,1796,2014,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.0816686108059,25.18799144116444,22.134598952121806,1.0956836861508626e-32,13.0,25.17,1.1367971201176101,25.66,1.7386,2.5052,4.0089,0.8542,0.5971,0.6418,0.6418,7
144634,npp,1093,1864,1.115045368671417,24.7981338500977,85.0505905151367,3670176,1093,1439,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.96830891707268,9.858706930781906,8.7185499025103,4.671260690049439e-31,10.0,-9.86,1.0,-9.4,1.4978,2.4537,3.4491,0.8721,0.8013,0.9725,0.9725,7
144831,npp,368,1238,1.63932347297668,24.7988243103027,85.0576629638672,3670176,366,920,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30131581207809,40.2569867103798,34.89644744057365,3.1697981797623217e-27,7.0,-40.25,1.4276677814245327,-39.98,2.2819,3.3573,5.0555,0.6374,0.9366,1.0449,1.0449,7
145027,npp,2694,611,1.42105138301849,24.7998580932617,85.0577926635742,3670176,2695,396,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23970595542004,58.89025543079822,49.284666141277505,2.3862101756218614e-21,4.0,-58.88,2.253202848596432,-58.76,2.5705,3.9332,6.0227,0.5441,1.0251,0.7732,0.7732,7
145027,npp,2694,612,0.999230563640594,24.7992038726807,85.0654373168945,3670176,2695,396,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24283057177401,58.866969866136884,49.26833505432007,2.3721429716557688e-21,4.0,-58.85,2.253202848596432,-58.76,2.5705,3.9332,6.0227,0.5441,0.8378,0.5437,0.5437,7
