gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,201,3.12050938606262,24.8483734130859,84.9468383789062,3670144,1993,99,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.81717645390793,67.00446081382644,54.58553726899404,0.011139239841472434,1.0,-67.0,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,1.2793,1.3586,1.1422051566459368,7
101111,npp,262,2909,1.12540233135223,24.8468952178955,84.9482498168945,3670144,262,2346,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19822314317888,43.0813167075457,37.21083955355023,0.00640073666504686,14.0,43.07,1.4867838833500562,42.53,0.888,1.3531,2.59,0.7941,0.9213,0.8936,0.7692570082254071,7
101234,npp,2637,2287,1.43672788143158,24.8483428955078,84.9484710693359,3670144,2637,1841,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.79291116395693,14.608546337637014,12.903147042230854,0.028177266491808014,11.0,14.56,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,1.2407,1.2175,0.6701183783260292,7
101736,npp,1708,3116,5.04676532745361,24.8470344543457,84.9457550048828,3670144,1707,2495,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.30738014491928,49.80583827477078,42.557951287026754,0.11568648019490715,15.0,49.79,1.7549928774784245,49.37,1.0386,1.5805,2.6258,0.6798,3.0496,3.431,1.1836332033218202,7
101858,npp,1018,2493,2.95282578468323,24.8514957427979,84.9435119628906,3670144,1018,2019,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52573952800351,25.488852884677318,22.39681657005948,0.08064892533250617,12.0,25.47,1.1367971201176101,24.82,0.8046,1.305,2.1892,0.8233,2.524,2.4312,0.8644852319935037,7
101986,npp,306,1870,2.2269115447998,24.8527069091797,84.9434967041016,3670144,306,1444,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.40325256831684,9.469922179515898,8.376294589605424,0.05076701606123379,9.0,-9.51,1.0,-10.32,0.7248,1.0845,2.2392,0.9908,2.2169,2.2063,1.2200818518618277,7
102108,npp,2645,1244,1.56402909755707,24.8479995727539,84.948974609375,3670144,2646,926,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.79540891963772,40.01694472069161,34.70250741060949,0.0265183673264002,6.0,-40.02,1.4276677814245327,-40.59,1.0336,1.4873,2.8,0.7224,1.1282,1.1299,0.6147447447700034,7
102482,npp,2467,2701,1.54401957988739,24.8472747802734,84.9445266723633,3670144,2467,2171,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.26477728052026,35.04136226407023,30.556022072824,0.0023206402233864236,13.0,35.03,1.2937979144666532,34.39,0.8344,1.2107,2.7355,0.8875,1.3321,1.3703,1.3252184159092077,7
102602,npp,1761,2080,0.340677112340927,24.8515319824219,84.9459228515625,3670176,1761,1645,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.37625694892338,2.687045292862958,2.3789412994260632,5.3461441279472654e-05,10.0,2.68,1.0,1.93,0.6389,1.0745,2.3486,1.0,0.3407,0.3407,0.3407,7
102724,npp,1034,1454,0.33897964656352997,24.8511505126953,84.9470138549805,3670176,1034,1091,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13713934986548,31.249398574989627,27.342795431210227,3.5528864473190436e-11,7.0,-31.27,1.2365102219381485,-31.85,0.8489,1.3496,3.0127,0.7961,0.2571,0.2699,0.2699,7
102845,npp,285,821,0.420517802238464,24.8521175384521,84.947380065918,3670176,284,610,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42521231014334,53.60466483607327,45.4541800897587,5.920728012261762e-17,4.0,-53.61,1.9513309067639726,-53.96,1.0159,1.6713,3.2733,0.6429,0.4335,0.2703,0.2703,7
102964,npp,2571,200,1.43788266181946,24.8505554199219,84.9478530883789,3670176,2570,99,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62295212378747,67.0163721223638,54.597234493681505,7.123868552986075e-22,1.0,-67.02,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,0.7512,0.626,0.626,7
103211,npp,139,2287,0.390049904584885,24.8466148376465,84.9478912353516,3670176,139,1841,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.09843176875599,14.606575919017567,12.902018099655447,8.168794624385906e-23,11.0,14.56,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,0.21,0.3305,0.3305,7
103330,npp,2490,1662,0.31477938592433896,24.8516006469727,84.9445953369141,3670176,2490,1255,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63278987075758,21.013474398928725,18.51151924463118,7.446942291499373e-27,8.0,-21.05,1.0837787002826917,-21.68,0.7653,1.2729,2.3747,0.8441,0.1904,0.2657,0.2657,7
103694,npp,2290,3116,0.970835983753204,24.8507900238037,84.9439239501953,3670176,2292,2496,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01602815622202,49.80317592361251,42.55843510206437,3.266262571352409e-25,15.0,49.79,1.7549928774784245,49.37,1.0386,1.5805,2.6258,0.6798,0.7271,0.66,0.66,7
103811,npp,1582,2492,0.625778317451477,24.8515033721924,84.9433059692383,3670176,1582,2018,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25236331096892,25.44875644051726,22.36322722150674,3.3677136852647066e-24,12.0,25.42,1.1367971201176101,24.82,0.8046,1.305,2.1892,0.8233,0.477,0.5152,0.5152,7
104405,npp,3035,2699,1.04511958360672,24.8497161865234,84.944450378418,3670176,3035,2169,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45430335120757,34.956430498285805,30.48526316409686,2.269879420175704e-11,13.0,34.94,1.2937979144666532,34.39,0.8344,1.2107,2.7355,0.8875,0.9465,0.9275,0.9275,7
104522,npp,2327,2078,0.593526273965836,24.8523807525635,84.9469909667969,3670176,2327,1643,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.45746991700017,2.6241329267169307,2.3233126236291035,2.557897993436834e-05,10.0,2.56,1.0,1.93,0.6389,1.0745,2.3486,1.0,0.5935,0.5935,0.5935,7
105564,npp,1582,1452,1.018838107585907,24.8485660552979,84.9488372802734,3670144,1581,1089,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61588831023988,31.34570237716331,27.425376239821013,0.005119319603690964,7.0,-31.36,1.2365102219381485,-31.85,0.8489,1.3496,3.0127,0.7961,0.807,0.8111,0.7116502727757358,7
105736,npp,831,818,2.9841160774231,24.8476543426514,84.9436950683594,3670144,829,607,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.27779139379756,53.68321337861026,45.51417078767347,0.02324922005689746,4.0,-53.69,1.9513309067639726,-53.96,1.0159,1.6713,3.2733,0.6429,1.7472,1.9184,1.466752364800914,7
105916,npp,58,197,6.20458555221558,24.8499546051025,84.9433288574219,3670144,57,97,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.89384175949101,67.05736690070785,54.62241105776132,0.05337584806032588,1.0,-67.07,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,2.2472,2.7014,1.6645017516202678,7
106111,npp,1394,2907,3.08134293556213,24.8481826782227,84.946907043457,3670144,1395,2344,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.57864159744756,43.01496479194783,37.16002792255167,0.056704469002953804,14.0,43.0,1.4867838833500562,42.53,0.888,1.3531,2.59,0.7941,2.2368,2.4468,1.3452387748179109,7
106285,npp,693,2284,4.64584398269653,24.8498668670654,84.9422988891602,3670144,693,1839,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.18438693110312,14.408726701604047,12.728274478658731,0.13815776708975736,11.0,14.39,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,4.4008,3.937,1.2530979749958133,7
106466,npp,3042,1660,4.64319753646851,24.8509559631348,84.9468231201172,3670144,3043,1253,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.5242894773452,21.124769557749904,18.60855582351761,0.1314766870490587,8.0,-21.16,1.0837787002826917,-21.68,0.7653,1.2729,2.3747,0.8441,4.1842,3.9193,1.3651870171044385,7
106642,npp,2282,1029,4.05071711540222,24.84690284729,84.9479751586914,3670144,2281,756,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.19852477841546,47.52016956918795,40.76756637037948,0.0855051402317697,5.0,-47.54,1.646109783506203,-47.83,1.2349,1.9469,3.1806,0.5519,2.3525,2.2355,0.5744466705319444,7
106874,npp,2819,3113,1.58106887340546,24.8528270721436,84.9452514648438,3670144,2821,2494,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.73514004581499,49.701247901775886,42.47928793031302,0.04132703912505757,15.0,49.7,1.7549928774784245,49.37,1.0386,1.5805,2.6258,0.6798,1.0748,1.0749,0.2720662083745966,7
107043,npp,2125,2489,1.0544987916946411,24.85280418396,84.9448013305664,3670144,2125,2015,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87310777611438,25.283948571177653,22.220872026487438,0.02403434797084152,12.0,25.27,1.1367971201176101,24.82,0.8046,1.305,2.1892,0.8233,0.8541,0.8682,0.40130019011316875,7
107217,npp,1409,1866,0.723492920398712,24.8526420593262,84.9457626342773,3670144,1409,1440,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.90559388850411,9.72195772037301,8.599121547978323,0.010928727251917882,9.0,-9.74,1.0,-10.32,0.7248,1.0845,2.2392,0.9908,0.7135,0.7168,0.5044946492404956,7
107388,npp,671,1238,0.717234373092651,24.8510189056396,84.9462738037109,3670144,670,921,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32005175511124,40.24331460001703,34.89042232255937,0.002729562946508093,6.0,-40.25,1.4276677814245327,-40.59,1.0336,1.4873,2.8,0.7224,0.5351,0.5181,0.46507453734360055,7
107744,npp,1183,3317,0.502571374177933,24.8486518859863,84.9484252929688,3670144,1181,2664,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39771546321931,55.31850453604904,46.73080513758135,0.000872509364928166,16.0,55.32,2.0682789409984763,55.09,1.2354,1.752,3.6397,0.6133,0.4704,0.3082,0.3082,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2167,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.39,0.8344,1.2107,2.7355,0.8875,0.4381,0.3438,0.3438,7
108090,npp,2843,2073,0.26550994813442197,24.8492660522461,84.9420700073242,3670176,2843,1639,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.22062546244912,2.4018962227546017,2.1265292237899573,1.5615725204672618e-11,10.0,2.27,1.0,1.93,0.6389,1.0745,2.3486,1.0,0.2655,0.2655,0.2655,7
108268,npp,2111,1447,0.456126511096954,24.8526382446289,84.9446411132812,3670176,2111,1086,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.7181045968681,31.566974938742447,27.613401609532243,7.761719774727459e-17,7.0,-31.58,1.2365102219381485,-31.85,0.8489,1.3496,3.0127,0.7961,0.3519,0.3631,0.3631,7
108974,npp,1215,2279,0.630482614040375,24.8505096435547,84.9452514648438,3670176,1215,1834,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.77396005295847,14.161948921934812,12.511138672364543,1.6803188437333768e-25,11.0,14.11,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,0.4468,0.5343,0.5343,7
109147,npp,474,1655,1.22632622718811,24.852632522583,84.9486541748047,3670176,474,1249,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50292715477634,21.403396259652073,18.851062767620736,1.7681164902678365e-25,8.0,-21.42,1.0837787002826917,-21.68,0.7653,1.2729,2.3747,0.8441,1.0315,1.0351,1.0351,7
109495,npp,2032,398,0.419137269258499,24.8478679656982,84.9462661743164,3670176,2037,226,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09098917731153,63.389374614760314,52.33319720257033,7.396480216042742e-22,2.0,-63.39,2.7445598364131496,-63.47,1.1766,1.8877,3.5525,0.5692,0.5394,0.2386,0.2386,7
109495,npp,2032,400,0.40994468331337,24.8468055725098,84.96142578125,3670176,2037,226,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09699358614269,63.35011553180222,52.307708444902524,7.336356493958722e-22,2.0,-63.35,2.7445598364131496,-63.47,1.1766,1.8877,3.5525,0.5692,0.536,0.2333,0.2333,7
109680,npp,263,3107,0.88881927728653,24.8476181030273,84.9424743652344,3670176,263,2490,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55534555963759,49.52567618686307,42.34065241773894,6.47294850622309e-24,15.0,49.52,1.7549928774784245,49.37,1.0386,1.5805,2.6258,0.6798,0.6804,0.6043,0.6043,7
110560,npp,1673,3311,0.480116426944733,24.8490467071533,84.9493255615234,3670176,1673,2658,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68808113161681,55.16480356354639,46.61369170312137,1.2070502931503655e-09,16.0,55.16,2.0682789409984763,55.09,1.2354,1.752,3.6397,0.6133,0.4595,0.2945,0.2945,7
115818,npp,2877,1846,0.33834496140479997,24.8517951965332,84.9486846923828,3670176,2877,1421,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3245253703084,10.857343413178718,9.599254481124841,7.56500485093923e-09,9.0,-10.9,1.015504800579495,-10.32,0.7248,1.0845,2.2392,0.9908,0.3397,0.3352,0.3352,7
124222,npp,1144,1853,2.84385061264038,24.8487396240234,84.9420013427734,3670144,1144,1428,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.31225720625991,10.523191953592418,9.305255412844758,0.027939965143956483,9.0,-10.5,1.0,-10.32,0.7248,1.0845,2.2392,0.9908,2.8338,2.8176,2.274828278887184,7
137224,npp,2224,2270,0.651885509490967,24.8477382659912,84.9463958740234,3670144,2224,1825,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.49494804842612,13.639286772553877,12.051399496380512,0.0007381795025203795,11.0,13.6,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,0.4678,0.5524,0.5524,7
139754,npp,2922,802,0.833209097385406,24.850414276123,84.947868347168,3670176,2922,588,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.77408542409854,54.12289287527832,45.838894273512295,1.195671927512376e-09,4.0,-54.13,1.9513309067639726,-53.96,1.0159,1.6713,3.2733,0.6429,0.645,0.5357,0.5357,7
139952,npp,2150,181,1.39887809753418,24.849084854126,84.9461975097656,3670144,2151,88,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90903418289092,67.34497231193787,54.7888787997879,0.0015245686175978702,1.0,-67.34,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,0.739,0.6091,0.5794831866552212,7
139952,npp,2150,183,1.44230771064758,24.8480796813965,84.9619979858398,3670144,2151,88,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91558920016209,67.30982443876724,54.76808100863687,0.0015195746680320473,1.0,-67.31,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,0.7526,0.628,0.5984802008994061,7
140154,npp,416,2888,0.627760827541351,24.850378036499,84.9466857910156,3670176,419,2330,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3409495004363,42.31313961731137,36.58615771858436,0.0004884022211845493,14.0,42.31,1.4867838833500562,42.53,0.888,1.3531,2.59,0.7941,0.5866,0.4985,0.4985,7
140337,npp,2788,2267,1.081795752048492,24.847339630127,84.9479598999023,3670144,2788,1822,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59650295854487,13.456581756279137,11.889957622859853,0.016917784285341634,11.0,13.43,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,0.8912,0.9167,0.5880490927186628,7
140527,npp,2049,1642,2.15123462677002,24.8500385284424,84.9437789916992,3670144,2049,1238,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.28525453226034,22.097375436307864,19.454254614584602,0.05596311216538717,8.0,-22.11,1.0837787002826917,-21.68,0.7653,1.2729,2.3747,0.8441,1.8849,1.8158,0.728640636975274,7
142265,npp,2579,2676,1.39514410495758,24.8477268218994,84.946891784668,3670144,2580,2154,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03739153398642,33.96406576888239,29.644826158969874,0.030045610431816805,13.0,33.97,1.2937979144666532,34.39,0.8344,1.2107,2.7355,0.8875,1.217,1.2382,0.6545232630413695,7
142458,npp,1869,2054,0.777190566062927,24.8471450805664,84.9453811645508,3670144,1869,1620,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.865942118951075,1.3608778787184286,1.2048069477013048,0.015396271586990792,10.0,1.19,1.0,1.93,0.6389,1.0745,2.3486,1.0,0.7772,0.7772,0.47810654068697295,7
143248,npp,979,2884,0.567874401807785,24.8477764129639,84.9462432861328,3670176,980,2325,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40538406852484,42.17713270891666,36.47373943732946,8.64419280432986e-08,14.0,42.16,1.4867838833500562,42.53,0.888,1.3531,2.59,0.7941,0.5463,0.4509,0.4509,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1819,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.83,0.6948,1.2679,2.3835,0.8474,0.1903,0.3136,0.3136,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2636,1235,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.68,0.7653,1.2729,2.3747,0.8441,0.5091,0.5573,0.5573,7
143835,npp,1905,1011,0.504459589719772,24.8521480560303,84.948974609375,3670176,1907,743,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.97846389292512,48.128553918702224,41.24237124650592,4.263735063965931e-30,5.0,-48.13,1.646109783506203,-47.83,1.2349,1.9469,3.1806,0.5519,0.1982,0.2784,0.2784,7
144028,npp,1151,385,0.473845660686493,24.8531875610352,84.9448318481445,3670176,1157,217,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17352815107267,63.65500982522157,52.49880491334522,2.565232252256712e-34,2.0,-63.64,2.7445598364131496,-63.47,1.1766,1.8877,3.5525,0.5692,0.5593,0.2697,0.2697,7
144233,npp,2472,3093,0.863828599452972,24.8490734100342,84.9464645385742,3670176,2472,2480,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76664022041277,49.11027530400323,42.01270770829074,3.270633472120317e-32,15.0,49.1,1.7549928774784245,49.37,1.0386,1.5805,2.6258,0.6798,0.6661,0.5873,0.5873,7
144431,npp,1791,2470,0.816466987133026,24.8493824005127,84.9433517456055,3670176,1790,2000,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31076362499695,24.35352066372914,21.412330562496443,1.099874634665923e-32,12.0,24.33,1.1367971201176101,24.82,0.8046,1.305,2.1892,0.8233,0.6447,0.6722,0.6722,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1087,1423,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.32,0.7248,1.0845,2.2392,0.9908,0.6364,0.6337,0.6337,7
144831,npp,362,1222,0.534977346658707,24.8528289794922,84.945671081543,3670176,362,907,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69439208643303,40.85746515310941,35.39037113341782,3.368949878438619e-27,6.0,-40.85,1.4276677814245327,-40.59,1.0336,1.4873,2.8,0.7224,0.4074,0.3865,0.3865,7
145027,npp,2687,595,0.799896717071533,24.8526630401611,84.9473037719727,3670176,2692,382,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7393820746048,59.263977836431984,49.5461930749751,2.5883613371271823e-21,3.0,-59.24,2.3545700244418297,-59.11,1.3312,1.9778,4.1913,0.5433,0.5742,0.4345,0.4345,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,382,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.11,1.3312,1.9778,4.1913,0.5433,0.8125,0.7394,0.7394,7
145435,npp,212,2680,0.525820434093475,24.8518085479736,84.9484634399414,3670176,213,2157,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87438873826287,34.136622132639225,29.789436061669946,5.280432527570935e-16,13.0,34.14,1.2937979144666532,34.39,0.8344,1.2107,2.7355,0.8875,0.5451,0.4667,0.4667,7
145624,npp,2587,2059,0.307777941226959,24.8510398864746,84.9451293945312,3670176,2587,1625,196611,3866787,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.97389435859606,1.5527488468230177,1.3746092689702951,2.7596235639550486e-08,10.0,1.47,1.0,1.93,0.6389,1.0745,2.3486,1.0,0.3078,0.3078,0.3078,7
145818,npp,1868,1434,1.21799945831299,24.851583480835,84.9429473876953,3670144,1868,1077,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.66814549020013,32.17855386383886,28.12961357366637,0.003223952603035221,7.0,-32.16,1.2365102219381485,-31.85,0.8489,1.3496,3.0127,0.7961,0.968,0.9697,0.9070703476679507,7
146006,npp,1128,803,3.23163747787476,24.84743309021,84.9432601928711,3670144,1128,590,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.57206303485694,54.11282905331109,45.82594516093594,0.024071295883353556,4.0,-54.1,1.9513309067639726,-53.96,1.0159,1.6713,3.2733,0.6429,1.8741,2.0775,1.609882426795915,7
146194,npp,365,184,5.62629222869873,24.8499908447266,84.9490585327148,3670144,363,90,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74848136753269,67.31084630118333,54.76124914832028,0.059147530363827264,1.0,-67.29,3.1865100272627664,-67.24,1.4379,2.4678,4.2032,0.4354,2.0657,2.4496,1.3005789940775498,7
146398,npp,1714,2890,3.41741442680359,24.8499355316162,84.9482498168945,3670144,1715,2330,196611,3866755,64,ind_gaya_bihar_2_3,24.85,84.94583333,2,3,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.72353141410585,42.38962797083319,36.64467058024534,0.06532589681471992,14.0,42.38,1.4867838833500562,42.53,0.888,1.3531,2.59,0.7941,2.4629,2.7136,1.444555845339225,7
