gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2093,2.89502573013306,24.8166122436523,85.0362777709961,3670176,1764,1657,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.79143080849039,3.45360751978277,3.0574492309652723,5.6734893700268963e-05,10.0,3.43,1.0,2.62,2.895,3.6859,8.3851,1.0,2.895,2.895,7
102724,npp,1037,1466,1.009716510772705,24.8194427490234,85.0309066772461,3670176,1037,1100,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84771778159963,30.71243604817133,26.88487010145134,3.8646893906693465e-11,7.0,-30.73,1.184412938166907,-31.22,3.2123,4.6728,8.6798,0.7888,0.5932,0.7965,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2581,106,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.025,3.6972,5.4987,9.0223,0.6703,3.2604,2.7771,7
103211,npp,141,2299,4.06663846969604,24.8189468383789,85.0322036743164,3670176,141,1852,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75177320384637,15.270985446244442,13.485823755611772,8.532359034044044e-23,11.0,15.22,1.0442604737599883,14.65,3.1175,4.4723,8.537,0.8242,3.2975,3.3516,7
103330,npp,2493,1675,4.59382200241089,24.818567276001,85.0368804931641,3670176,2493,1266,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16613715288953,20.334568806654268,17.919452184111258,7.612385707602669e-27,8.0,-20.37,1.0837787002826917,-21.0,3.0678,4.5938,9.3594,0.8024,3.6859,3.6859,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.41,3.8082,6.2575,8.7652,0.589,3.6015,3.6041,7
103694,npp,2292,3129,3.97536945343018,24.8173389434814,85.0350875854492,3670176,2293,2504,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87078910167692,50.193614339190695,42.86087100332691,3.210801022025036e-25,15.0,50.18,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,2.8372,2.6813,7
103811,npp,1585,2506,3.04554295539856,24.8163185119629,85.0341339111328,3670176,1586,2029,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08093058263084,26.131284736918868,22.95281217619232,3.2299290390149228e-24,12.0,26.11,1.1367971201176101,25.47,3.3302,4.9187,9.507,0.7494,2.0381,2.2822,7
103928,npp,871,1882,4.25382137298584,24.8174743652344,85.0369873046875,3670176,871,1455,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.90048418359522,8.826006808369511,7.808067862508757,7.515928284116869e-22,9.0,-8.82,1.0,-9.57,2.6217,4.9503,7.7433,0.7446,2.9894,3.1673,7
104046,npp,136,1255,2.56244468688965,24.8145942687988,85.0361099243164,3670176,136,935,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76720048755033,39.5895038026172,34.350542773968385,3.910143023862793e-18,6.0,-39.61,1.4276677814245327,-40.09,4.1846,5.8361,9.6601,0.6316,1.3929,1.6184,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.84,3.7891,6.0513,9.5124,0.6091,3.7522,3.777,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3037,2178,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,35.03,3.8512,5.2721,7.9025,0.6991,2.6436,2.7431,7
104522,npp,2330,2090,3.10523653030396,24.8186912536621,85.0300521850586,3670176,2330,1655,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.46269159357325,3.340053119235083,2.9570238174868897,2.3118672920058188e-05,10.0,3.25,1.0,2.62,2.895,3.6859,8.3851,1.0,3.1052,3.1052,7
107923,npp,483,2708,5.88139533996582,24.8169002532959,85.0315704345703,3670176,484,2176,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71111073442454,35.33028117053434,30.799505387560348,1.1456753184311884e-05,13.0,35.32,1.2937979144666532,35.03,3.8512,5.2721,7.9025,0.6991,4.1568,4.1119,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1651,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.62,2.895,3.6859,8.3851,1.0,0.6964,0.6964,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2116,1095,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.22,3.2123,4.6728,8.6798,0.7888,0.5719,0.6486,7
108974,npp,1218,2292,4.87091302871704,24.8168640136719,85.0303344726562,3670176,1218,1846,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.24367640957688,14.860216111526162,13.124931309125937,1.6770334468359536e-25,11.0,14.84,1.0442604737599883,14.65,3.1175,4.4723,8.537,0.8242,4.0676,4.0144,7
109147,npp,478,1667,0.492531567811966,24.8138694763184,85.0329284667969,3670176,477,1259,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8876602241301,20.778987536744893,18.306891201653492,1.7185774337800344e-25,8.0,-20.79,1.0837787002826917,-21.0,3.0678,4.5938,9.3594,0.8024,-0.0984,0.3952,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,235,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,2.0,-63.1,2.7445598364131496,-63.22,3.3408,5.0655,8.2429,0.7276,2.1322,0.5831,7
109495,npp,2036,411,0.5698525011539459,24.8188304901123,85.0308990478516,3670176,2038,235,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63220233802097,63.14066949165997,52.17117293610112,6.955859665128325e-22,2.0,-63.14,2.7445598364131496,-63.22,3.3408,5.0655,8.2429,0.7276,2.0479,0.4147,7
109680,npp,265,3120,2.1038590669632002,24.81422996521,85.0327453613281,3670176,265,2498,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41412881670747,49.916003861058236,42.64367178341679,6.121267601946907e-24,15.0,49.91,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,1.7708,1.419,7
110560,npp,1675,3323,1.033893406391144,24.8163356781006,85.0320053100586,3670176,1674,2671,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56828086864473,55.46929899240209,46.83749065989626,1.1141366943345929e-09,16.0,55.47,2.0682789409984763,55.39,3.6006,5.4448,9.6133,0.677,1.5532,0.6999,7
114610,npp,748,2072,1.87718462944031,24.8160514831543,85.0349960327148,3670176,748,1637,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.80089201276333,2.355005101844346,2.0847752542499483,1.3705277427287138e-18,10.0,2.22,1.0,2.62,2.895,3.6859,8.3851,1.0,1.8772,1.8772,7
123865,npp,2542,3111,3.41371011734009,24.814962387085,85.0307846069336,3670176,2540,2492,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.32753384972125,49.641976588231415,42.427603511902156,3.4828270180363473e-09,15.0,49.64,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,2.5171,2.3024,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2340,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.07,3.7452,5.4774,8.5203,0.6729,3.0165,3.0162,7
143248,npp,981,2897,1.49574112892151,24.815731048584,85.0369338989258,3670176,982,2336,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23818857118754,42.648006417460024,36.857460107863275,9.389658555072927e-08,14.0,42.64,1.4867838833500562,43.07,3.7452,5.4774,8.5203,0.6729,1.0079,1.0065,7
143444,npp,293,2275,0.929251194000244,24.8201847076416,85.0303955078125,3670176,293,1830,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.22477698816313,13.918498173227691,12.29587465263643,5.692334581481094e-16,11.0,13.88,1.015504800579495,14.65,3.1175,4.4723,8.537,0.8242,0.197,0.7659,7
143639,npp,2640,1651,3.44571900367737,24.8152656555176,85.0312118530273,3670176,2639,1246,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.98982005144718,21.693188404290996,19.10158547205436,1.2899102773594558e-23,8.0,-21.63,1.0837787002826917,-21.0,3.0678,4.5938,9.3594,0.8024,2.6265,2.7647,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.41,3.8082,6.2575,8.7652,0.589,3.459,3.4659,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,225,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.22,3.3408,5.0655,8.2429,0.7276,2.8905,2.0974,7
144233,npp,2474,3106,1.21773147583008,24.8160514831543,85.0354232788086,3670176,2474,2489,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62277189917819,49.49916556984712,42.31558109543435,3.3412110884026246e-32,15.0,49.49,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,1.2658,0.8213,7
144431,npp,1794,2484,1.94743132591248,24.8139057159424,85.0332336425781,3670176,1794,2011,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21786639123579,25.039792002000834,22.006404237038428,1.0966158164968935e-32,12.0,25.02,1.1367971201176101,25.47,3.3302,4.9187,9.507,0.7494,1.0722,1.4593,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1436,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.57,2.6217,4.9503,7.7433,0.7446,3.1165,3.262,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,918,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.09,4.1846,5.8361,9.6601,0.6316,5.7295,5.5286,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,393,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,3.0,-58.92,2.253202848596432,-58.84,3.7891,6.0513,9.5124,0.6091,1.7219,0.9904,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,393,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.84,3.7891,6.0513,9.5124,0.6091,2.6206,2.2238,7
145435,npp,215,2692,7.90247011184692,24.81565284729,85.0297698974609,3670176,215,2165,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.5872716506072,34.64587420694958,30.21905183017128,4.915777127010544e-16,13.0,34.65,1.2937979144666532,35.03,3.8512,5.2721,7.9025,0.6991,5.7189,5.5249,7
145624,npp,2590,2072,3.8573522567749,24.8163738250732,85.0354919433594,3670176,2590,1637,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.70391820886559,2.321069092185056,2.0547165501506286,2.5364667667738445e-08,10.0,2.22,1.0,2.62,2.895,3.6859,8.3851,1.0,3.8574,3.8574,7
148756,npp,238,2075,6.37044095993042,24.8172645568848,85.0307769775391,3670176,238,1641,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.49945744874914,2.5213847534464855,2.231981201564512,0.0004320719887018256,10.0,2.39,1.0,2.62,2.895,3.6859,8.3851,1.0,6.3704,6.3704,7
148951,npp,2573,1450,8.76778602600098,24.8203525543213,85.0304870605469,3670176,2573,1088,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25344710534684,31.428208620860794,27.490977685910856,3.962847258248165e-10,7.0,-31.45,1.2365102219381485,-31.22,3.2123,4.6728,8.6798,0.7888,6.9976,6.9161,7
149155,npp,1831,819,2.19352722167969,24.819372177124,85.0343399047852,3670176,1832,608,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96581863807086,53.66068714713912,45.48755908892251,2.7412807284258044e-18,4.0,-53.66,1.9513309067639726,-53.61,4.5778,6.1547,10.0485,0.5989,1.6559,1.3137,7
149345,npp,1068,198,14.7604513168335,24.8139972686768,85.0297698974609,3670176,1066,98,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7824434085037,67.0606731921124,54.61168658375687,1.7668355516162148e-25,1.0,-67.05,3.1865100272627664,-67.025,3.6972,5.4987,9.0223,0.6703,6.5924,9.8942,7
149548,npp,2412,2905,9.89820671081543,24.8132152557373,85.034553527832,3670176,2411,2343,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66299370193322,42.93640785717468,37.08934834295339,3.9358659749028416e-25,14.0,42.93,1.4867838833500562,43.07,3.7452,5.4774,8.5203,0.6729,6.6593,6.6608,7
149734,npp,1720,2284,8.65571689605713,24.8148498535156,85.0343017578125,3670176,1720,1838,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.98148151219117,14.408354273129506,12.726027356281868,1.8123778409414015e-33,11.0,14.39,1.015504800579495,14.65,3.1175,4.4723,8.537,0.8242,7.8055,7.1338,7
149921,npp,1006,1660,10.1278295516968,24.8138084411621,85.0349197387695,3670176,1005,1253,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53566613430229,21.16986622671361,18.645369508122517,1.4259281575093802e-33,8.0,-21.16,1.0837787002826917,-21.0,3.0678,4.5938,9.3594,0.8024,8.7921,8.1261,7
150107,npp,270,1030,13.3781385421753,24.8149738311768,85.0340881347656,3670176,268,757,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92016937332428,47.52027483572174,40.761920694262706,7.311839498501593e-33,5.0,-47.51,1.646109783506203,-47.41,3.8082,6.2575,8.7652,0.589,8.0117,7.8803,7
150294,npp,2585,406,10.6760568618774,24.8139667510986,85.0348892211914,3670176,2585,231,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36492784237936,63.26064731893876,52.243492581368045,3.732020621105221e-30,2.0,-63.24,2.7445598364131496,-63.22,3.3408,5.0655,8.2429,0.7276,5.7301,7.7684,7
150494,npp,824,3113,7.27900743484497,24.815450668335,85.0351486206055,3670176,824,2493,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47149220761285,49.70478458477037,42.4753518558357,2.227273130942857e-30,15.0,49.7,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,4.7196,4.9094,7
150678,npp,139,2490,16.5280532836914,24.814037322998,85.0314865112305,3670176,138,2016,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22507992302965,25.324625349015296,22.25303947230291,3.0083668166053157e-26,12.0,25.32,1.1367971201176101,25.47,3.3302,4.9187,9.507,0.7494,13.8982,12.3855,7
151043,npp,1757,1241,9.7244758605957,24.8175220489502,85.036994934082,3670176,1756,923,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68361875442841,40.13062820745107,34.792368392940695,4.1726514171473904e-13,6.0,-40.13,1.4276677814245327,-40.09,4.1846,5.8361,9.6601,0.6316,6.4095,6.1417,7
154022,npp,1639,609,12.4187431335449,24.8190593719482,85.0341720581055,3670176,1640,396,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09880572215663,58.89349435122941,49.290676150799136,9.49877672938084e-05,3.0,-58.92,2.253202848596432,-58.84,3.7891,6.0513,9.5124,0.6091,6.5119,7.5644,7
154226,npp,2917,3316,6.48593759536743,24.8135452270508,85.0328063964844,3670176,2918,2665,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82878702040273,55.320105166823296,46.72697782532096,0.00022690770064804852,16.0,55.29,2.0682789409984763,55.39,3.6006,5.4448,9.6133,0.677,4.1893,4.3907,7
154419,npp,2237,2695,2.96961331367493,24.8136558532715,85.0337600708008,3670176,2236,2167,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52077974840265,34.81587340622558,30.364537913455408,3.576114828332389e-11,13.0,34.77,1.2937979144666532,35.03,3.8512,5.2721,7.9025,0.6991,1.9063,2.0761,7
154621,npp,1534,2074,0.982040524482727,24.8146381378174,85.034553527832,3670176,1534,1639,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.34979239773568,2.492804989517789,2.206931473834532,1.3728009423437726e-19,10.0,2.33,1.0,2.62,2.895,3.6859,8.3851,1.0,0.982,0.982,7
154819,npp,810,1448,6.12268304824829,24.8134708404541,85.032112121582,3670176,809,1086,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44083975497564,31.493612449201706,27.549739847437614,7.172275089061551e-27,7.0,-31.54,1.2365102219381485,-31.22,3.2123,4.6728,8.6798,0.7888,4.8585,4.8296,7
155189,npp,2368,192,3.709641456604,24.8149967193604,85.0344848632812,3670176,2373,95,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60232245335571,67.1182054319917,54.65539458189737,8.72223347310884e-35,1.0,-67.15,3.1865100272627664,-67.025,3.6972,5.4987,9.0223,0.6703,3.1244,2.4866,7
155751,npp,2279,1656,4.81202220916748,24.8154678344727,85.0326843261719,3670176,2279,1250,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67120316902081,21.34074677182093,18.79634811509489,2.7160234943756577e-29,8.0,-21.37,1.0837787002826917,-21.0,3.0678,4.5938,9.3594,0.8024,3.8872,3.861,7
156306,npp,2087,3108,11.3828096389771,24.8156490325928,85.0294418334961,3670176,2087,2491,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53829548969354,49.585199230495945,42.38701959072956,7.679536985933003e-20,15.0,49.55,1.7549928774784245,49.79,3.5408,5.4649,8.6569,0.6745,7.0579,7.6773,7
156672,npp,671,1862,2.54899334907532,24.8131122589111,85.0346069335938,3670176,670,1436,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.3932336163498,9.96743141945518,8.815424229886137,9.363435540926358e-06,9.0,-9.98,1.0,-9.57,2.6217,4.9503,7.7433,0.7446,1.2846,1.8979,7
169083,npp,1262,1856,7.37839984893799,24.8157787322998,85.0302429199219,3670176,1262,1431,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.54141248609217,10.317274459203643,9.124240620536096,4.63829331516225e-06,9.0,-10.32,1.0,-9.57,2.6217,4.9503,7.7433,0.7446,6.114,5.4938,7
169438,npp,2843,599,3.60435557365417,24.8132419586182,85.0359115600586,3670176,2842,385,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04890684761106,59.11101598566423,49.446770776615224,3.535656538071617e-22,3.0,-59.16,2.3545700244418297,-58.84,3.7891,6.0513,9.5124,0.6091,2.6467,2.1955,7
169633,npp,1045,3307,4.43348455429077,24.8179607391357,85.0333251953125,3670176,1046,2654,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99847629057763,55.09679157838326,46.56680995885901,2.6530373782351754e-21,16.0,55.06,2.0682789409984763,55.39,3.6006,5.4448,9.6133,0.677,3.1969,3.0013,7
169813,npp,362,2685,6.64665508270264,24.8148155212402,85.0310592651367,3670176,362,2160,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26775716319246,34.38964457174968,30.007330469175344,3.073495396980715e-28,13.0,34.35,1.2937979144666532,35.03,3.8512,5.2721,7.9025,0.6991,4.7483,4.6469,7
169991,npp,2727,2064,3.68980073928833,24.8177108764648,85.0345764160156,3670176,2727,1630,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.57361195257218,1.8014371875331123,1.5949876361229536,1.4905273119168162e-33,10.0,1.76,1.0,2.62,2.895,3.6859,8.3851,1.0,3.6898,3.6898,7
170167,npp,1983,1437,3.20600938796997,24.8154106140137,85.0341796875,3670176,1982,1078,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07347179739257,31.98958548373223,27.973455038228487,2.0846771372040914e-33,7.0,-32.03,1.2365102219381485,-31.22,3.2123,4.6728,8.6798,0.7888,2.4997,2.5289,7
170350,npp,1233,804,7.84914493560791,24.8198623657227,85.0346755981445,3670176,1236,591,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86399729421974,54.03821137621784,45.77861792065272,1.1842390936899388e-31,4.0,-54.07,1.9513309067639726,-53.61,4.5778,6.1547,10.0485,0.5989,4.5543,4.7007,7
170531,npp,461,180,5.00651550292969,24.8198337554932,85.0324478149414,3670176,459,88,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68878358881837,67.31496491752549,54.775454944741455,5.195026071549029e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2891,7.09988403320312,24.8188304901123,85.0306243896484,3670176,1803,2332,196611,3866787,333,ind_gaya_bihar_23_11,24.81666667,85.03333333,23,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99463475435657,42.448008796103146,36.698525776332865,3.702239342950614e-28,14.0,42.42,1.4867838833500562,43.07,3.7452,5.4774,8.5203,0.6729,4.7772,4.7777,7
