lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.575,0.665,0.667
2,0.434,0.554,0.526
3,0.363,0.46,0.433
4,0.315,0.382,0.345
5,0.315,0.319,0.3
6,0.32,0.268,0.263
7,0.263,0.228,0.177
8,0.244,0.197,0.125
9,0.203,0.173,0.063
10,0.184,0.157,0.025
11,0.184,0.145,0.014
12,0.173,0.138,0.0
13,0.155,0.135,-0.008
14,0.15,0.134,-0.001
15,0.126,0.135,-0.016
16,0.133,0.138,-0.018
17,0.105,0.141,-0.042
18,0.111,0.145,-0.036
19,0.125,0.148,-0.019
20,0.125,0.151,-0.003
21,0.152,0.154,0.047
22,0.149,0.155,0.08
23,0.141,0.156,0.111
24,0.158,0.156,0.161
25,0.132,0.154,0.18
26,0.136,0.143,0.226
27,0.151,0.14,0.285
28,0.167,0.138,0.335
29,0.133,0.137,0.332
30,0.118,0.135,0.321
31,0.131,0.132,0.307
32,0.128,0.126,0.266
33,0.137,0.121,0.224
34,0.134,0.115,0.177
35,0.105,0.108,0.119
36,0.085,0.101,0.07
37,0.106,0.094,0.047
38,0.106,0.086,0.012
39,0.097,0.078,-0.025
40,0.067,0.071,-0.064
41,0.042,0.065,-0.09
42,0.032,0.058,-0.1
43,0.028,0.052,-0.101
44,0.042,0.049,-0.087
45,0.037,0.045,-0.094
46,0.032,0.042,-0.104
47,0.039,0.039,-0.097
48,0.029,0.037,-0.097
49,0.028,0.036,-0.084
50,0.038,0.035,-0.056
51,0.034,0.036,-0.031
52,0.04,0.037,0.006
53,0.055,0.038,0.055
54,0.048,0.037,0.089
55,0.044,0.037,0.128
56,0.032,0.037,0.163
57,0.026,0.036,0.195
58,0.047,0.035,0.242
59,0.05,0.032,0.26
60,0.034,0.028,0.235
61,0.028,0.025,0.202
62,0.022,0.022,0.161
63,0.009,0.017,0.105
64,0.011,0.012,0.066
65,0.013,0.005,0.031
66,0.026,-0.002,0.006
67,-0.007,-0.007,-0.053
68,-0.017,-0.012,-0.092
69,-0.008,-0.017,-0.111
70,-0.016,-0.023,-0.131
71,-0.042,-0.027,-0.161
72,-0.037,-0.029,-0.158
73,-0.063,-0.033,-0.171
74,-0.048,-0.034,-0.161
75,-0.06,-0.035,-0.174
76,-0.043,-0.035,-0.161
77,-0.036,-0.033,-0.149
78,-0.024,-0.031,-0.129
79,-0.022,-0.029,-0.113
80,-0.014,-0.026,-0.082
81,-0.012,-0.023,-0.047
82,-0.019,-0.019,-0.016
83,-0.018,-0.014,0.024
84,-0.014,-0.01,0.063
85,-0.005,-0.006,0.109
86,0.003,-0.002,0.156
87,0.002,0.002,0.186
88,0.007,0.006,0.207
89,0.017,0.009,0.215
90,0.019,0.011,0.198
91,0.007,0.013,0.158
92,0.025,0.012,0.132
93,0.027,0.012,0.095
94,0.011,0.011,0.046
95,-0.001,0.008,0.002
96,0.011,0.005,-0.021
97,0.021,0.002,-0.042
98,-0.003,0.0,-0.086
99,-0.007,-0.001,-0.108
100,-0.001,-0.002,-0.119
101,-0.012,-0.001,-0.141
102,0.003,-0.001,-0.135
103,-0.007,0.0,-0.141
104,-0.01,0.001,-0.146
105,-0.003,0.002,-0.141
106,-0.003,0.003,-0.135
107,-0.009,0.004,-0.131
108,-0.009,0.005,-0.117
109,-0.013,0.007,-0.101
110,-0.003,0.008,-0.064
111,0.01,0.01,-0.02
112,0.021,0.012,0.027
113,0.026,0.015,0.067
114,0.029,0.018,0.107
115,0.04,0.021,0.152
116,0.046,0.024,0.188
117,0.046,0.027,0.214
118,0.055,0.029,0.233
119,0.052,0.031,0.221
120,0.028,0.032,0.18
121,0.009,0.033,0.133
122,0.017,0.035,0.103
123,0.016,0.035,0.065
124,0.01,0.035,0.028
125,0.017,0.035,0.002
126,0.025,0.034,-0.026
127,0.023,0.033,-0.056
128,0.032,0.031,-0.076
129,0.04,0.031,-0.091
130,0.05,0.031,-0.099
131,0.053,0.03,-0.106
132,0.048,0.029,-0.111
133,0.039,0.029,-0.12
134,0.04,0.029,-0.121
135,0.03,0.029,-0.125
136,0.023,0.031,-0.121
137,0.02,0.032,-0.116
138,0.025,0.034,-0.094
139,0.015,0.037,-0.078
140,0.028,0.041,-0.037
141,0.037,0.043,0.003
142,0.042,0.044,0.043
143,0.045,0.045,0.083
144,0.049,0.046,0.126
145,0.036,0.046,0.149
146,0.037,0.045,0.179
147,0.053,0.045,0.21
148,0.056,0.044,0.216
149,0.068,0.044,0.21
150,0.067,0.045,0.18
151,0.056,0.046,0.141
152,0.035,0.046,0.092
153,0.031,0.046,0.052
154,0.05,0.046,0.028
155,0.067,0.046,0.002
156,0.056,0.046,-0.039
157,0.05,0.045,-0.071
158,0.039,0.044,-0.098
159,0.038,0.043,-0.111
160,0.026,0.041,-0.132
161,0.015,0.04,-0.147
162,0.019,0.039,-0.141
163,0.016,0.039,-0.147
164,0.039,0.039,-0.135
165,0.052,0.039,-0.12
166,0.057,0.039,-0.108
167,0.036,0.039,-0.109
168,0.045,0.04,-0.079
169,0.046,0.042,-0.048
170,0.062,0.043,-0.002
171,0.054,0.044,0.024
172,0.033,0.046,0.045
173,0.029,0.046,0.08
174,0.036,0.046,0.119
175,0.053,0.044,0.165
176,0.065,0.042,0.201
177,0.045,0.041,0.198
178,0.039,0.04,0.186
179,0.034,0.038,0.161
180,0.028,0.036,0.127
181,0.037,0.033,0.103
182,0.039,0.03,0.069
183,0.034,0.028,0.031
184,0.031,0.025,-0.004
185,0.021,0.023,-0.047
186,0.014,0.021,-0.083
187,0.021,0.02,-0.099
188,0.03,0.019,-0.109
189,0.025,0.02,-0.122
190,0.01,0.02,-0.137
191,-0.014,0.02,-0.153
192,-0.013,0.02,-0.154
193,0.006,0.021,-0.147
194,0.015,0.022,-0.144
195,0.031,0.023,-0.127
196,0.041,0.024,-0.107
197,0.054,0.026,-0.076
198,0.043,0.029,-0.057
199,0.037,0.033,-0.031
200,0.033,0.036,-0.001
201,0.039,0.038,0.034
202,0.046,0.04,0.076
203,0.054,0.042,0.119
204,0.047,0.044,0.146
205,0.029,0.045,0.164
206,0.031,0.046,0.184
207,0.034,0.046,0.189
208,0.056,0.046,0.19
209,0.046,0.045,0.153
210,0.043,0.043,0.121
211,0.036,0.042,0.087
212,0.04,0.04,0.056
213,0.043,0.036,0.022
214,0.044,0.033,-0.012
215,0.04,0.028,-0.049
216,0.045,0.025,-0.071
217,0.036,0.024,-0.095
218,0.029,0.022,-0.111
219,0.015,0.021,-0.129
220,-0.001,0.02,-0.146
221,0.003,0.02,-0.144
222,0.001,0.02,-0.148
223,0.013,0.019,-0.142
224,0.02,0.018,-0.131
225,0.01,0.017,-0.125
226,0.007,0.017,-0.109
227,0.011,0.018,-0.082
228,0.027,0.018,-0.044
229,0.024,0.018,-0.015
230,0.026,0.018,0.019
231,0.014,0.019,0.046
232,0.017,0.021,0.087
233,0.027,0.022,0.129
234,0.029,0.023,0.163
235,0.034,0.023,0.192
236,0.044,0.023,0.213
237,0.034,0.023,0.199
238,0.019,0.023,0.172
239,0.016,0.022,0.14
240,0.002,0.021,0.097
241,0.018,0.018,0.073
242,0.018,0.015,0.037
243,0.006,0.01,-0.008
244,-0.007,0.005,-0.054
245,0.001,0.0,-0.079
246,0.008,-0.004,-0.095
247,0.006,-0.008,-0.113
248,0.004,-0.011,-0.122
249,-0.003,-0.014,-0.135
250,-0.021,-0.017,-0.151
251,-0.023,-0.02,-0.152
252,-0.021,-0.021,-0.151
253,-0.02,-0.022,-0.152
254,-0.028,-0.022,-0.151
255,-0.036,-0.021,-0.142
256,-0.028,-0.019,-0.116
257,-0.025,-0.017,-0.088
258,-0.024,-0.013,-0.06
259,-0.019,-0.011,-0.026
260,-0.031,-0.006,-0.006
261,-0.018,-0.002,0.037
262,0.0,0.001,0.093
263,0.009,0.004,0.137
264,0.011,0.008,0.166
265,0.022,0.011,0.196
266,0.041,0.014,0.219
267,0.045,0.016,0.21
268,0.02,0.018,0.166
269,0.033,0.02,0.145
270,0.016,0.022,0.103
271,0.026,0.022,0.078
272,0.022,0.02,0.042
273,0.026,0.018,0.005
274,0.022,0.016,-0.032
275,0.018,0.013,-0.062
276,0.008,0.01,-0.09
277,0.011,0.006,-0.1
278,-0.014,0.003,-0.126
279,-0.017,-0.001,-0.133
280,0.0,-0.004,-0.115
281,-0.008,-0.007,-0.123
282,-0.017,-0.009,-0.137
283,-0.012,-0.011,-0.129
284,-0.039,-0.012,-0.138
285,-0.014,-0.014,-0.107
286,-0.014,-0.014,-0.089
287,-0.022,-0.013,-0.07
288,-0.011,-0.011,-0.033
289,-0.005,-0.01,-0.003
290,-0.003,-0.009,0.029
291,-0.019,-0.007,0.055
292,-0.016,-0.007,0.093
293,-0.001,-0.006,0.141
294,0.015,-0.004,0.182
295,0.025,-0.004,0.207
296,0.008,-0.002,0.192
297,-0.009,-0.002,0.161
298,0.0,-0.001,0.138
299,0.012,-0.001,0.111
300,0.009,-0.002,0.074
301,0.001,-0.002,0.036
302,-0.006,-0.001,0.001
303,-0.011,-0.002,-0.037
304,-0.013,-0.001,-0.069
305,-0.008,0.0,-0.089
306,-0.005,0.001,-0.104
307,0.007,0.002,-0.103
308,0.004,0.003,-0.107
309,-0.004,0.005,-0.11
310,-0.011,0.007,-0.111
311,-0.003,0.01,-0.108
312,0.015,0.012,-0.099
313,0.026,0.015,-0.089
314,0.019,0.019,-0.086
315,0.022,0.022,-0.068
316,0.033,0.026,-0.036
317,0.021,0.031,-0.017
318,0.045,0.037,0.029
319,0.049,0.042,0.059
320,0.047,0.046,0.088
321,0.059,0.049,0.138
322,0.061,0.051,0.185
323,0.056,0.053,0.217
324,0.048,0.054,0.238
325,0.045,0.056,0.247
326,0.06,0.057,0.241
327,0.066,0.057,0.216
328,0.054,0.058,0.176
329,0.056,0.058,0.144
330,0.062,0.058,0.111
331,0.054,0.057,0.068
332,0.068,0.057,0.043
333,0.067,0.057,0.012
334,0.075,0.057,-0.007
335,0.051,0.058,-0.045
336,0.061,0.059,-0.051
337,0.051,0.061,-0.064
338,0.045,0.063,-0.07
339,0.058,0.066,-0.053
340,0.048,0.07,-0.061
341,0.046,0.074,-0.071
342,0.069,0.078,-0.058
343,0.097,0.083,-0.036
344,0.098,0.088,-0.026
345,0.102,0.093,-0.005
346,0.115,0.099,0.033
347,0.105,0.102,0.055
348,0.081,0.106,0.067
349,0.097,0.11,0.11
350,0.116,0.113,0.156
351,0.123,0.117,0.2
352,0.132,0.12,0.253
353,0.146,0.121,0.301
354,0.132,0.122,0.313
355,0.139,0.122,0.314
356,0.123,0.122,0.277
357,0.105,0.122,0.232
358,0.123,0.119,0.203
359,0.125,0.117,0.167
360,0.117,0.111,0.13
361,0.103,0.106,0.085
362,0.092,0.101,0.04
363,0.088,0.096,0.006
364,0.091,0.092,-0.018
365,0.095,0.088,-0.028
366,0.076,0.085,-0.047
367,0.082,0.083,-0.045
368,0.075,0.08,-0.044
369,0.062,0.077,-0.048
370,0.079,0.075,-0.041
371,0.09,0.073,-0.04
372,0.061,0.071,-0.062
373,0.05,0.07,-0.065
374,0.071,0.07,-0.037
375,0.062,0.071,-0.023
376,0.065,0.072,0.007
377,0.075,0.073,0.042
378,0.081,0.074,0.077
379,0.073,0.075,0.101
380,0.063,0.076,0.134
381,0.071,0.076,0.187
382,0.097,0.077,0.245
383,0.092,0.076,0.272
384,0.102,0.076,0.293
385,0.072,0.075,0.256
386,0.054,0.074,0.213
387,0.058,0.072,0.183
388,0.059,0.069,0.144
389,0.061,0.066,0.106
390,0.071,0.063,0.08
391,0.068,0.06,0.044
392,0.062,0.056,0.007
393,0.042,0.053,-0.034
394,0.052,0.049,-0.049
395,0.048,0.047,-0.065
396,0.039,0.044,-0.077
397,0.047,0.043,-0.07
398,0.051,0.043,-0.062
399,0.04,0.045,-0.072
400,0.049,0.049,-0.072
