gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2098,0.552285552024841,24.7710914611816,85.0648651123047,3670176,1770,1662,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.78572895257734,3.794133876333037,3.3588231398691986,5.808991461512423e-05,11.0,3.72,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.5523,0.5523,7
102724,npp,1044,1473,0.347860410809517,24.7691955566406,85.0702514648438,3670176,1044,1104,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.98387717498022,30.367343867786385,26.590130211523597,4.029723029596993e-11,8.0,-30.4,1.184412938166907,-30.93,0.5845,0.8277,1.4417,0.9083,0.3466,0.3159,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,109,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.93,1.0252,1.4151,2.0647,0.5312,0.6971,0.6592,7
103092,npp,845,2928,0.655036985874176,24.7695293426514,85.0694885253906,3670176,844,2361,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.90869387430682,43.76337551198143,37.76603559333946,4.993667138354936e-18,15.0,43.74,1.5732132722552272,43.25,0.635,1.1097,1.388,0.6774,0.4627,0.4437,7
103211,npp,147,2306,0.248037479817867,24.7722911834717,85.0680694580078,3670176,147,1858,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3006103122384,15.63918465968698,13.80913614870739,8.546987316095612e-23,12.0,15.61,1.0442604737599883,14.95,0.4252,0.6572,1.088,1.1438,0.3599,0.2837,7
103448,npp,1758,1049,0.362243562936783,24.7706317901611,85.0631408691406,3670176,1757,771,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26898781471336,46.87037935823847,40.254051490363985,3.1930875484695103e-28,6.0,-46.89,1.646109783506203,-47.235,0.8501,1.2426,1.8339,0.605,0.2169,0.2192,7
103694,npp,2298,3135,0.469775468111038,24.7675151824951,85.0687484741211,3670176,2297,2508,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53829574192326,50.375095761435496,43.00111095692961,3.1009595791506516e-25,16.0,50.36,1.7549928774784245,49.94,0.7374,1.0684,1.6824,0.7036,0.4107,0.3306,7
103811,npp,1591,2512,0.392000555992126,24.7682876586914,85.0694427490234,3670176,1591,2033,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3419145498883,26.42998559320663,23.2105914225696,3.095022264810725e-24,13.0,26.41,1.1367971201176101,25.785,0.6044,0.839,1.4004,0.896,0.3585,0.3512,7
103928,npp,877,1887,1.36866879463196,24.7722320556641,85.0668029785156,3670176,877,1460,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.48922693958693,8.570497317299447,7.5824024548406825,7.180070946766996e-22,10.0,-8.53,1.0,-9.25,0.4897,0.8079,1.212,0.9305,1.3126,1.2736,7
104046,npp,142,1260,0.735424041748047,24.7703838348389,85.0660400390625,3670176,141,940,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33745298354535,39.40633767443808,34.199101181668496,3.724882984003004e-18,7.0,-39.42,1.4276677814245327,-39.83,0.7891,1.2856,1.7312,0.5847,0.3664,0.43,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.2,0.5848,0.8868,1.1967,0.8477,0.7518,0.7518,7
104522,npp,2336,2096,0.5743192136287689,24.7720527648926,85.0658416748047,3670176,2336,1660,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.13557254505288,3.765273670086996,3.3333703675501662,2.1994425639452584e-05,11.0,3.6,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.5743,0.5743,7
107923,npp,489,2714,0.297653689980507,24.7684459686279,85.0662307739258,3670176,489,2179,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19281087703484,35.58922684717801,31.01716853309416,1.179164635626164e-05,14.0,35.58,1.2937979144666532,35.2,0.5848,0.8868,1.1967,0.8477,0.2964,0.2523,7
108090,npp,2852,2093,0.32181990146636996,24.7687854766846,85.0683822631836,3670176,2852,1657,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.7904604399096,3.45228544368398,3.0562805286452983,1.7188578302594786e-11,11.0,3.43,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.3218,0.3218,7
108268,npp,2121,1466,0.419884145259857,24.7704391479492,85.0655899047852,3670176,2121,1099,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.53251118306892,30.70095898152237,26.875096437169653,8.252601050503764e-17,8.0,-30.73,1.184412938166907,-30.93,0.5845,0.8277,1.4417,0.9083,0.4075,0.3814,7
108974,npp,1224,2298,0.36759264767169997,24.7698745727539,85.065559387207,3670176,1224,1851,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.94259220751036,15.196790594058072,13.420645695565018,1.6342183352283543e-25,12.0,15.17,1.0442604737599883,14.95,0.4252,0.6572,1.088,1.1438,0.4744,0.4205,7
109147,npp,484,1673,0.254821717739105,24.7695980072021,85.0636444091797,3670176,484,1265,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.753303053727,20.443716365580006,18.014424668487063,1.6616185364685916e-25,9.0,-20.47,1.0837787002826917,-20.68,0.6019,0.9876,1.4755,0.7612,0.0756,0.194,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,238,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.14,0.6595,1.1098,2.0322,0.6774,0.5106,0.3034,7
109680,npp,270,3126,0.456909149885178,24.7712707519531,85.0678024291992,3670176,269,2502,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1348205081908,50.09838409155716,42.78492333374026,5.871752884592378e-24,16.0,50.09,1.7549928774784245,49.94,0.7374,1.0684,1.6824,0.7036,0.4033,0.3215,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2345,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.25,0.635,1.1097,1.388,0.6774,0.2985,0.2953,7
143248,npp,987,2902,0.34909862279892,24.7683982849121,85.0636367797852,3670176,986,2341,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8304780320477,42.83187380582542,37.00703126621562,9.556254903445805e-08,15.0,42.82,1.4867838833500562,43.25,0.635,1.1097,1.388,0.6774,0.2402,0.2365,7
143444,npp,299,2281,0.347818672657013,24.7721691131592,85.0665664672852,3670176,299,1835,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88526789042274,14.28302769238316,12.616426788137186,5.819506343334752e-16,12.0,14.22,1.015504800579495,14.95,0.4252,0.6572,1.088,1.1438,0.4471,0.3978,7
143639,npp,2646,1658,0.6018646061420441,24.7703857421875,85.0698547363281,3670176,2646,1251,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.72605253830496,21.27531066949315,18.737621968762877,1.3123164687831484e-23,9.0,-21.26,1.0837787002826917,-20.68,0.6019,0.9876,1.4755,0.7612,0.3959,0.4581,7
143835,npp,1915,1028,0.439688384532928,24.7701206207275,85.0694274902344,3670176,1914,755,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.44400404403885,47.581479382456635,40.811576309830855,4.431825748817322e-30,6.0,-47.57,1.646109783506203,-47.235,0.8501,1.2426,1.8339,0.605,0.264,0.266,7
144028,npp,1163,403,0.35593944787979104,24.7676849365234,85.0668411254883,3670176,1162,229,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45463694367349,63.30112550710137,52.26939121093129,2.584889994735129e-34,3.0,-63.29,2.7445598364131496,-63.14,0.6595,1.1098,2.0322,0.6774,0.4771,0.2411,7
144233,npp,2479,3112,0.5473372340202329,24.7734279632568,85.0699234008789,3670176,2483,2493,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34084639808383,49.680515001110464,42.45649501275406,3.357355123870731e-32,16.0,49.67,1.7549928774784245,49.94,0.7374,1.0684,1.6824,0.7036,0.4549,0.3851,7
144431,npp,1799,2490,0.397908389568329,24.7729206085205,85.0694274902344,3670176,1799,2016,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.5729438992207,25.33726770797394,22.263685419723597,1.0930401555316166e-32,13.0,25.32,1.1367971201176101,25.785,0.6044,0.839,1.4004,0.896,0.3637,0.3565,7
144634,npp,1097,1867,0.400056421756744,24.7682056427002,85.0681686401367,3670176,1097,1441,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.58923164037725,9.695962193257987,8.574931803494314,4.641853164201453e-31,10.0,-9.69,1.0,-9.25,0.4897,0.8079,1.212,0.9305,0.3439,0.3723,7
144831,npp,372,1241,0.459924906492233,24.7726497650146,85.0691986083984,3670176,373,923,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.32010884331649,40.132038122467684,34.793379338676274,3.1511387226992057e-27,7.0,-40.13,1.4276677814245327,-39.83,0.7891,1.2856,1.7312,0.5847,0.1734,0.2689,7
145027,npp,2698,613,0.653541028499603,24.7706623077393,85.0700454711914,3670176,2697,398,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08029851846143,58.844911324520375,49.25285937807816,2.370136326293461e-21,4.0,-58.83,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.445,0.3653,7
145027,npp,2698,614,0.5155237913131709,24.7700176239014,85.0777206420898,3670176,2697,398,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08338890864388,58.821494376641894,49.23642520544454,2.3561047277083737e-21,4.0,-58.81,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.3837,0.2882,7
145435,npp,220,2698,0.393709242343903,24.7741413116455,85.0654449462891,3670176,220,2169,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14646025730316,34.904263139169835,30.436743474633378,4.771546407052769e-16,14.0,34.9,1.2937979144666532,35.2,0.5848,0.8868,1.1967,0.8477,0.3707,0.3338,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.5876,0.5876,7
148756,npp,244,2082,0.396341621875763,24.7713871002197,85.0666732788086,3670176,244,1647,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.81356394841556,2.800157631596992,2.478709457024396,0.00043530856456081186,11.0,2.79,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.3963,0.3963,7
148951,npp,2580,1457,0.581260710954666,24.7693538665771,85.0665435791016,3670176,2580,1093,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.46806005279025,31.137337179048718,27.243139735992724,4.0914688770460594e-10,8.0,-31.13,1.2365102219381485,-30.93,0.5845,0.8277,1.4417,0.9083,0.5525,0.5279,7
149155,npp,1838,824,0.394785642623901,24.7682762145996,85.0659484863281,3670176,1836,614,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64772204269421,53.52775237374633,45.38802078553633,2.802824507988984e-18,5.0,-53.53,1.9513309067639726,-53.45,0.9321,1.1929,2.2554,0.6302,0.3427,0.2488,7
149345,npp,1075,205,0.636228740215302,24.7684745788574,85.0689468383789,3670176,1078,102,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15906350734082,66.94594663125157,54.54301340630614,1.8029647182832487e-25,2.0,-66.93,3.1865100272627664,-66.93,1.0252,1.4151,2.0647,0.5312,0.5073,0.338,7
149548,npp,2418,2911,1.082604229450226,24.7687015533447,85.0632019042969,3670176,2419,2348,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.45443865167387,43.155678196569305,37.26728419543159,4.0157243505556895e-25,15.0,43.14,1.4867838833500562,43.25,0.635,1.1097,1.388,0.6774,0.7335,0.7334,7
149734,npp,1726,2289,0.405525028705597,24.7688407897949,85.063232421875,3670176,1726,1843,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.6821084220274,14.710721682077176,12.991780748917503,1.8327915483925215e-33,12.0,14.68,1.0442604737599883,14.95,0.4252,0.6572,1.088,1.1438,0.5107,0.4638,7
149921,npp,1012,1666,1.2922123670578,24.7701358795166,85.0662307739258,3670176,1012,1258,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.3715768032008,20.829042164606925,18.348284993022105,1.4298198604337806e-33,9.0,-20.84,1.0837787002826917,-20.68,0.6019,0.9876,1.4755,0.7612,1.0328,0.9836,7
150107,npp,276,1036,0.6151318848133089,24.7737598419189,85.0660858154297,3670176,278,761,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63081247377788,47.32264504383498,40.60568470196549,7.271000810812513e-33,6.0,-47.31,1.646109783506203,-47.235,0.8501,1.2426,1.8339,0.605,0.3706,0.3721,7
150294,npp,2591,411,0.858704626560211,24.770601272583,85.0675888061523,3670176,2588,234,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1694179621065,63.16729535368438,52.18270824446062,3.678151540429931e-30,3.0,-63.14,2.7445598364131496,-63.14,0.6595,1.1098,2.0322,0.6774,0.6603,0.5817,7
150494,npp,829,3119,0.741448700428009,24.7726650238037,85.0699157714844,3670176,828,2497,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.19122280262316,49.88669436292014,42.616463579510125,2.193450186725713e-30,16.0,49.88,1.7549928774784245,49.94,0.7374,1.0684,1.6824,0.7036,0.5655,0.5217,7
150678,npp,144,2496,0.683748304843903,24.7728042602539,85.0678329467773,3670176,146,2022,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60998415321689,25.63068980119311,22.517593073563848,2.933404256156583e-26,13.0,25.61,1.1367971201176101,25.785,0.6044,0.839,1.4004,0.896,0.6152,0.6126,7
150858,npp,2493,1873,0.326043903827667,24.7686195373535,85.0670013427734,3670176,2493,1447,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.9105241414026,9.352757010039168,8.272080261341111,2.2616187588143943e-20,10.0,-9.34,1.0,-9.25,0.4897,0.8079,1.212,0.9305,0.2699,0.3034,7
151043,npp,1764,1247,1.065801203250885,24.7685527801514,85.0663375854492,3670176,1765,929,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.49751374361234,39.90101940424265,34.60291096967436,4.0504112783140763e-13,7.0,-39.91,1.4276677814245327,-39.83,0.7891,1.2856,1.7312,0.5847,0.5978,0.6232,7
151221,npp,1013,618,1.66704249382019,24.769115447998,85.0651473999023,3670176,1014,403,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.3751882519963,58.719706431153035,49.16542817887516,2.7675569852922854e-05,4.0,-58.71,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.8948,0.9319,7
154022,npp,1645,614,0.662181437015533,24.7740726470947,85.0677490234375,3670176,1644,400,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86545051311559,58.77948170036858,49.21065463811041,9.65956272693734e-05,4.0,-58.81,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.4488,0.3702,7
154226,npp,2922,3322,0.388129591941833,24.7707500457764,85.0671310424805,3670176,2921,2671,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.59346520059549,55.473608954422296,46.83969227796881,0.00022921597046913862,17.0,55.44,2.0682789409984763,55.6,0.8553,1.4695,2.049,0.5116,0.2289,0.1986,7
155189,npp,2375,198,0.2204380184412003,24.769905090332,85.0699462890625,3670176,2376,98,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9773547119877,67.0115217048708,54.59160702328365,8.719754595081207e-35,2.0,-67.05,3.1865100272627664,-66.93,1.0252,1.4151,2.0647,0.5312,0.3769,0.1171,7
155937,npp,1546,1030,0.278209909796715,24.7691307067871,85.063720703125,3670176,1545,757,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.20530275845654,47.47369208877377,40.729848627177894,1.945805261826986e-24,6.0,-47.51,1.646109783506203,-47.235,0.8501,1.2426,1.8339,0.605,0.1659,0.1683,7
156672,npp,677,1868,0.490000009536743,24.7684020996094,85.0654067993164,3670176,677,1442,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.37820536876545,9.579853039350022,8.473335841707913,8.955827491259953e-06,10.0,-9.63,1.0,-9.25,0.4897,0.8079,1.212,0.9305,0.4339,0.456,7
169083,npp,1268,1863,0.23636186122894298,24.7703132629395,85.0688858032227,3670176,1268,1437,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.4145290843156,9.871222411952283,8.730622969626497,4.914613608037668e-06,10.0,-9.92,1.0,-9.25,0.4897,0.8079,1.212,0.9305,0.1802,0.2199,7
169438,npp,2850,604,0.5539544522762301,24.76828956604,85.062873840332,3670176,2852,390,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5230460411466,58.99104351070054,49.362635715105206,3.628517600492026e-22,4.0,-59.04,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.4008,0.3097,7
169813,npp,367,2691,0.492514699697495,24.7734394073486,85.0664596557617,3670176,366,2164,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.82664536528212,34.6489497569155,30.22602767479977,3.1421579016581107e-28,14.0,34.6,1.2937979144666532,35.2,0.5848,0.8868,1.1967,0.8477,0.447,0.4175,7
169991,npp,2733,2070,0.22765641659498198,24.770975112915,85.0702819824219,3670176,2733,1635,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.813175160459,2.2141399884355084,1.9603579267469682,1.5024106790397336e-33,11.0,2.1,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.2277,0.2277,7
170350,npp,1240,809,0.46316334605217,24.7683753967285,85.0668334960938,3670176,1240,596,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54691352653519,53.90494134160512,45.67919240819947,1.1615956622893652e-31,5.0,-53.94,1.9513309067639726,-53.45,0.9321,1.1929,2.2554,0.6302,0.3778,0.2919,7
170531,npp,469,186,0.62838214635849,24.7681484222412,85.0678329467773,3670176,471,91,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.03257684519478,67.20857488237604,54.71215302113098,5.0326157242055574e-28,2.0,-67.25,3.1865100272627664,-66.93,1.0252,1.4151,2.0647,0.5312,0.5049,0.3338,7
170727,npp,1809,2898,0.4992715716362,24.7719974517822,85.0654373168945,3670176,1811,2337,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.78437996267364,42.70419277255044,36.90701901665181,3.589086965848734e-28,15.0,42.67,1.4867838833500562,43.25,0.635,1.1097,1.388,0.6774,0.3412,0.3382,7
170910,npp,1127,2277,0.266741618514061,24.7734546661377,85.0700302124023,3670176,1127,1831,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.01885482598472,14.021877314755686,12.388088529335672,1.0518506809748816e-23,12.0,14.0,1.015504800579495,14.95,0.4252,0.6572,1.088,1.1438,0.3672,0.3051,7
171092,npp,424,1652,0.377507001161575,24.7712574005127,85.0638046264648,3670176,424,1247,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.27063712509529,21.530524533914775,18.961391301162813,8.897559385570911e-18,9.0,-21.58,1.0837787002826917,-20.68,0.6019,0.9876,1.4755,0.7612,0.1888,0.2874,7
171270,npp,2771,1022,0.765720725059509,24.7723445892334,85.0652313232422,3670176,2773,751,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-01-18 19:28:48.854735,96.17238017266641,47.73092094217227,40.931805410641296,6.949860168942624e-11,6.0,-47.77,1.646109783506203,-47.235,0.8501,1.2426,1.8339,0.605,0.4621,0.4633,7
174419,npp,2844,405,0.382518202066422,24.7739810943604,85.0660247802734,3670176,2843,230,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.41557232612993,63.22242244706187,52.22223483011571,1.1034491711125083e-09,3.0,-63.25,2.7445598364131496,-63.14,0.6595,1.1098,2.0322,0.6774,0.4868,0.2591,7
174624,npp,1093,3116,0.682420909404755,24.7742176055908,85.0645370483398,3670176,1094,2496,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.50687574910981,49.82162143924786,42.568567728178635,4.633295213296984e-08,16.0,49.79,1.7549928774784245,49.94,0.7374,1.0684,1.6824,0.7036,0.5318,0.4802,7
175198,npp,2058,1245,0.34034623205661796,24.7675437927246,85.0687103271484,3670176,2057,927,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.55561843937474,39.953611723889104,34.647751315197766,7.915036685536204e-29,7.0,-39.98,1.4276677814245327,-39.83,0.7891,1.2856,1.7312,0.5847,0.0897,0.199,7
175388,npp,1317,616,0.709706783294678,24.7735824584961,85.0673141479492,3670176,1319,401,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.22662215996937,58.73158140264919,49.175881275657815,6.528999808404641e-33,4.0,-58.76,2.253202848596432,-58.725,1.0718,1.3448,2.1155,0.559,0.4699,0.3967,7
175784,npp,1938,2704,0.489835947751999,24.7707099914551,85.067741394043,3670176,1939,2173,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.05521203805088,35.198051224340105,30.685398644315445,2.7358127341229686e-31,14.0,35.15,1.2937979144666532,35.2,0.5848,0.8868,1.1967,0.8477,0.445,0.4153,7
175976,npp,1247,2083,0.397869914770126,24.7728424072266,85.0686874389648,3670176,1247,1648,196611,3866787,682,ind_gaya_bihar_31_22,24.77083333,85.06666667,31,22,ind_gaya_bihar,2013-02-12 20:00:44.927727,-60.49251790185392,3.0915467267422088,2.736759938073929,7.920522399721458e-30,11.0,2.85,1.0,3.02,0.4438,0.7518,1.1105,1.0,0.3979,0.3979,7
