lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.549,0.644,0.683
2,0.408,0.53,0.541
3,0.35,0.437,0.438
4,0.298,0.363,0.337
5,0.284,0.305,0.266
6,0.28,0.26,0.216
7,0.258,0.227,0.161
8,0.224,0.204,0.112
9,0.223,0.188,0.087
10,0.241,0.179,0.087
11,0.226,0.174,0.074
12,0.199,0.174,0.059
13,0.194,0.176,0.06
14,0.193,0.179,0.064
15,0.201,0.184,0.071
16,0.199,0.189,0.061
17,0.188,0.193,0.045
18,0.168,0.197,0.027
19,0.182,0.199,0.032
20,0.169,0.201,0.03
21,0.181,0.201,0.054
22,0.18,0.2,0.076
23,0.153,0.197,0.085
24,0.172,0.193,0.138
25,0.173,0.188,0.195
26,0.189,0.172,0.271
27,0.171,0.166,0.321
28,0.154,0.163,0.36
29,0.139,0.16,0.384
30,0.14,0.157,0.385
31,0.156,0.154,0.36
32,0.161,0.15,0.309
33,0.162,0.147,0.246
34,0.149,0.144,0.175
35,0.139,0.142,0.117
36,0.145,0.139,0.08
37,0.155,0.135,0.058
38,0.128,0.133,0.017
39,0.138,0.131,0.007
40,0.114,0.129,-0.018
41,0.108,0.126,-0.023
42,0.123,0.122,-0.009
43,0.114,0.118,-0.01
44,0.109,0.116,-0.004
45,0.081,0.113,-0.024
46,0.093,0.109,-0.025
47,0.114,0.105,-0.018
48,0.119,0.102,-0.016
49,0.126,0.1,-0.012
50,0.117,0.097,-0.005
51,0.068,0.094,-0.015
52,0.099,0.09,0.035
53,0.108,0.087,0.075
54,0.096,0.084,0.109
55,0.086,0.082,0.158
56,0.081,0.081,0.213
57,0.074,0.079,0.263
58,0.059,0.076,0.299
59,0.064,0.072,0.319
60,0.054,0.07,0.294
61,0.056,0.067,0.25
62,0.04,0.064,0.187
63,0.058,0.061,0.143
64,0.074,0.059,0.098
65,0.073,0.056,0.051
66,0.063,0.053,0.008
67,0.044,0.051,-0.032
68,0.051,0.047,-0.05
69,0.07,0.045,-0.053
70,0.054,0.042,-0.07
71,0.041,0.041,-0.078
72,0.013,0.039,-0.092
73,0.04,0.038,-0.07
74,0.036,0.036,-0.068
75,0.042,0.033,-0.071
76,0.015,0.029,-0.097
77,0.017,0.027,-0.1
78,0.021,0.024,-0.097
79,0.016,0.02,-0.092
80,0.021,0.017,-0.07
81,0.03,0.014,-0.04
82,0.015,0.011,-0.021
83,0.016,0.008,0.017
84,-0.007,0.004,0.052
85,0.006,0.001,0.12
86,-0.011,-0.002,0.164
87,-0.011,-0.004,0.209
88,-0.01,-0.006,0.235
89,0.0,-0.008,0.236
90,-0.001,-0.01,0.205
91,-0.001,-0.012,0.162
92,-0.019,-0.014,0.101
93,-0.024,-0.016,0.048
94,-0.019,-0.018,0.005
95,-0.03,-0.02,-0.038
96,-0.026,-0.022,-0.068
97,-0.029,-0.024,-0.099
98,-0.022,-0.026,-0.12
99,-0.011,-0.027,-0.127
100,-0.012,-0.028,-0.131
101,-0.025,-0.028,-0.138
102,-0.028,-0.028,-0.138
103,-0.043,-0.027,-0.146
104,-0.047,-0.026,-0.151
105,-0.033,-0.025,-0.149
106,-0.013,-0.023,-0.145
107,-0.016,-0.023,-0.148
108,-0.026,-0.023,-0.147
109,-0.037,-0.024,-0.14
110,-0.022,-0.024,-0.111
111,-0.03,-0.025,-0.089
112,-0.028,-0.026,-0.055
113,-0.025,-0.027,-0.013
114,-0.035,-0.03,0.031
115,-0.029,-0.034,0.088
116,-0.029,-0.038,0.142
117,-0.016,-0.042,0.187
118,-0.038,-0.045,0.186
119,-0.029,-0.048,0.176
120,-0.027,-0.051,0.142
121,-0.039,-0.053,0.092
122,-0.043,-0.055,0.045
123,-0.087,-0.058,-0.027
124,-0.077,-0.061,-0.062
125,-0.081,-0.065,-0.103
126,-0.087,-0.068,-0.135
127,-0.095,-0.07,-0.168
128,-0.09,-0.072,-0.185
129,-0.089,-0.073,-0.201
130,-0.079,-0.072,-0.198
131,-0.07,-0.072,-0.19
132,-0.065,-0.073,-0.186
133,-0.075,-0.073,-0.19
134,-0.067,-0.072,-0.185
135,-0.058,-0.071,-0.184
136,-0.039,-0.07,-0.176
137,-0.052,-0.068,-0.18
138,-0.039,-0.067,-0.162
139,-0.058,-0.065,-0.155
140,-0.073,-0.063,-0.141
141,-0.076,-0.062,-0.114
142,-0.087,-0.062,-0.082
143,-0.079,-0.062,-0.03
144,-0.062,-0.062,0.034
145,-0.072,-0.062,0.081
146,-0.044,-0.063,0.141
147,-0.046,-0.064,0.163
148,-0.051,-0.067,0.158
149,-0.064,-0.068,0.127
150,-0.079,-0.069,0.084
151,-0.091,-0.07,0.032
152,-0.074,-0.071,-0.003
153,-0.075,-0.071,-0.048
154,-0.071,-0.071,-0.087
155,-0.059,-0.071,-0.113
156,-0.076,-0.071,-0.154
157,-0.073,-0.07,-0.176
158,-0.073,-0.07,-0.193
159,-0.069,-0.069,-0.196
160,-0.083,-0.067,-0.204
161,-0.071,-0.066,-0.194
162,-0.058,-0.065,-0.186
163,-0.052,-0.064,-0.183
164,-0.058,-0.064,-0.189
165,-0.041,-0.064,-0.181
166,-0.058,-0.063,-0.188
167,-0.07,-0.061,-0.186
168,-0.071,-0.059,-0.169
169,-0.06,-0.057,-0.14
170,-0.056,-0.055,-0.111
171,-0.06,-0.053,-0.08
172,-0.046,-0.053,-0.03
173,-0.067,-0.053,0.002
174,-0.063,-0.054,0.057
175,-0.056,-0.054,0.11
176,-0.038,-0.054,0.152
177,-0.055,-0.054,0.154
178,-0.046,-0.055,0.149
179,-0.051,-0.056,0.119
180,-0.056,-0.057,0.077
181,-0.06,-0.059,0.029
182,-0.052,-0.06,-0.014
183,-0.061,-0.062,-0.064
184,-0.065,-0.063,-0.107
185,-0.067,-0.066,-0.138
186,-0.075,-0.068,-0.167
187,-0.073,-0.071,-0.184
188,-0.061,-0.074,-0.182
189,-0.08,-0.077,-0.193
190,-0.085,-0.08,-0.192
191,-0.092,-0.085,-0.191
192,-0.091,-0.088,-0.192
193,-0.086,-0.09,-0.191
194,-0.084,-0.092,-0.193
195,-0.078,-0.093,-0.194
196,-0.093,-0.095,-0.198
197,-0.096,-0.095,-0.193
198,-0.091,-0.096,-0.172
199,-0.106,-0.095,-0.161
200,-0.1,-0.093,-0.131
201,-0.094,-0.091,-0.091
202,-0.1,-0.089,-0.051
203,-0.093,-0.086,-0.001
204,-0.1,-0.084,0.038
205,-0.093,-0.081,0.082
206,-0.09,-0.079,0.114
207,-0.07,-0.076,0.139
208,-0.075,-0.074,0.123
209,-0.052,-0.071,0.107
210,-0.057,-0.069,0.058
211,-0.052,-0.067,0.012
212,-0.058,-0.064,-0.039
213,-0.051,-0.062,-0.073
214,-0.049,-0.061,-0.105
215,-0.053,-0.06,-0.136
216,-0.068,-0.059,-0.167
217,-0.061,-0.057,-0.175
218,-0.041,-0.056,-0.167
219,-0.058,-0.055,-0.177
220,-0.058,-0.055,-0.173
221,-0.06,-0.055,-0.171
222,-0.074,-0.054,-0.178
223,-0.069,-0.054,-0.176
224,-0.063,-0.055,-0.174
225,-0.058,-0.054,-0.17
226,-0.063,-0.053,-0.163
227,-0.049,-0.052,-0.141
228,-0.04,-0.051,-0.114
229,-0.044,-0.05,-0.088
230,-0.041,-0.049,-0.056
231,-0.051,-0.049,-0.026
232,-0.046,-0.046,0.021
233,-0.048,-0.044,0.066
234,-0.04,-0.042,0.115
235,-0.028,-0.041,0.155
236,-0.047,-0.039,0.17
237,-0.031,-0.036,0.181
238,-0.034,-0.035,0.16
239,-0.042,-0.034,0.116
240,-0.035,-0.034,0.073
241,-0.037,-0.034,0.02
242,-0.022,-0.034,-0.016
243,-0.034,-0.034,-0.06
244,-0.027,-0.035,-0.086
245,-0.043,-0.036,-0.122
246,-0.031,-0.036,-0.134
247,-0.031,-0.037,-0.147
248,-0.042,-0.036,-0.157
249,-0.062,-0.036,-0.168
250,-0.039,-0.036,-0.148
251,-0.02,-0.034,-0.137
252,-0.016,-0.032,-0.138
253,-0.015,-0.03,-0.142
254,-0.026,-0.029,-0.15
255,-0.038,-0.029,-0.148
256,-0.053,-0.028,-0.146
257,-0.037,-0.026,-0.116
258,-0.029,-0.023,-0.086
259,-0.036,-0.02,-0.064
260,-0.026,-0.018,-0.023
261,-0.02,-0.016,0.02
262,0.004,-0.013,0.08
263,0.014,-0.011,0.129
264,-0.001,-0.008,0.162
265,0.002,-0.006,0.2
266,-0.001,-0.004,0.216
267,0.002,-0.001,0.208
268,-0.004,-0.0,0.169
269,-0.006,0.0,0.123
270,0.0,-0.0,0.077
271,0.001,-0.001,0.031
272,0.003,-0.002,-0.007
273,-0.005,-0.003,-0.049
274,-0.018,-0.004,-0.089
275,-0.012,-0.003,-0.106
276,0.003,-0.003,-0.108
277,0.027,-0.003,-0.097
278,0.015,-0.003,-0.103
279,0.005,-0.004,-0.101
280,-0.019,-0.004,-0.108
281,-0.021,-0.003,-0.109
282,-0.014,-0.0,-0.108
283,-0.0,0.002,-0.1
284,0.005,0.005,-0.098
285,-0.005,0.007,-0.097
286,-0.014,0.01,-0.089
287,0.005,0.013,-0.056
288,0.009,0.016,-0.03
289,0.008,0.019,-0.003
290,0.013,0.022,0.036
291,0.028,0.024,0.088
292,0.049,0.026,0.151
293,0.055,0.027,0.203
294,0.058,0.028,0.249
295,0.039,0.028,0.267
296,0.046,0.027,0.278
297,0.022,0.026,0.238
298,0.024,0.026,0.196
299,0.03,0.027,0.144
300,0.025,0.028,0.083
301,0.036,0.029,0.043
302,0.025,0.029,0.001
303,0.027,0.028,-0.027
304,0.009,0.027,-0.063
305,-0.001,0.026,-0.088
306,0.004,0.027,-0.091
307,0.039,0.028,-0.066
308,0.041,0.03,-0.061
309,0.04,0.032,-0.052
310,0.02,0.035,-0.059
311,0.013,0.038,-0.065
312,0.024,0.043,-0.063
313,0.037,0.047,-0.054
314,0.07,0.052,-0.033
315,0.07,0.059,-0.024
316,0.074,0.068,-0.012
317,0.097,0.074,0.021
318,0.094,0.08,0.048
319,0.101,0.084,0.089
320,0.092,0.087,0.128
321,0.065,0.091,0.159
322,0.071,0.094,0.216
323,0.084,0.098,0.277
324,0.116,0.101,0.336
325,0.119,0.104,0.356
326,0.122,0.106,0.34
327,0.122,0.107,0.298
328,0.1,0.107,0.232
329,0.107,0.105,0.18
330,0.097,0.103,0.117
331,0.107,0.103,0.084
332,0.099,0.103,0.045
333,0.105,0.102,0.023
334,0.094,0.101,-0.005
335,0.1,0.099,-0.011
336,0.096,0.098,-0.015
337,0.097,0.099,-0.011
338,0.08,0.101,-0.015
339,0.073,0.103,-0.013
340,0.101,0.103,0.0
341,0.138,0.104,0.012
342,0.122,0.106,-0.004
343,0.117,0.108,-0.014
344,0.101,0.109,-0.019
345,0.094,0.11,-0.012
346,0.106,0.112,0.01
347,0.104,0.116,0.026
348,0.106,0.119,0.052
349,0.114,0.122,0.094
350,0.131,0.124,0.156
351,0.145,0.127,0.227
352,0.168,0.129,0.299
353,0.143,0.13,0.331
354,0.125,0.132,0.352
355,0.109,0.132,0.342
356,0.129,0.131,0.323
357,0.139,0.131,0.279
358,0.134,0.131,0.218
359,0.126,0.13,0.153
360,0.113,0.128,0.095
361,0.123,0.126,0.065
362,0.134,0.123,0.049
363,0.142,0.122,0.03
364,0.133,0.121,0.009
365,0.109,0.121,-0.012
366,0.115,0.12,-0.006
367,0.105,0.118,-0.008
368,0.117,0.115,0.002
369,0.109,0.112,-0.0
370,0.105,0.11,-0.005
371,0.098,0.108,-0.017
372,0.128,0.107,0.001
373,0.113,0.107,-0.011
374,0.086,0.107,-0.025
375,0.077,0.107,-0.021
376,0.121,0.107,0.031
377,0.115,0.107,0.051
378,0.115,0.106,0.084
379,0.127,0.106,0.134
380,0.1,0.106,0.172
381,0.09,0.106,0.221
382,0.106,0.106,0.286
383,0.136,0.106,0.347
384,0.108,0.106,0.352
385,0.101,0.105,0.33
386,0.092,0.105,0.282
387,0.077,0.105,0.216
388,0.104,0.104,0.173
389,0.104,0.103,0.119
390,0.119,0.103,0.084
391,0.106,0.101,0.04
392,0.112,0.1,0.019
393,0.1,0.099,-0.009
394,0.097,0.097,-0.018
395,0.084,0.095,-0.031
396,0.082,0.092,-0.032
397,0.09,0.089,-0.021
398,0.088,0.086,-0.017
399,0.082,0.082,-0.023
400,0.08,0.078,-0.036
