gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1659,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.3344,0.3344,7
102724,npp,1045,1469,0.630180776119232,24.7662963867188,85.0390167236328,3670176,1045,1101,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86906766454057,30.5567427956527,26.751886944640997,3.909155162036693e-11,8.0,-30.59,1.184412938166907,-31.13,0.8954,1.2535,1.8135,0.8132,0.4931,0.5125,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.53,1.3315,1.6587,2.4763,0.6145,0.4736,0.365,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,107,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.0,1.2795,1.7973,2.414,0.5671,0.6738,0.395,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.755,0.735,1.1463,1.5319,0.8892,0.2584,0.3127,7
103448,npp,1759,1046,0.446179449558258,24.7661762237549,85.0402297973633,3670176,1757,768,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.20222029230747,46.96776656564901,40.33126657619639,3.1676315248482116e-28,6.0,-46.99,1.646109783506203,-47.35,1.079,1.48,2.2033,0.6887,0.3913,0.3073,7
103694,npp,2299,3131,0.551155090332031,24.767162322998,85.037467956543,3670176,2298,2505,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.49762954568516,50.254382458032,42.90785360676304,3.091144921944084e-25,16.0,50.24,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.2339,0.2912,7
103811,npp,1592,2508,0.722357153892517,24.7669353485107,85.0385513305664,3670176,1592,2030,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.2299459390504,26.23251692168424,23.040194647420243,3.107150417217309e-24,13.0,26.21,1.1367971201176101,25.57,0.8849,1.3144,1.8462,0.7755,0.4985,0.5602,7
103928,npp,878,1883,0.613904148340225,24.7699947357178,85.0360565185547,3670176,878,1457,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.25635550723666,8.807750803152748,7.791945328113286,7.259347975027433e-22,10.0,-8.76,1.0,-9.4,0.7621,1.0982,1.6034,0.9281,0.535,0.5698,7
104046,npp,143,1256,0.621600329875946,24.7669506072998,85.0366058349609,3670176,142,937,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25614104701057,39.5573269715359,34.323948149947014,3.787066216363334e-18,7.0,-39.57,1.4276677814245327,-40.02,1.1195,1.5861,2.1096,0.6426,0.3437,0.3995,7
104405,npp,3045,2715,0.864191293716431,24.7638912200928,85.0392532348633,3670176,3045,2180,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10362692706322,35.63691117414789,31.057508650056462,2.015895990358e-11,14.0,35.62,1.2937979144666532,35.11,0.9688,1.3011,1.829,0.7834,0.6816,0.677,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1658,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.6798,0.6798,7
108090,npp,2853,2089,0.378521651029587,24.7667846679688,85.0381393432617,3670176,2853,1653,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.66612739871012,3.2256325647778414,2.8556740721394163,1.669463258000756e-11,11.0,3.2,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.3785,0.3785,7
108268,npp,2122,1462,0.6056193113327031,24.7676162719727,85.035285949707,3670176,2122,1097,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42533356014687,30.884053912359708,27.03132511010961,8.039256967093158e-17,8.0,-30.91,1.2365102219381485,-31.13,0.8954,1.2535,1.8135,0.8132,0.4954,0.4925,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1848,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.755,0.735,1.1463,1.5319,0.8892,0.4446,0.4856,7
109147,npp,485,1670,0.409067660570145,24.7660102844238,85.0405654907227,3670176,485,1262,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58736125655913,20.601588991793143,18.152134729986646,1.6562047399663139e-25,9.0,-20.63,1.0837787002826917,-20.89,0.8438,1.2639,1.6648,0.8065,0.2306,0.3299,7
109495,npp,2044,413,0.688277184963226,24.7635955810547,85.040397644043,3670176,2042,236,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35784567512752,63.10431459184472,52.14745314093501,6.665652205322027e-22,3.0,-63.1,2.7445598364131496,-63.21,1.0857,1.8455,2.5001,0.5523,0.5976,0.3801,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2042,236,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.21,1.0857,1.8455,2.5001,0.5523,0.4744,0.1933,7
109680,npp,272,3122,0.403810381889343,24.764232635498,85.0350799560547,3670176,275,2500,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0399987446901,49.97856474020592,42.69214867489946,5.9158601678200086e-24,16.0,49.97,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.1499,0.2133,7
110375,npp,414,618,0.632840692996979,24.7661914825439,85.0397567749023,3670176,412,402,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86289188792642,58.71313305593028,49.165084799116684,1.878809239137883e-05,4.0,-58.71,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.5368,0.375,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1685,2674,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.49,1.2501,1.927,2.7507,0.529,0.5534,0.5095,7
140154,npp,426,2904,0.528733760118484,24.7635135650635,85.0402221679688,3670176,425,2342,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85154893990256,42.891347305796,37.056764834503014,0.00047466398459657284,15.0,42.89,1.4867838833500562,43.14,1.0672,1.5922,2.4173,0.6402,0.304,0.3385,7
143248,npp,988,2899,0.604513376951218,24.7662143707275,85.0400619506836,3670176,987,2338,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77176501965734,42.723320453597296,36.91874417979307,9.335052217700183e-08,15.0,42.71,1.4867838833500562,43.14,1.0672,1.5922,2.4173,0.6402,0.355,0.387,7
143444,npp,300,2277,0.555112361907959,24.7704677581787,85.0355453491211,3670176,301,1832,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.58496861464417,14.063055665922937,12.423006398087812,5.654991531460259e-16,12.0,14.0,1.015504800579495,14.755,0.735,1.1463,1.5319,0.8892,0.4372,0.4936,7
143639,npp,2647,1654,0.843416750431061,24.7677879333496,85.0391311645508,3670176,2647,1248,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59420975276807,21.488143178482467,18.922997737411553,1.2823156615159617e-23,9.0,-21.47,1.0837787002826917,-20.89,0.8438,1.2639,1.6648,0.8065,0.6313,0.6802,7
143835,npp,1916,1024,0.705218493938446,24.7664318084717,85.038444519043,3670176,1915,752,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37819964163367,47.712133607065326,40.91461680929738,4.362156627246924e-30,6.0,-47.7,1.646109783506203,-47.35,1.079,1.48,2.2033,0.6887,0.5486,0.4857,7
144028,npp,1163,399,0.891294777393341,24.7698230743408,85.0374374389648,3670176,1162,226,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44256739058088,63.377392694085124,52.318926057136274,2.570636485957405e-34,3.0,-63.37,2.7445598364131496,-63.21,1.0857,1.8455,2.5001,0.5523,0.6716,0.4923,7
144233,npp,2481,3109,0.73039722442627,24.7695026397705,85.0393829345703,3670176,2484,2491,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74740287273923,49.57805519764712,42.376831238166545,3.3267303005853534e-32,16.0,49.58,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.336,0.3858,7
144431,npp,1801,2486,0.709394752979279,24.7648677825928,85.0375595092773,3670176,1801,2013,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33173820129764,25.14065745026032,22.093658602193596,1.0923725180015284e-32,13.0,25.12,1.1367971201176101,25.57,0.8849,1.3144,1.8462,0.7755,0.4871,0.5501,7
144634,npp,1098,1863,0.6125450730323789,24.765962600708,85.0372009277344,3670176,1098,1437,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.30628651424257,9.931432998222206,8.782723754807222,4.682199066087941e-31,10.0,-9.92,1.0,-9.4,0.7621,1.0982,1.6034,0.9281,0.5336,0.5685,7
144831,npp,373,1237,0.581581026315689,24.7693214416504,85.0391845703125,3670176,374,920,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23589288843003,40.28291382537297,34.917689916360615,3.203970025984797e-27,7.0,-40.28,1.4276677814245327,-40.02,1.1195,1.5861,2.1096,0.6426,0.3157,0.3738,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,394,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,4.0,-58.92,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.7261,0.6278,7
145027,npp,2699,610,0.834813237190247,24.7655925750732,85.0464019775391,3670176,2698,394,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02965701459797,58.91497012009605,49.30199341524016,2.4155470373407767e-21,4.0,-58.9,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.6264,0.4947,7
145435,npp,222,2695,0.577766895294189,24.7650623321533,85.0406723022461,3670176,221,2166,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97978515272057,34.77884194738314,30.3311013297734,4.882913495296233e-16,14.0,34.77,1.2937979144666532,35.11,0.9688,1.3011,1.829,0.7834,0.4602,0.4526,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1640,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.6689,0.6689,7
148756,npp,245,2078,0.890328288078308,24.7693691253662,85.0364303588867,3670176,245,1643,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.58071207451354,2.5718524018344056,2.2766435614648537,0.00043250429895162605,11.0,2.56,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.8903,0.8903,7
148951,npp,2581,1453,1.40247416496277,24.7664031982422,85.0366287231445,3670176,2581,1090,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36196151833255,31.31651117744817,27.395805489336414,3.972096969642395e-10,8.0,-31.31,1.2365102219381485,-31.13,0.8954,1.2535,1.8135,0.8132,1.1398,1.1405,7
149155,npp,1839,820,1.46314811706543,24.7642230987549,85.0354080200195,3670176,1837,609,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58813551038817,53.635922706503074,45.469026518170246,2.7271991137012437e-18,5.0,-53.64,1.9513309067639726,-53.53,1.3315,1.6587,2.4763,0.6145,0.9191,0.8991,7
149345,npp,1076,201,1.072922050952911,24.7636775970459,85.0384521484375,3670176,1078,99,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11569377350685,67.01360382836666,54.58340936432011,1.7652881868780132e-25,2.0,-67.0,3.1865100272627664,-67.0,1.2795,1.7973,2.414,0.5671,0.792,0.6085,7
149548,npp,2419,2908,1.31184816360474,24.7664527893066,85.0393676757812,3670176,2420,2345,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.39762919171687,43.04646355076994,37.17862659389262,3.9460372743268646e-25,15.0,43.03,1.4867838833500562,43.14,1.0672,1.5922,2.4173,0.6402,0.8307,0.8398,7
149734,npp,1727,2286,0.982540845870972,24.7650089263916,85.0394668579102,3670176,1727,1840,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.3879788133126,14.54737022348677,12.84821999488029,1.8119613336828104e-33,12.0,14.51,1.015504800579495,14.755,0.735,1.1463,1.5319,0.8892,0.8581,0.8737,7
149921,npp,1013,1662,1.8523998260498,24.7675647735596,85.0356597900391,3670176,1013,1255,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.20943765993799,21.039796674178806,18.531979828881937,1.4217910062777872e-33,9.0,-21.05,1.0837787002826917,-20.89,0.8438,1.2639,1.6648,0.8065,1.5623,1.4939,7
150107,npp,277,1032,1.80484914779663,24.7701797485352,85.0353851318359,3670176,278,758,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.56104421890608,47.452388298052405,40.7081921519405,7.291772708921083e-33,6.0,-47.44,1.646109783506203,-47.35,1.079,1.48,2.2033,0.6887,1.2166,1.243,7
150294,npp,2592,407,1.44294261932373,24.7658996582031,85.0377426147461,3670176,2597,232,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.12293937519885,63.24376923958841,52.2325111175306,3.7205163471251826e-30,3.0,-63.22,2.7445598364131496,-63.21,1.0857,1.8455,2.5001,0.5523,0.8726,0.7969,7
150494,npp,831,3115,1.110915005207062,24.7656021118164,85.0373916625977,3670176,835,2495,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0960260008172,49.7669595791972,42.52360620603918,2.214891945770097e-30,16.0,49.76,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.5528,0.5868,7
150678,npp,146,2493,1.29245340824127,24.7663269042969,85.0358200073242,3670176,146,2019,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.5976182186634,25.462169870971096,22.37188761963737,2.9873519571591504e-26,13.0,25.47,1.1367971201176101,25.57,0.8849,1.3144,1.8462,0.7755,1.0,1.0022,7
150858,npp,2494,1869,1.26745915412903,24.7663669586182,85.0360870361328,3670176,2494,1443,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.63439521388212,9.588725689111811,8.480360139414708,2.3185919289319268e-20,10.0,-9.57,1.0,-9.4,0.7621,1.0982,1.6034,0.9281,1.1885,1.1764,7
151043,npp,1765,1243,1.3149505853653,24.7652339935303,85.0364990234375,3670176,1766,925,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4122637089683,40.05166299949427,34.72716564755298,4.167248455858117e-13,7.0,-40.06,1.4276677814245327,-40.02,1.1195,1.5861,2.1096,0.6426,0.8294,0.8451,7
151221,npp,1014,614,1.17852711677551,24.7647590637207,85.0341110229492,3670176,1015,399,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32114444682645,58.81256137077392,49.23065943670651,2.868445876067429e-05,4.0,-58.81,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.779,0.6984,7
154022,npp,1646,610,1.092707335948944,24.7696113586426,85.03662109375,3670176,1644,397,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81222772178754,58.872617893523234,49.276033689570134,9.528222907296791e-05,4.0,-58.9,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.7409,0.6475,7
154226,npp,2924,3318,0.654329419136047,24.764139175415,85.0344848632812,3670176,2922,2667,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51659661215875,55.37221760620174,46.76526544732719,0.00022760576404647924,17.0,55.34,2.0682789409984763,55.49,1.2501,1.927,2.7507,0.529,0.404,0.3461,7
154621,npp,1541,2077,0.406507670879364,24.7675876617432,85.0412216186523,3670176,1541,1642,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.91096269431193,2.537268118471945,2.246284206203237,1.386983964233188e-19,11.0,2.5,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.4065,0.4065,7
154819,npp,817,1451,0.876525402069092,24.7663974761963,85.04052734375,3670176,818,1088,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65342645418204,31.37415347103525,27.447963453372306,7.219372384527167e-27,8.0,-31.4,1.2365102219381485,-31.13,0.8954,1.2535,1.8135,0.8132,0.7145,0.7128,7
155189,npp,2376,194,0.531578451395035,24.7650604248047,85.0393676757812,3670176,2376,95,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93414587579667,67.07927231296763,54.632002571576116,8.697460920347849e-35,2.0,-67.12,3.1865100272627664,-67.0,1.2795,1.7973,2.414,0.5671,0.6221,0.3015,7
155937,npp,1547,1027,0.626281142234802,24.7646865844727,85.0403671264648,3670176,1546,754,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13935958303126,47.57143508852652,40.80701191999234,1.974370056206533e-24,6.0,-47.61,1.646109783506203,-47.35,1.079,1.48,2.2033,0.6887,0.5007,0.4313,7
156306,npp,2094,3111,0.486146152019501,24.7643756866455,85.0389175415039,3670176,2092,2492,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.15957233529666,49.67738833224632,42.458640622097725,7.499145230357419e-20,16.0,49.64,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.1968,0.2568,7
156672,npp,678,1864,0.472312927246094,24.766185760498,85.0345001220703,3670176,678,1439,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02637112871577,9.812915772230534,8.679040411337251,9.248396749321974e-06,10.0,-9.86,1.0,-9.4,0.7621,1.0982,1.6034,0.9281,0.3934,0.4384,7
169083,npp,1269,1859,0.561328947544098,24.7680950164795,85.0379333496094,3670176,1269,1434,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.07129521749002,10.1042510469007,8.936260320307726,4.75449357448635e-06,10.0,-10.15,1.0,-9.4,0.7621,1.0982,1.6034,0.9281,0.4824,0.521,7
169438,npp,2851,601,0.454176604747772,24.7632923126221,85.0391616821289,3670176,2853,387,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4719714826045,59.06084320128128,49.41149532132831,3.564131432569957e-22,4.0,-59.11,2.253202848596432,-58.81,1.2716,1.7201,2.4153,0.5926,0.4575,0.2691,7
169633,npp,1052,3309,1.043730914592743,24.7688236236572,85.0349426269531,3670176,1051,2656,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.6853376348444,55.148315117992745,46.60476821575814,2.6759750748912956e-21,17.0,55.11,2.0682789409984763,55.49,1.2501,1.927,2.7507,0.529,0.5923,0.5521,7
169813,npp,369,2688,0.384829193353653,24.7673854827881,85.0347442626953,3670176,370,2162,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.23353297729962,34.51253951908587,30.110912012742038,3.559917908814695e-28,14.0,34.48,1.2937979144666532,35.11,0.9688,1.3011,1.829,0.7834,0.3111,0.3015,7
169991,npp,2734,2066,0.424859434366226,24.7688636779785,85.0400314331055,3670176,2734,1631,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.66729906886737,2.01053750987316,1.7801089263205079,1.4862432957711588e-33,11.0,1.87,1.0,2.82,0.6798,1.0193,1.5579,1.0,0.4249,0.4249,7
170167,npp,1990,1439,0.342018410563469,24.7696304321289,85.0346908569336,3670176,1991,1080,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28275558853491,31.919219601256085,27.913573876222486,2.0675014296379965e-33,8.0,-31.94,1.2365102219381485,-31.13,0.8954,1.2535,1.8135,0.8132,0.2822,0.2781,7
170350,npp,1241,805,0.659023284912109,24.7643890380859,85.0359039306641,3670176,1241,592,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48820902360201,54.01340265853535,45.760120176245465,1.1675442230435454e-31,5.0,-54.04,1.9513309067639726,-53.53,1.3315,1.6587,2.4763,0.6145,0.507,0.405,7
170531,npp,470,182,0.81376326084137,24.7633018493652,85.0369262695312,3670176,471,89,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98920296225893,67.27653034684703,54.75246234280693,5.098452956209564e-28,2.0,-67.32,3.1865100272627664,-67.0,1.2795,1.7973,2.414,0.5671,0.7106,0.4615,7
170727,npp,1811,2895,0.475412428379059,24.7630748748779,85.0402908325195,3670176,1812,2334,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.66179689630914,42.594984514738364,36.81812495277741,3.607445219377279e-28,15.0,42.56,1.4867838833500562,43.14,1.0672,1.5922,2.4173,0.6402,0.2681,0.3043,7
171092,npp,425,1649,0.652344882488251,24.7676315307617,85.0404205322266,3670176,425,1244,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11506368000782,21.68898262322827,19.099366706441707,9.049611196303654e-18,9.0,-21.74,1.0837787002826917,-20.89,0.8438,1.2639,1.6648,0.8065,0.455,0.5261,7
171652,npp,262,3105,0.469313532114029,24.7633323669434,85.0382690429688,3670176,262,2488,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73111446311823,49.50453603238144,42.32616375850996,1.621875610010648e-06,16.0,49.46,1.7549928774784245,49.835,1.0458,1.9295,2.5384,0.5283,0.1873,0.2479,7
174419,npp,2845,401,0.870325565338135,24.7693138122559,85.0361099243164,3670176,2843,228,196611,3866787,706,ind_gaya_bihar_24_23,24.76666667,85.0375,24,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.36867657409175,63.29885951064748,52.27196553805087,1.0743599456686265e-09,3.0,-63.33,2.7445598364131496,-63.21,1.0857,1.8455,2.5001,0.5523,0.664,0.4807,7
