gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2087,0.883976995944977,24.770544052124,84.9825820922852,3670176,1772,1652,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.84094281819762,3.201191580398259,2.8340398875250132,5.537367762884802e-05,10.0,3.08,1.0,2.45,1.4454,2.103,2.9403,1.0,0.884,0.884,7
102724,npp,1045,1462,0.951167225837708,24.7723007202148,84.9871597290039,3670176,1046,1096,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83960805399222,30.879570285261767,27.027401175909016,3.714262870095837e-11,7.0,-30.91,1.2365102219381485,-31.47,1.7535,2.6828,3.8577,0.7839,0.7026,0.7456,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,618,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.75,2.7817,3.6825,5.6044,0.5711,0.6226,0.4534,7
102964,npp,2583,206,1.54801905155182,24.7717704772949,84.9831161499023,3670176,2584,102,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84726728338126,66.90452126485462,54.53017425642055,7.140756319581714e-22,1.0,-66.92,3.1865100272627664,-67.12,3.0465,3.7544,5.058,0.5601,1.4106,0.8671,7
103092,npp,847,2916,1.90138328075409,24.7727603912354,84.9804306030273,3670176,846,2352,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80013035600217,43.34664742533704,37.42853464581605,4.632363195651864e-18,14.0,43.33,1.4867838833500562,42.89,1.9243,2.6439,4.0327,0.7954,1.6036,1.5124,7
103211,npp,149,2295,0.909482777118683,24.7726097106934,84.9855117797852,3670176,149,1848,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89295720342008,15.03682994663417,13.280086075484775,8.084290088566242e-23,11.0,15.0,1.0442604737599883,14.39,1.5385,2.2205,3.0578,0.9471,0.8476,0.8614,7
103330,npp,2501,1670,0.5017863810062411,24.7720489501953,84.9849166870117,3670176,2501,1262,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32805451733864,20.615011121645605,18.16407471702862,7.228902699080667e-27,8.0,-20.63,1.0837787002826917,-21.29,1.6364,2.2089,3.1999,0.9521,0.5279,0.4777,7
103448,npp,1759,1038,0.762593150138855,24.772216796875,84.9814834594727,3670176,1763,763,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1794803320242,47.2249736149182,40.53494559430429,3.1408071315271384e-28,5.0,-47.25,1.646109783506203,-47.57,2.2339,2.931,4.1322,0.7175,0.7857,0.5472,7
103694,npp,2300,3124,1.31937432289124,24.7716503143311,84.9839401245117,3670176,2299,2501,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46554715535562,50.041545762325896,42.743194669338656,3.086468279892e-25,15.0,50.03,1.7549928774784245,49.64,2.0282,3.2679,4.3627,0.6435,0.9927,0.8491,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2024,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.17,1.7107,2.6785,3.5394,0.7851,0.8217,0.9594,7
103928,npp,879,1876,1.15030813217163,24.7710208892822,84.9831237792969,3670176,879,1450,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.14288509204307,9.217359259464107,8.153642437578348,7.424857204702662e-22,9.0,-9.16,1.0,-9.86,1.7473,2.6147,3.4103,0.8043,0.6386,0.9252,7
104046,npp,143,1249,1.41690754890442,24.7726078033447,84.9868316650391,3670176,142,930,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24257286888974,39.81836674462927,34.53958804170159,3.924460492811084e-18,6.0,-39.83,1.4276677814245327,-40.28,2.0582,3.1775,4.4196,0.6618,0.8698,0.9378,7
104405,npp,3046,2708,1.68287062644958,24.7670764923096,84.9860610961914,3670176,3046,2175,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0397235980914,35.337518970635635,30.805869674632643,2.1188068559125254e-11,13.0,35.32,1.2937979144666532,34.795,1.6383,2.1388,3.0922,0.9832,1.7506,1.6547,7
104522,npp,2338,2086,1.32799637317657,24.7722797393799,84.9844741821289,3670176,2338,1651,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6376403942125,3.0368770810708994,2.6886649970944267,2.4127016186969057e-05,10.0,3.02,1.0,2.45,1.4454,2.103,2.9403,1.0,1.328,1.328,7
107560,npp,2996,616,1.1970202922821,24.7682456970215,84.9829559326172,3670176,2998,401,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3582998496731,58.747801178388436,49.19331425708542,8.320121925372916e-05,3.0,-58.76,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,1.2027,0.7804,7
107560,npp,2996,618,4.56753540039062,24.7669868469238,84.9974975585938,3670176,2998,401,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3643172880712,58.70322563512538,49.16197209652068,8.385765763002496e-05,3.0,-58.71,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,2.6985,2.9778,7
107923,npp,491,2703,0.669161915779114,24.7706604003906,84.9824676513672,3670176,491,2172,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04161341999945,35.12182598891359,30.62413475043784,1.0868831588164345e-05,13.0,35.11,1.2937979144666532,34.795,1.6383,2.1388,3.0922,0.9832,0.9671,0.6579,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1646,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.45,1.4454,2.103,2.9403,1.0,0.6052,0.6052,7
108268,npp,2123,1455,1.12703287601471,24.7672920227051,84.9841461181641,3670176,2122,1091,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31163524565306,31.19558845067807,27.296959675719073,7.707566800592897e-17,7.0,-31.22,1.2365102219381485,-31.47,1.7535,2.6828,3.8577,0.7839,0.8448,0.8835,7
109147,npp,485,1662,2.23701691627502,24.77414894104,84.9818878173828,3670176,486,1255,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56411996800541,21.02086802349782,18.5176993325239,1.6647139286189076e-25,8.0,-21.05,1.0837787002826917,-21.29,1.6364,2.2089,3.1999,0.9521,2.129,2.1298,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2042,230,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.35,2.3077,3.3904,4.8852,0.6203,1.2195,0.599,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,230,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.35,2.3077,3.3904,4.8852,0.6203,1.2937,0.7252,7
109680,npp,273,3116,1.2375111579895,24.7721252441406,84.9839172363281,3670176,275,2495,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97865672468488,49.79722224791922,42.551408502171874,6.061380566102244e-24,15.0,49.79,1.7549928774784245,49.64,2.0282,3.2679,4.3627,0.6435,0.9461,0.7964,7
110375,npp,414,610,1.36119604110718,24.7711162567139,84.9795684814453,3670176,412,396,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83920032347844,58.896980560653105,49.29418505624008,2.013423099495651e-05,3.0,-58.9,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,1.2755,0.8874,7
110560,npp,1683,3319,2.0027235746383703,24.7739562988281,84.9820938110352,3670176,1685,2667,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0425221181998,55.36704323817115,46.76224297277978,1.171899421191362e-09,16.0,55.37,2.0682789409984763,55.32,2.4472,3.3001,4.1931,0.6372,1.4757,1.2762,7
140154,npp,427,2896,1.20477032661438,24.7688045501709,84.9798431396484,3670176,426,2336,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80455663273094,42.599545920783726,36.819387655284544,0.0004862865973075527,14.0,42.6,1.4867838833500562,42.89,1.9243,2.6439,4.0327,0.7954,1.1351,0.9583,7
143248,npp,989,2891,1.28648924827576,24.7714958190918,84.9799957275391,3670176,988,2332,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72406860642783,42.43197831756464,36.681536384733405,8.811728849332898e-08,14.0,42.42,1.4867838833500562,42.89,1.9243,2.6439,4.0327,0.7954,1.19,1.0233,7
143444,npp,301,2270,1.45372712612152,24.7725486755371,84.9823379516602,3670176,301,1825,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.21776459571738,13.674250408767005,12.081029049330176,5.389771626279138e-16,11.0,13.6,1.015504800579495,14.39,1.5385,2.2205,3.0578,0.9471,1.348,1.3768,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.29,1.6364,2.2089,3.1999,0.9521,1.4714,1.4513,7
143835,npp,1916,1017,2.23388242721558,24.7718563079834,84.9859008789062,3670176,1915,747,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36372423118587,47.937542553861505,41.09215544766282,4.258379362251813e-30,5.0,-47.93,1.646109783506203,-47.57,2.2339,2.931,4.1322,0.7175,1.6795,1.6028,7
144028,npp,1163,392,4.09295439720154,24.7735176086426,84.9864501953125,3670176,1162,221,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4216369073562,63.50912654487852,52.404306628495554,2.546182299839337e-34,2.0,-63.5,2.7445598364131496,-63.35,2.3077,3.3904,4.8852,0.6203,2.359,2.5388,7
144233,npp,2483,3102,1.82776570320129,24.7668952941895,84.9851608276367,3670176,2484,2486,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66044535186302,49.365820885829315,42.211761863997246,3.274830871630502e-32,15.0,49.37,1.7549928774784245,49.64,2.0282,3.2679,4.3627,0.6435,1.2824,1.1762,7
144431,npp,1802,2479,1.60645282268524,24.7673950195312,84.9854583740234,3670176,1802,2007,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21843398949312,24.79438144786638,21.794034928050156,1.0926594881686911e-32,12.0,24.78,1.1367971201176101,25.17,1.7107,2.6785,3.5394,0.7851,1.1599,1.2613,7
144634,npp,1098,1856,2.19971108436584,24.7736663818359,84.9850616455078,3670176,1098,1431,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.39994168038666,10.33661506599723,9.14019998709356,4.75351468064092e-31,9.0,-10.32,1.0,-9.86,1.7473,2.6147,3.4103,0.8043,1.688,1.7693,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,374,913,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.28,2.0582,3.1775,4.4196,0.6618,0.6857,0.7638,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,388,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,2.3554,2.4738,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,388,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,1.3431,0.9867,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,222,2162,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.795,1.6383,2.1388,3.0922,0.9832,1.7001,1.5905,7
145624,npp,2598,2067,1.66853773593903,24.7709426879883,84.9825744628906,3670176,2598,1633,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.15766524880087,2.0052187285747154,1.7751354998240907,2.68579687335824e-08,10.0,1.93,1.0,2.45,1.4454,2.103,2.9403,1.0,1.6685,1.6685,7
148756,npp,246,2071,2.10299980640411,24.7707786560059,84.9844436645508,3670176,246,1636,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.9378702207686,2.172583199587478,1.923244330444745,0.0004277216294378139,10.0,2.16,1.0,2.45,1.4454,2.103,2.9403,1.0,2.103,2.103,7
148951,npp,2581,1446,4.17068862915039,24.772876739502,84.9860687255859,3670176,2582,1085,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34811367901601,31.627549042327026,27.660636608199614,3.7811926145329305e-10,7.0,-31.62,1.2365102219381485,-31.47,1.7535,2.6828,3.8577,0.7839,3.3063,3.2693,7
149155,npp,1839,813,4.79131507873535,24.7689838409424,84.9835357666016,3670176,1837,601,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56733090826461,53.82309083274616,45.60897551691351,2.606792525744187e-18,4.0,-53.83,1.9513309067639726,-53.75,2.7817,3.6825,5.6044,0.5711,2.6712,2.7362,7
149345,npp,1075,194,6.19039869308472,24.7738475799561,84.9873962402344,3670176,1078,95,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12480566101989,67.12948646269214,54.65243092392395,1.7081389578310552e-25,1.0,-67.12,3.1865100272627664,-67.12,3.0465,3.7544,5.058,0.5601,2.8675,3.4675,7
149548,npp,2420,2901,5.27250623703003,24.7701778411865,84.9858856201172,3670176,2421,2339,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35181683771988,42.790035973469955,36.970254515934805,3.7947917472668415e-25,14.0,42.78,1.4867838833500562,42.89,1.9243,2.6439,4.0327,0.7954,3.871,4.1939,7
149734,npp,1728,2279,3.85451102256775,24.767183303833,84.9860153198242,3670176,1728,1833,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.05890147768844,14.1567271387219,12.504807516268855,1.7670371953853773e-33,11.0,14.11,1.015504800579495,14.39,1.5385,2.2205,3.0578,0.9471,3.7121,3.6506,7
149921,npp,1014,1655,4.70947265625,24.7680358886719,84.9829177856445,3670176,1014,1249,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04529583917231,21.407548274101448,18.852364035518214,1.4085435128115271e-33,8.0,-21.42,1.0837787002826917,-21.29,1.6364,2.2089,3.1999,0.9521,4.4103,4.4837,7
150107,npp,278,1025,3.17864656448364,24.7689418792725,84.9823760986328,3670176,278,753,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48265590732989,47.6779541736179,40.88618021708054,7.330128435858895e-33,5.0,-47.67,1.646109783506203,-47.57,2.2339,2.931,4.1322,0.7175,2.2534,2.2807,7
150294,npp,2592,399,3.29783749580383,24.7700157165527,84.979621887207,3670176,2597,227,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.10011592263646,63.3946137557868,52.330524176971714,3.806617708809184e-30,2.0,-63.37,2.7445598364131496,-63.35,2.3077,3.3904,4.8852,0.6203,2.0693,2.0456,7
150494,npp,832,3108,3.9285933971405,24.7700328826904,84.9846649169922,3670176,835,2491,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06108879516219,49.55476576444584,42.35882052943382,2.25364621537635e-30,15.0,49.55,1.7549928774784245,49.64,2.0282,3.2679,4.3627,0.6435,2.4795,2.5282,7
150678,npp,147,2486,4.8958797454834,24.7687873840332,84.9834365844727,3670176,147,2013,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48826484532171,25.115333443019644,22.071974348709254,3.08162014595522e-26,12.0,25.12,1.1367971201176101,25.17,1.7107,2.6785,3.5394,0.7851,4.0535,3.8439,7
150858,npp,2494,1862,8.61425304412842,24.7740440368652,84.9840621948242,3670176,2494,1436,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.75905465274771,9.99340407509436,8.837478134188489,2.4197740581353908e-20,9.0,-9.98,1.0,-9.86,1.7473,2.6147,3.4103,0.8043,8.1026,6.9285,7
151043,npp,1765,1236,3.53392291069031,24.771167755127,84.9860305786133,3670176,1766,919,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.39057044079566,40.31343853821915,34.94287532801409,4.374331935302598e-13,6.0,-40.32,1.4276677814245327,-40.28,2.0582,3.1775,4.4196,0.6618,2.3526,2.3389,7
151221,npp,1014,607,3.27111887931824,24.7692737579346,84.9813003540039,3670176,1015,393,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29921008482424,58.9733909446658,49.34343368817211,3.0478529051963356e-05,3.0,-58.97,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,2.1232,2.1326,7
154022,npp,1646,603,3.75212550163269,24.7739391326904,84.9836883544922,3670176,1652,391,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79160759906947,59.03346113818274,49.38873065094591,9.301925926984188e-05,3.0,-59.06,2.253202848596432,-58.96,2.4606,3.2257,4.9252,0.652,2.3367,2.4462,7
154226,npp,2925,3311,2.27978420257568,24.7691593170166,84.9817123413086,3670176,2923,2659,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49137387589323,55.19265140645552,46.63323862140377,0.0002248297719251558,16.0,55.16,2.0682789409984763,55.32,2.4472,3.3001,4.1931,0.6372,1.6097,1.4528,7
154419,npp,2245,2691,0.818852245807648,24.7688903808594,84.9858474731445,3670176,2245,2164,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63215908839177,34.626197719759006,30.20464858472604,3.440015603220517e-11,13.0,34.6,1.2937979144666532,34.795,1.6383,2.1388,3.0922,0.9832,1.0828,0.8051,7
154621,npp,1542,2069,1.69551026821136,24.7700653076172,84.9820327758789,3670176,1542,1635,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.00891145232129,2.081890609267843,1.8431737667670465,1.3179435647698622e-19,10.0,2.04,1.0,2.45,1.4454,2.103,2.9403,1.0,1.6955,1.6955,7
154819,npp,817,1443,3.99790072441101,24.7738933563232,84.9826812744141,3670176,818,1083,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63497610947624,31.729896677531976,27.75082689062305,6.955171629147906e-27,7.0,-31.76,1.2365102219381485,-31.47,1.7535,2.6828,3.8577,0.7839,3.1665,3.1339,7
155189,npp,2376,186,1.77604138851166,24.7688598632812,84.9797515869141,3670176,2376,91,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90947158504757,67.21292932670032,54.71148033160154,8.661813112846943e-35,1.0,-67.25,3.1865100272627664,-67.12,3.0465,3.7544,5.058,0.5601,1.4822,0.9948,7
155751,npp,2287,1650,1.0839137434959412,24.7680740356445,84.9794387817383,3670176,2286,1245,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47696744766284,21.669261541418606,19.0824522142298,2.7515459760154425e-29,8.0,-21.68,1.0837787002826917,-21.29,1.6364,2.2089,3.1999,0.9521,1.065,1.032,7
155937,npp,1547,1019,1.71686387062073,24.770923614502,84.9804763793945,3670176,1546,749,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.11729249173402,47.829420296608546,41.01041701293632,2.0566235764183292e-24,5.0,-47.87,1.646109783506203,-47.57,2.2339,2.931,4.1322,0.7175,1.3654,1.2318,7
156306,npp,2095,3104,1.16341984272003,24.7687492370605,84.9863815307617,3670176,2093,2487,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.1246651004017,49.4653156934127,42.293802808721296,7.820608793713655e-20,15.0,49.43,1.7549928774784245,49.64,2.0282,3.2679,4.3627,0.6435,0.9039,0.7487,7
156491,npp,1406,2481,0.412239223718643,24.7692680358887,84.9859161376953,3670176,1405,2008,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.9777374421645,24.912961382846326,21.898943994803126,5.37585345668586e-13,12.0,24.87,1.1367971201176101,25.17,1.7107,2.6785,3.5394,0.7851,0.1094,0.3237,7
156672,npp,678,1857,5.31984901428223,24.7739219665527,84.9824447631836,3670176,678,1432,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.0138076536159,10.218825268299252,9.037225186253249,9.794257890031568e-06,9.0,-10.27,1.0,-9.86,1.7473,2.6147,3.4103,0.8043,4.8082,4.2788,7
169083,npp,1270,1852,1.77242588996887,24.7691802978516,84.9846038818359,3670176,1270,1427,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74154765679008,10.511394399551888,9.295466454964556,4.48386725415346e-06,9.0,-10.56,1.0,-9.86,1.7473,2.6147,3.4103,0.8043,1.2608,1.4256,7
169438,npp,2850,593,2.92344069480896,24.7736282348633,84.9812698364258,3670176,2853,380,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4782119092518,59.237305931700035,49.53479238804277,3.403319026722729e-22,3.0,-59.29,2.3545700244418297,-58.96,2.4606,3.2257,4.9252,0.652,1.9746,1.906,7
169633,npp,1053,3302,3.19119811058044,24.7737274169922,84.9827499389648,3670176,1052,2649,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66058012342164,54.969359734151325,46.47283286082151,2.562304205916525e-21,16.0,54.94,2.0682789409984763,55.32,2.4472,3.3001,4.1931,0.6372,2.0503,2.0336,7
169813,npp,370,2681,1.61561298370361,24.7702693939209,84.9828338623047,3670176,371,2157,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16627155122683,34.21432123321212,29.859261273110317,3.448895022047951e-28,13.0,34.18,1.2937979144666532,34.795,1.6383,2.1388,3.0922,0.9832,1.6986,1.5885,7
