gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1660,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.5791,0.5791,7
102724,npp,1039,1469,0.5468969643116,24.8029804229736,85.0515594482422,3670176,1038,1102,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64653411132821,30.573076929555228,26.765909639578883,3.9478495500357474e-11,8.0,-30.59,1.184412938166907,-31.09,1.0479,1.6303,2.597,0.7427,0.2961,0.4062,7
102845,npp,291,837,0.808338642120361,24.8041725158691,85.0546340942383,3670176,293,628,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05125757113731,53.16596152091024,45.124731142519714,6.481705514717927e-17,5.0,-53.18,1.9513309067639726,-53.515,1.5611,2.3817,3.5519,0.5084,0.4045,0.4109,7
102964,npp,2578,215,1.028003334999084,24.8011512756348,85.0515594482422,3670176,2581,108,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02820453462074,66.75453102034247,54.44022610939374,7.583189177108299e-22,2.0,-66.76,3.1865100272627664,-66.975,1.6953,2.4817,4.1144,0.4879,0.7546,0.5015,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.18,1.2052,1.844,2.7778,0.6566,0.6404,0.6216,7
103211,npp,143,2302,0.582885503768921,24.8019905090332,85.0512161254883,3670176,142,1855,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.34910762378824,15.44158470526615,13.635659227087968,8.572192011686688e-23,12.0,15.39,1.0442604737599883,14.78,0.912,1.3498,1.9623,0.897,0.4763,0.5228,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2494,1268,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.84,0.9989,1.3145,2.0919,0.9211,0.3333,0.3348,7
103448,npp,1753,1047,0.503581196069717,24.8058261871338,85.052864074707,3670176,1753,769,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55425564127736,46.93314084330641,40.303818962204694,3.263893996475709e-28,6.0,-46.96,1.646109783506203,-47.31,1.6261,2.1471,2.9329,0.5639,0.2123,0.284,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.85,1.4409,2.1341,3.0641,0.5673,0.6903,0.6925,7
103811,npp,1586,2509,1.39052987098694,24.8056983947754,85.0546875,3670176,1587,2031,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9502862678349,26.27969879690465,23.080914883206322,3.193055035502816e-24,13.0,26.26,1.1367971201176101,25.61,1.1341,1.8443,2.3642,0.6565,0.8117,0.9129,7
103928,npp,873,1885,1.36336290836334,24.8009185791016,85.0567855834961,3670176,873,1458,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07933207110494,8.662061668618687,7.663275771791416,7.364274275438501e-22,10.0,-8.64,1.0,-9.4,1.0124,1.556,2.2471,0.7781,1.0181,1.0609,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3038,2180,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.07,1.0812,1.7118,2.2642,0.7073,0.7864,0.8225,7
104522,npp,2332,2094,0.925929725170135,24.8008365631104,85.0564727783203,3670176,2332,1658,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.29509404904213,3.5921438871861513,3.1801443275211723,2.235619849042597e-05,11.0,3.49,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.9259,0.9259,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,408,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.4451,0.3323,7
107560,npp,2989,626,0.72327321767807,24.8035831451416,85.0685653686523,3670176,2987,408,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92382635787986,58.52435705069745,49.03619059009582,8.687987315850346e-05,4.0,-58.53,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.4764,0.3683,7
107923,npp,484,2711,1.068838357925415,24.8060569763184,85.0519638061523,3670176,485,2178,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61990376774195,35.458202149627084,30.90705820152696,1.167280233189213e-05,14.0,35.45,1.2937979144666532,35.07,1.0812,1.7118,2.2642,0.7073,0.7138,0.756,7
108090,npp,2847,2089,0.376196473836899,24.8044376373291,85.0528259277344,3670176,2847,1654,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.43111666704839,3.354714421421087,2.969931958953504,1.7113395584276048e-11,11.0,3.2,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.3762,0.3762,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2117,1098,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0479,1.6303,2.597,0.7427,0.2682,0.3452,7
108974,npp,1219,2296,0.576559334993362,24.8053741455078,85.0578765869141,3670176,1219,1849,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01926928082342,15.080155449681914,13.318182100641026,1.6752588189859275e-25,12.0,15.06,1.0442604737599883,14.78,0.912,1.3498,1.9623,0.897,0.4703,0.5172,7
109147,npp,479,1670,0.36392343044281,24.804220199585,85.0538711547852,3670176,479,1262,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.72795493353544,20.623508906649356,18.171307001180722,1.7064974213456936e-25,9.0,-20.63,1.0837787002826917,-20.84,0.9989,1.3145,2.0919,0.9211,0.3337,0.3352,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,237,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.16,1.6818,2.4588,3.2853,0.4924,0.6521,0.4558,7
109495,npp,2038,416,0.768652200698853,24.8025512695312,85.066032409668,3670176,2039,237,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57700910576327,63.0457227467977,52.109188982997,6.76126903321331e-22,3.0,-63.04,2.7445598364131496,-63.16,1.6818,2.4588,3.2853,0.4924,0.5949,0.3785,7
109680,npp,266,3123,0.5969390869140621,24.8028373718262,85.0528411865234,3670176,265,2500,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35327200611682,50.006527896551304,42.71380849511709,6.0298066066667635e-24,16.0,50.0,1.7549928774784245,49.85,1.4409,2.1341,3.0641,0.5673,0.3349,0.3387,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1640,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.8233,0.8233,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2342,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.18,1.2052,1.844,2.7778,0.6566,0.3852,0.4048,7
143248,npp,982,2900,0.598926842212677,24.8046779632568,85.0571670532227,3670176,983,2338,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16440100927973,42.75709024809704,36.94621496689732,9.55803883009975e-08,15.0,42.74,1.4867838833500562,43.18,1.2052,1.844,2.7778,0.6566,0.3734,0.3933,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1833,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.78,0.912,1.3498,1.9623,0.897,0.2754,0.3587,7
143639,npp,2641,1655,0.965998768806458,24.8068733215332,85.0531845092773,3670176,2642,1249,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49087428845304,21.41953708633151,18.86324937812439,1.3081015767152449e-23,9.0,-21.42,1.0837787002826917,-20.84,0.9989,1.3145,2.0919,0.9211,0.8892,0.8898,7
143835,npp,1910,1025,1.54177105426788,24.8065414428711,85.0512771606445,3670176,1911,754,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72513088871062,47.67482038866608,40.885199671254504,4.43113388551536e-30,6.0,-47.67,1.646109783506203,-47.31,1.6261,2.1471,2.9329,0.5639,0.843,0.8694,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,227,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.16,1.6818,2.4588,3.2853,0.4924,0.7766,0.6239,7
144233,npp,2475,3109,1.025297164916992,24.8047695159912,85.0551986694336,3670176,2474,2491,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56112087358643,49.5892235792483,42.3855848000334,3.3556173555187426e-32,16.0,49.58,1.7549928774784245,49.85,1.4409,2.1341,3.0641,0.5673,0.579,0.5817,7
144431,npp,1795,2487,0.751343727111816,24.8033962249756,85.0534820556641,3670176,1795,2014,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.0816686108059,25.18799144116444,22.134598952121806,1.0956836861508626e-32,13.0,25.17,1.1367971201176101,25.61,1.1341,1.8443,2.3642,0.6565,0.2494,0.4933,7
144634,npp,1092,1864,1.04757159948349,24.8047904968262,85.0517730712891,3670176,1092,1439,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30396131214512,9.856797307408625,8.716864798800602,4.671109108381651e-31,10.0,-9.86,1.0,-9.4,1.0124,1.556,2.2471,0.7781,0.7023,0.8151,7
144831,npp,367,1237,1.17029559612274,24.8063983917236,85.0513153076172,3670176,366,920,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37135225062458,40.29388680350325,34.926840754919766,3.1805015760241427e-27,7.0,-40.28,1.4276677814245327,-39.98,1.6001,2.2705,3.0498,0.5333,0.4401,0.6241,7
145027,npp,2693,610,2.37499332427979,24.8074970245361,85.0508575439453,3670176,2695,396,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27793864374168,58.9134033737827,49.300895168827395,2.397415274045474e-21,4.0,-58.9,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,1.2094,1.2092,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2695,396,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.6808,0.6028,7
145435,npp,216,2696,0.923978984355927,24.8034973144531,85.0571212768555,3670176,216,2167,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49297066178814,34.816259067252616,30.36262262541723,4.798870170799215e-16,14.0,34.82,1.2937979144666532,35.07,1.0812,1.7118,2.2642,0.7073,0.6018,0.6535,7
145624,npp,2591,2075,0.652409553527832,24.8063182830811,85.0559463500977,3670176,2591,1640,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.39475164203539,2.5040545743997136,2.2166821587344296,2.4891436473233408e-08,11.0,2.39,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.6524,0.6524,7
148756,npp,239,2078,1.84453868865967,24.8071994781494,85.0512390136719,3670176,239,1643,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.29533065406272,2.704401454390198,2.3939661433750383,0.00043394468703861357,11.0,2.56,1.0,2.85,0.8955,1.2108,1.7436,1.0,1.8445,1.8445,7
148951,npp,2575,1454,1.36151671409607,24.8033905029297,85.0574569702148,3670176,2574,1090,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06601330888908,31.25121097517687,27.340215501432173,4.064543192905001e-10,8.0,-31.27,1.2365102219381485,-31.09,1.0479,1.6303,2.597,0.7427,0.9934,1.0112,7
149155,npp,1833,822,1.016568601131439,24.8036365509033,85.0551300048828,3670176,1833,611,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8799238922669,53.58005101716217,45.42719714236667,2.7870791461535305e-18,5.0,-53.58,1.9513309067639726,-53.515,1.5611,2.3817,3.5519,0.5084,0.5112,0.5168,7
149345,npp,1069,201,2.49066472053528,24.8058185577393,85.0517807006836,3670176,1067,100,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76093538052349,67.01013416722839,54.58155553184037,1.791176978599255e-25,2.0,-67.0,3.1865100272627664,-66.975,1.6953,2.4817,4.1144,0.4879,1.2136,1.2152,7
149548,npp,2413,2908,2.47352862358093,24.8020114898682,85.0549697875977,3670176,2412,2345,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59070771695868,43.04609292386657,37.17844250996462,3.9942408215658697e-25,15.0,43.03,1.4867838833500562,43.18,1.2052,1.844,2.7778,0.6566,1.6342,1.6242,7
149734,npp,1721,2287,1.28481721878052,24.8042964935303,85.0552062988281,3670176,1721,1841,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.77283179441663,14.580696878145519,12.87751095970794,1.829315412707983e-33,12.0,14.56,1.015504800579495,14.78,0.912,1.3498,1.9623,0.897,1.1468,1.1525,7
149921,npp,1007,1663,1.79763305187225,24.8041229248047,85.0559844970703,3670176,1007,1256,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.37620143529658,21.014646835594217,18.510113413255098,1.4303878163229965e-33,9.0,-21.0,1.0837787002826917,-20.84,0.9989,1.3145,2.0919,0.9211,1.6566,1.6558,7
150107,npp,271,1033,2.71147584915161,24.805871963501,85.0556869506836,3670176,275,760,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87036165824627,47.423580551886324,40.68557026301073,7.292196707920787e-33,6.0,-47.41,1.646109783506203,-47.31,1.6261,2.1471,2.9329,0.5639,1.5536,1.529,7
150294,npp,2586,409,2.11435353755951,24.8055553436279,85.0562744140625,3670176,2585,233,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3387022186753,63.20358271613904,52.20634948591097,3.6997272363384204e-30,3.0,-63.18,2.7445598364131496,-63.16,1.6818,2.4588,3.2853,0.4924,1.0853,1.0411,7
150494,npp,825,3116,1.55171775817871,24.8041229248047,85.0550689697266,3670176,825,2495,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.41043254386582,49.79501676741871,42.54537348338406,2.2106617851568556e-30,16.0,49.79,1.7549928774784245,49.85,1.4409,2.1341,3.0641,0.5673,0.8789,0.8804,7
150678,npp,140,2493,1.70285379886627,24.8034248352051,85.0518035888672,3670176,140,2019,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10176542132106,25.47451235150151,22.382618903041394,2.969677995868508e-26,13.0,25.47,1.1367971201176101,25.61,1.1341,1.8443,2.3642,0.6565,1.0864,1.1179,7
150858,npp,2488,1870,2.25552892684937,24.8051528930664,85.0506591796875,3670176,2488,1445,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.69853465464132,9.509967391729464,8.410846939257846,2.2978011984377044e-20,10.0,-9.51,1.0,-9.4,1.0124,1.556,2.2471,0.7781,1.9103,1.7551,7
151043,npp,1759,1244,1.79069411754608,24.8015766143799,85.0568542480469,3670176,1758,926,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54585679798821,40.01892166856512,34.70027215097338,4.091916102246429e-13,7.0,-40.02,1.4276677814245327,-39.98,1.6001,2.2705,3.0498,0.5333,0.8747,0.9549,7
151221,npp,1007,615,1.77113628387451,24.805456161499,85.0524749755859,3670176,1012,401,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.86040402944101,58.79594735618678,49.21916945413292,2.8068358840017484e-05,4.0,-58.78,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.9414,0.9018,7
154022,npp,1641,612,1.0255366563797002,24.8031826019287,85.0555648803711,3670176,1641,398,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02512617574695,58.82435829981691,49.24216790201017,9.59614349870945e-05,4.0,-58.85,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.6105,0.5222,7
154226,npp,2918,3319,1.0319957733154301,24.8020820617676,85.0526428222656,3670176,2919,2668,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77671909005956,55.396410532414556,46.783032387760784,0.00022807432134721434,17.0,55.37,2.0682789409984763,55.47,1.4741,2.5208,3.3286,0.4803,0.491,0.4957,7
154419,npp,2238,2698,0.381664425134659,24.802806854248,85.0539093017578,3670176,2237,2169,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.42837925372203,34.94377971216248,30.472268365712516,3.6534189083211426e-11,14.0,34.9,1.2937979144666532,35.07,1.0812,1.7118,2.2642,0.7073,0.1827,0.2699,7
154621,npp,1535,2077,0.5162635147571559,24.8045597076416,85.0549850463867,3670176,1535,1642,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.21937984328596,2.67578967762398,2.368906964781798,1.398456685034166e-19,11.0,2.5,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.5163,0.5163,7
154819,npp,811,1451,0.60806742310524,24.8040561676025,85.0528717041016,3670176,811,1089,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.35018885749436,31.360175846734844,27.43609599186397,7.270083463456053e-27,8.0,-31.4,1.2365102219381485,-31.09,1.0479,1.6303,2.597,0.7427,0.3841,0.4516,7
155751,npp,2280,1659,0.75305700302124,24.8057327270508,85.0537796020508,3670176,2280,1253,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52109635479799,21.184296613012425,18.66004086707707,2.6880035523837513e-29,9.0,-21.21,1.0837787002826917,-20.84,0.9989,1.3145,2.0919,0.9211,0.6928,0.6936,7
155937,npp,1541,1028,0.793137490749359,24.8046798706055,85.0531539916992,3670176,1542,755,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.4877611850832,47.53667539254633,40.779577056845966,1.9729743185211677e-24,6.0,-47.57,1.646109783506203,-47.31,1.6261,2.1471,2.9329,0.5639,0.3882,0.4473,7
156672,npp,672,1865,0.65679144859314,24.8031768798828,85.0557632446289,3670176,672,1439,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,94.9976130274002,9.798632576239527,8.666458003188852,9.131678109424059e-06,10.0,-9.8,1.0,-9.4,1.0124,1.556,2.2471,0.7781,0.3116,0.5111,7
169083,npp,1263,1859,1.098235130310059,24.8058338165283,85.0514373779297,3670176,1263,1434,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.16216278811129,10.148236779379166,8.97509717252187,4.763169927575215e-06,10.0,-10.15,1.0,-9.4,1.0124,1.556,2.2471,0.7781,0.753,0.8546,7
169438,npp,2844,602,1.20097160339355,24.8037033081055,85.0577392578125,3670176,2843,388,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01287536337034,59.042837927997574,49.39908212729738,3.599977996134808e-22,4.0,-59.09,2.253202848596432,-58.78,1.7251,2.378,3.4246,0.5092,0.6884,0.6115,7
169633,npp,1046,3310,1.20897948741913,24.8065929412842,85.0529479980469,3670176,1047,2657,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.94606814680536,55.17279863670729,46.622797779824445,2.700497015742072e-21,17.0,55.14,2.0682789409984763,55.47,1.4741,2.5208,3.3286,0.4803,0.5765,0.5807,7
169813,npp,363,2688,0.87690657377243,24.8040771484375,85.051025390625,3670176,363,2162,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17617766884074,34.51762531200405,30.115293596595876,3.111433298878132e-28,14.0,34.48,1.2937979144666532,35.07,1.0812,1.7118,2.2642,0.7073,0.5654,0.6202,7
169991,npp,2729,2067,0.700273990631104,24.8009719848633,85.0537109375,3670176,2729,1633,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.44992184415135,1.991774499587075,1.763497806353103,1.498092087997137e-33,11.0,1.93,1.0,2.85,0.8955,1.2108,1.7436,1.0,0.7003,0.7003,7
170167,npp,1984,1440,0.948082387447357,24.8059921264648,85.0551376342773,3670176,1986,1081,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98314538570195,31.856316500331197,27.86011286878456,2.0843622528522908e-33,8.0,-31.89,1.2365102219381485,-31.09,1.0479,1.6303,2.597,0.7427,0.659,0.7041,7
170350,npp,1235,807,0.958292782306671,24.8039722442627,85.055793762207,3670176,1237,594,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.77815155538484,53.957315838870585,45.71828298034045,1.1745973155122123e-31,5.0,-53.99,1.9513309067639726,-53.515,1.5611,2.3817,3.5519,0.5084,0.4813,0.4872,7
170531,npp,463,183,1.20526528358459,24.8048076629639,85.0542984008789,3670176,469,90,196611,3866787,431,ind_gaya_bihar_28_14,24.80416667,85.05416667,28,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63673270836502,67.26429192199497,54.74543505899425,5.119550748141344e-28,2.0,-67.31,3.1865100272627664,-66.975,1.6953,2.4817,4.1144,0.4879,0.8102,0.588,7
