gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2097,1.19965195655823,24.8119773864746,85.0652770996094,3670176,1765,1661,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.0516776399007,3.6838491084205054,3.261221209216964,5.773707818499278e-05,11.0,3.66,1.0,2.97,0.7178,1.1413,2.1877,1.0,1.1997,1.1997,7
102724,npp,1038,1471,0.426233768463135,24.8078861236572,85.067756652832,3670176,1037,1103,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75172313997929,30.477076508921837,26.683934280831277,4.009609397201974e-11,8.0,-30.49,1.184412938166907,-31.0,1.0424,1.7921,2.8596,0.6369,-0.0119,0.2714,7
102964,npp,2577,217,1.047209918498993,24.806884765625,85.0668792724609,3670176,2581,109,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0651080787941,66.72073986100263,54.4199132407344,7.683996716579924e-22,2.0,-66.73,3.1865100272627664,-66.95,1.2959,2.2228,2.7644,0.5134,0.7724,0.5377,7
103092,npp,839,2926,3.21212697029114,24.8115177154541,85.0652694702148,3670176,840,2360,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.28921090814035,43.694174929322195,37.7100469639108,5.0444304879242055e-18,15.0,43.67,1.5732132722552272,43.2,1.0576,1.5623,2.7863,0.7305,2.19,2.3466,7
103211,npp,142,2304,0.341996133327484,24.8061103820801,85.0670776367188,3670176,142,1856,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5746008984459,15.547688117588658,13.728834504035197,8.681905497938031e-23,12.0,15.5,1.0442604737599883,14.89,0.7381,1.1623,2.1819,0.9819,0.3557,0.3358,7
103448,npp,1752,1049,1.108411490917206,24.8109970092773,85.0684661865234,3670176,1752,770,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61858991328847,46.8680745508591,40.25222345428257,3.286561328320777e-28,6.0,-46.89,1.646109783506203,-47.28,1.4626,2.2533,3.9562,0.5065,0.4458,0.5614,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2294,2507,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,1.2237,1.2161,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.71,1.0048,1.4665,2.1608,0.7783,1.7518,1.6814,7
104405,npp,3038,2716,1.012210607528687,24.8057022094727,85.0637741088867,3670176,3037,2181,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16600887986328,35.68018299953153,31.093950692968217,2.0023146811038043e-11,14.0,35.67,1.2937979144666532,35.175,0.9282,1.3489,2.1519,0.8461,0.881,0.8564,7
104522,npp,2331,2095,0.704186081886292,24.8063011169434,85.0649948120117,3670176,2331,1659,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.39138498423218,3.6350751159345176,3.2181405970614345,2.2164805879012953e-05,11.0,3.54,1.0,2.97,0.7178,1.1413,2.1877,1.0,0.7042,0.7042,7
107923,npp,483,2713,0.782405912876129,24.8099460601807,85.0681991577148,3670176,484,2179,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.69978363438156,35.54281390401709,30.97817013808563,1.1860679299387713e-05,14.0,35.54,1.2937979144666532,35.175,0.9282,1.3489,2.1519,0.8461,0.7034,0.662,7
108090,npp,2846,2091,0.345014572143555,24.8087558746338,85.0685958862305,3670176,2846,1655,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.87257215961604,3.449807697799687,3.0540964040561964,1.73919810591879e-11,11.0,3.31,1.0,2.97,0.7178,1.1413,2.1877,1.0,0.345,0.345,7
108268,npp,2116,1465,0.404678672552109,24.8054733276367,85.0632629394531,3670176,2116,1099,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.04102584364034,30.74603322740026,26.91356425824787,8.370927502754765e-17,8.0,-30.77,1.184412938166907,-31.0,1.0424,1.7921,2.8596,0.6369,-0.0301,0.2577,7
108974,npp,1218,2297,1.26907980442047,24.8107585906982,85.0664520263672,3670176,1219,1850,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23362132616546,15.134049072561998,13.36552907355148,1.6861455809381267e-25,12.0,15.11,1.0442604737599883,14.89,0.7381,1.1623,2.1819,0.9819,1.2435,1.2461,7
109147,npp,478,1672,0.399591445922852,24.8088626861572,85.0696640014648,3670176,478,1263,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88109695587823,20.51636605961954,18.07785441826877,1.7132244388473393e-25,9.0,-20.53,1.0837787002826917,-20.79,1.0084,1.3494,2.5493,0.8458,0.2649,0.338,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2039,238,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.14,1.0172,2.227,3.1197,0.5125,0.6355,0.4299,7
109495,npp,2037,418,0.799858093261719,24.809175491333,85.0819244384766,3670176,2039,238,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6235492135439,63.00570375500756,52.083028700174204,6.739605834574169e-22,3.0,-63.01,2.6065528283652384,-63.14,1.0172,2.227,3.1197,0.5125,0.5938,0.4099,7
109680,npp,265,3125,0.395845830440521,24.8063983917236,85.0691909790039,3670176,265,2501,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40043421824845,50.0664881104748,42.76023572619923,6.0075136997433664e-24,16.0,50.06,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,0.1087,0.2046,7
140154,npp,419,2906,0.64073246717453,24.8072452545166,85.0663757324219,3670176,420,2344,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.30566034424098,42.96163116478979,37.11388328674671,0.00046719543717474226,15.0,42.96,1.4867838833500562,43.2,1.0576,1.5623,2.7863,0.7305,0.5215,0.4681,7
143248,npp,981,2901,0.987725079059601,24.8098735809326,85.0660858154297,3670176,982,2340,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.22758950079546,42.7929910418616,36.975413707414525,9.650650209317831e-08,15.0,42.78,1.4867838833500562,43.2,1.0576,1.5623,2.7863,0.7305,0.7549,0.7216,7
143444,npp,294,2280,0.453302472829819,24.8071804046631,85.066047668457,3670176,294,1834,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.04228332334962,14.20422837420142,12.547143804431473,5.863072446891274e-16,12.0,14.17,1.015504800579495,14.89,0.7381,1.1623,2.1819,0.9819,0.4431,0.4451,7
143639,npp,2640,1656,0.934049606323242,24.8102531433105,85.068359375,3670176,2640,1250,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.94693349521307,21.43128455652588,18.873536459599954,1.3238109089992736e-23,9.0,-21.37,1.0837787002826917,-20.79,1.0084,1.3494,2.5493,0.8458,0.758,0.79,7
143835,npp,1910,1027,0.630857646465302,24.8049411773682,85.0663375854492,3670176,1910,755,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72961320477658,47.60988426344157,40.83398611264454,4.4618078433793e-30,6.0,-47.61,1.646109783506203,-47.28,1.4626,2.2533,3.9562,0.5065,0.1557,0.3195,7
144028,npp,1157,402,1.91555035114288,24.809024810791,85.0634613037109,3670176,1159,229,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66147609136962,63.318637825205826,52.28077201573597,2.6043548842122697e-34,3.0,-63.31,2.7445598364131496,-63.14,1.0172,2.227,3.1197,0.5125,1.0278,0.9817,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2474,2492,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,1.0196,1.0309,7
144431,npp,1794,2489,0.695145308971405,24.8074493408203,85.0694198608398,3670176,1794,2015,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.19973601667837,25.286856492928358,22.22009686199675,1.096025512564528e-32,13.0,25.27,1.1367971201176101,25.71,1.0048,1.4665,2.1608,0.7783,0.4628,0.541,7
144634,npp,1091,1866,0.834348976612091,24.8092231750488,85.0678558349609,3670176,1091,1440,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63813013542743,9.739041982213003,8.612950134964656,4.650870709761466e-31,10.0,-9.74,1.0,-9.28,0.8567,1.3543,1.9998,0.8427,0.6213,0.7031,7
144831,npp,366,1239,2.18458223342896,24.8114967346191,85.0668869018555,3670176,365,922,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44814945330126,40.21745955078978,34.86388439273795,3.153014918221934e-27,7.0,-40.21,1.4276677814245327,-39.94,1.2834,2.1764,3.6906,0.5244,1.147,1.1456,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2694,397,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.76,1.4344,2.0866,3.5366,0.547,0.7406,0.6475,7
145027,npp,2693,614,1.54200315475464,24.804874420166,85.0813980102539,3670176,2694,397,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29049438561647,58.820341976818305,49.235616297985054,2.3414569959425555e-21,4.0,-58.81,2.253202848596432,-58.76,1.4344,2.0866,3.5366,0.547,0.8996,0.8434,7
145435,npp,215,2697,1.029562175273895,24.8087577819824,85.0658798217773,3670176,215,2168,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57663592686104,34.85799663590425,30.397778690576967,4.759290686549681e-16,14.0,34.86,1.2937979144666532,35.175,0.9282,1.3489,2.1519,0.8461,0.8944,0.8711,7
145624,npp,2590,2076,0.902689933776855,24.8118190765381,85.0644836425781,3670176,2591,1641,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.03551298905826,2.5426215706458586,2.2508182812925135,2.4668193671014467e-08,11.0,2.45,1.0,2.97,0.7178,1.1413,2.1877,1.0,0.9027,0.9027,7
148756,npp,238,2080,1.72598350048065,24.8115463256836,85.0670318603516,3670176,239,1645,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.12871979290075,2.797268459869605,2.4761591340103872,0.00043541649387403893,11.0,2.68,1.0,2.97,0.7178,1.1413,2.1877,1.0,1.726,1.726,7
148951,npp,2574,1455,1.79209077358246,24.8091506958008,85.0657501220703,3670176,2573,1091,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16599336051047,31.205420120258864,27.301199346672544,4.0994222239416716e-10,8.0,-31.22,1.2365102219381485,-31.0,1.0424,1.7921,2.8596,0.6369,1.1413,1.1413,7
149155,npp,1832,823,1.81936609745026,24.8097229003906,85.0634307861328,3670176,1832,613,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93070542807655,53.55262436598632,45.40665477996287,2.8094182700224798e-18,5.0,-53.56,1.9513309067639726,-53.48,1.6696,2.4555,3.8941,0.4648,0.8153,0.8456,7
149345,npp,1068,203,2.7644157409668,24.811653137207,85.0674209594727,3670176,1067,101,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79794222917943,66.97592061066267,54.56113469810139,1.8114965838572796e-25,2.0,-66.97,3.1865100272627664,-66.95,1.2959,2.2228,2.7644,0.5134,1.3113,1.4194,7
149548,npp,2412,2909,2.6800582408905,24.8071899414062,85.0639801025391,3670176,2411,2346,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65388647743576,43.081817890616364,37.20744922266883,4.0211116045833703e-25,15.0,43.07,1.4867838833500562,43.2,1.0576,1.5623,2.7863,0.7305,1.8931,1.9579,7
149734,npp,1720,2288,3.17742228507996,24.80979347229,85.0640258789062,3670176,1720,1842,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00855095569472,14.634060323167507,12.924410259370195,1.837494892063741e-33,12.0,14.62,1.015504800579495,14.89,0.7381,1.1623,2.1819,0.9819,3.1256,3.1199,7
149921,npp,1006,1664,1.74004340171814,24.8097820281982,85.0644836425781,3670176,1006,1257,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.52704680441721,20.959702143810272,18.462227215965402,1.433097873673189e-33,9.0,-20.95,1.0837787002826917,-20.79,1.0084,1.3494,2.5493,0.8458,1.5017,1.4717,7
150107,npp,270,1034,7.50881290435791,24.8118839263916,85.0641021728516,3670176,269,760,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.93071001915268,47.39028033817791,40.65926397180874,7.288662439851085e-33,6.0,-47.38,1.646109783506203,-47.28,1.4626,2.2533,3.9562,0.5065,4.334,3.8032,7
150294,npp,2585,410,4.99471139907837,24.8117942810059,85.0643157958984,3670176,2585,234,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3766699391654,63.18400775470288,52.19359850297075,3.689099353354895e-30,3.0,-63.16,2.7445598364131496,-63.14,1.0172,2.227,3.1197,0.5125,2.1497,2.5597,7
150494,npp,824,3117,2.82101774215698,24.8092575073242,85.0640411376953,3670176,824,2496,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46054204798331,49.824771144187544,42.56845198369935,2.2054301702567866e-30,16.0,49.82,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,1.4905,1.4581,7
150678,npp,139,2495,0.994424343109131,24.807430267334,85.0677947998047,3670176,139,2020,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22610856818312,25.571670080686737,22.466591342828128,2.9429977844701354e-26,13.0,25.57,1.1367971201176101,25.71,1.0048,1.4665,2.1608,0.7783,0.7261,0.7739,7
150858,npp,2487,1872,1.50431501865387,24.8095855712891,85.0667190551758,3670176,2487,1446,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.03722629251955,9.391591732691321,8.306360245514544,2.2688433084095236e-20,10.0,-9.4,1.0,-9.28,0.8567,1.3543,1.9998,0.8427,1.2913,1.2677,7
151043,npp,1758,1245,1.28340756893158,24.8074817657471,85.0650482177734,3670176,1757,927,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.62090650538354,39.98053951330664,34.668616906003514,4.0607901107517706e-13,7.0,-39.98,1.4276677814245327,-39.94,1.2834,2.1764,3.6906,0.5244,0.5158,0.673,7
151221,npp,1006,617,1.98794937133789,24.8111686706543,85.0684814453125,3670176,1004,401,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90790090744518,58.748923264286425,49.18613751815357,2.7553502447113763e-05,4.0,-58.74,2.253202848596432,-58.76,1.4344,2.0866,3.5366,0.547,1.0975,1.0873,7
154022,npp,1640,613,4.13078832626343,24.8094997406006,85.06396484375,3670176,1640,400,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06957735418516,58.80066687636237,49.22553387540945,9.629624382258899e-05,4.0,-58.83,2.253202848596432,-58.76,1.4344,2.0866,3.5366,0.547,2.0485,2.2594,7
154226,npp,2917,3321,0.35967461764812503,24.8054332733154,85.0689468383789,3670176,2918,2669,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81503363214524,55.4470947903927,46.820237934630605,0.00022887776255778146,17.0,55.42,2.0682789409984763,55.49,1.4614,2.0492,3.5151,0.5569,0.3244,0.2003,7
154621,npp,1534,2078,0.898358464241028,24.8101253509521,85.0635604858398,3670176,1534,1644,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.80571393652056,2.71185859351755,2.4008340594298456,1.4080343491439419e-19,11.0,2.56,1.0,2.97,0.7178,1.1413,2.1877,1.0,0.8984,0.8984,7
154819,npp,810,1453,0.60893839597702,24.8088932037354,85.0683670043945,3670176,810,1090,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.45244192799242,31.270194479903143,27.359436617355904,7.34187842282684e-27,8.0,-31.31,1.2365102219381485,-31.0,1.0424,1.7921,2.8596,0.6369,0.1845,0.3878,7
155751,npp,2279,1661,0.980623424053192,24.810359954834,85.0696563720703,3670176,2279,1254,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67423021457358,21.077894442076023,18.567318082016094,2.6729865440946005e-29,9.0,-21.11,1.0837787002826917,-20.79,1.0084,1.3494,2.5493,0.8458,0.801,0.8294,7
155937,npp,1540,1030,0.465196073055267,24.8098621368408,85.0690307617188,3670176,1541,757,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.55130974625838,47.4714572067375,40.7280836648199,1.9543556625930943e-24,6.0,-47.51,1.646109783506203,-47.28,1.4626,2.2533,3.9562,0.5065,0.055,0.2356,7
156306,npp,2087,3113,0.933596789836884,24.8079471588135,85.0654830932617,3670176,2087,2494,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.52452017274469,49.73537706703115,42.50366405876171,7.450463361646515e-20,16.0,49.7,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,0.4151,0.4825,7
156672,npp,671,1866,1.021545052528381,24.8087253570557,85.0643920898438,3670176,671,1441,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.31451513523669,9.735834370000509,8.611033828590253,9.061983956286473e-06,10.0,-9.74,1.0,-9.28,0.8567,1.3543,1.9998,0.8427,0.8085,0.8609,7
169083,npp,1262,1861,1.109613955020905,24.8102893829346,85.0675354003906,3670176,1262,1435,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.45077851318074,10.02768688227156,8.868724253636932,4.8403871224882645e-06,10.0,-10.03,1.0,-9.28,0.8567,1.3543,1.9998,0.8427,0.8966,0.9351,7
169438,npp,2843,603,1.8139853477478,24.8100528717041,85.0662307739258,3670176,2842,389,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05732145433704,59.019045573021906,49.382428662358876,3.621315800189351e-22,4.0,-59.06,2.253202848596432,-58.76,1.4344,2.0866,3.5366,0.547,1.0203,0.9922,7
169633,npp,1045,3312,0.772393822669983,24.8099460601807,85.069091796875,3670176,1046,2659,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.98430037619816,55.223408322076054,46.66005046888708,2.735032283660802e-21,17.0,55.19,2.0682789409984763,55.49,1.4614,2.0492,3.5151,0.5569,0.524,0.4302,7
169813,npp,362,2690,0.723760902881622,24.8079299926758,85.06689453125,3670176,362,2163,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.25910506047373,34.601406276673316,30.185944380966188,3.1413626768472367e-28,14.0,34.56,1.2937979144666532,35.175,0.9282,1.3489,2.1519,0.8461,0.6581,0.6124,7
169991,npp,2728,2069,0.526938319206238,24.8053398132324,85.0694580078125,3670176,2728,1634,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.44092063425583,2.096273504300629,1.8560115079681834,1.5070377844783162e-33,11.0,2.04,1.0,2.97,0.7178,1.1413,2.1877,1.0,0.5269,0.5269,7
170167,npp,1983,1441,4.13937187194824,24.8117771148682,85.0635070800781,3670176,1983,1082,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.08142307596286,31.810438160882597,27.821083913923985,2.0878616809998578e-33,8.0,-31.85,1.2365102219381485,-31.0,1.0424,1.7921,2.8596,0.6369,3.0396,2.6362,7
170350,npp,1234,808,3.53948378562927,24.8100662231445,85.0641784667969,3670176,1236,596,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82848782101927,53.92984080902411,45.69777924704249,1.174456536695636e-31,5.0,-53.96,1.9513309067639726,-53.48,1.6696,2.4555,3.8941,0.4648,1.6968,1.6451,7
170531,npp,462,185,1.70468866825104,24.8106842041016,85.0701599121094,3670176,459,90,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6737161730889,67.22987183241722,54.72502032255861,5.090639106692099e-28,2.0,-67.27,3.1865100272627664,-66.95,1.2959,2.2228,2.7644,0.5134,0.9787,0.8753,7
170727,npp,1803,2896,0.757495224475861,24.8114566802979,85.0668411254883,3670176,1803,2335,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98197043315284,42.629127434922324,36.8460430812558,3.6451582267268607e-28,15.0,42.6,1.4867838833500562,43.2,1.0576,1.5623,2.7863,0.7305,0.6,0.5534,7
170910,npp,1122,2276,0.594718933105469,24.8084049224854,85.0695114135742,3670176,1122,1830,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.22505580010693,13.978003908668189,12.349500047535896,1.0682299241328282e-23,12.0,13.94,1.015504800579495,14.89,0.7381,1.1623,2.1819,0.9819,0.5824,0.584,7
171092,npp,419,1652,0.465192556381226,24.8046722412109,85.0693588256836,3670176,419,1246,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.01887643433791,21.528741566190174,18.959838596633364,8.985899541170369e-18,9.0,-21.58,1.0837787002826917,-20.79,1.0084,1.3494,2.5493,0.8458,0.3254,0.3934,7
171453,npp,2003,395,0.501529663801193,24.8083744049072,85.0681381225586,3670176,2006,223,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-19 19:09:54.967789,94.06707955429455,63.413614768528866,52.351225891058675,0.00034582491207470537,3.0,-63.45,2.7445598364131496,-63.14,1.0172,2.227,3.1197,0.5125,0.5126,0.257,7
171652,npp,254,3106,1.67230117321014,24.8105392456055,85.0647430419922,3670176,253,2489,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17327481025202,49.53732254209589,42.35180731409642,1.6147567837679218e-06,16.0,49.49,1.7549928774784245,49.895,1.1708,2.2081,2.9344,0.5169,0.836,0.8644,7
174419,npp,2839,405,0.926562786102295,24.8078937530518,85.0693130493164,3670176,2840,230,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.59058725404562,63.22104948082419,52.221340870906076,1.0950704326385104e-09,3.0,-63.25,2.7445598364131496,-63.14,1.0172,2.227,3.1197,0.5125,0.6675,0.4748,7
