gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2084,0.665123045444489,24.8585014343262,84.9840545654297,3670176,1759,1649,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.788233103444114,3.121380299588928,2.7634049701328216,5.464545245376619e-05,10.0,2.91,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.6651,0.6651,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,616,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.8,0.8043,1.393,1.8553,0.5611,0.256,0.2061,7
102964,npp,2569,205,2.20652532577515,24.8617115020752,84.9866714477539,3670176,2569,102,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69966821832281,66.93079826265756,54.546109747663024,7.358422173095311e-22,1.0,-66.93,3.1865100272627664,-67.14,1.07,1.4253,1.9992,0.5484,1.0268,1.2101,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.78,0.6737,1.0095,1.5998,0.7743,0.6302,0.6072,7
103211,npp,136,2292,0.3747638463974,24.8606128692627,84.988410949707,3670176,136,1845,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.79881483472052,14.875230081318943,13.138129561919769,8.452341133653413e-23,11.0,14.84,1.0442604737599883,14.22,0.5812,0.7821,1.0819,0.9994,0.3916,0.3745,7
103330,npp,2488,1668,0.784646451473236,24.8588352203369,84.9910430908203,3670176,2488,1260,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94735043187256,20.695562760362375,18.234350507484315,7.63891075724433e-27,8.0,-20.74,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.7793,0.7791,7
103448,npp,1746,1037,0.509666353464127,24.8610153198242,84.9849243164062,3670176,1748,762,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.92892833256666,47.25641680903339,40.559819826959966,3.3407811386523127e-28,5.0,-47.28,1.646109783506203,-47.67,0.7966,1.2315,1.5538,0.6347,0.3431,0.3235,7
103694,npp,2287,3121,0.596271365880966,24.8580436706543,84.9907302856445,3670176,2291,2499,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18545002674303,49.95062418247924,42.672907539775586,3.29844612377319e-25,15.0,49.94,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.5492,0.4641,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2022,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,0.7517,1.0008,1.2679,0.781,0.3555,0.4033,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.69,0.597,0.8616,1.1507,0.9072,1.1049,1.161,7
104522,npp,2325,2083,0.959550440311432,24.8598899841309,84.985725402832,3670176,2325,1648,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.73756625001126,2.8864787174612787,2.555543544415512,2.4512133351441656e-05,10.0,2.85,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.9596,0.9596,7
108268,npp,2109,1453,0.930886089801788,24.860559463501,84.9903182983398,3670176,2109,1090,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92193318105276,31.29617929504949,27.382764784702754,8.087494641224328e-17,7.0,-31.31,1.2365102219381485,-31.56,0.6237,1.0863,1.4228,0.7196,0.656,0.6698,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.22,0.5812,0.7821,1.0819,0.9994,0.8954,0.8971,7
109147,npp,472,1660,0.516738623380661,24.8609027862549,84.9879150390625,3670176,472,1253,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.809499110401,21.137832226455693,18.619691271367277,1.7808758085759784e-25,8.0,-21.16,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.5321,0.5131,7
109495,npp,2030,403,0.945079386234283,24.8588542938232,84.9846038818359,3670176,2028,229,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17560154743988,63.2926071677336,52.27033510983284,7.31390028049984e-22,2.0,-63.29,2.7445598364131496,-63.37,0.9128,1.3128,1.8366,0.5954,0.6477,0.5627,7
109495,npp,2030,405,0.638786196708679,24.8577995300293,84.999397277832,3670176,2028,229,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18147205566221,63.2541586356228,52.24532428627834,7.255848997922783e-22,2.0,-63.25,2.7445598364131496,-63.37,0.9128,1.3128,1.8366,0.5954,0.5361,0.3803,7
109680,npp,260,3113,0.637658059597015,24.8584289550781,84.9907913208008,3670176,261,2493,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69757513533072,49.70502477868649,42.480004558724225,6.403324961116028e-24,15.0,49.7,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.5728,0.4963,7
110560,npp,1670,3316,0.775076925754547,24.8607158660889,84.9905471801758,3670176,1671,2663,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80619020915717,55.29063858916288,46.706274072907924,1.1586652890967475e-09,16.0,55.29,2.0682789409984763,55.21,0.9099,1.3098,1.7099,0.5968,0.5231,0.4625,7
114610,npp,743,2065,0.517466872930527,24.8573036193848,84.9907073974609,3670176,743,1630,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.27261324901428,1.8843739254769918,1.668184179392621,1.3673642148227096e-18,10.0,1.82,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.5175,0.5175,7
115818,npp,2875,1851,0.42087522149086,24.859733581543,84.9879684448242,3670176,2875,1426,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.97252415965643,10.570428574466241,9.346231010952991,7.271131817418299e-09,9.0,-10.62,1.0,-10.09,0.5888,0.8178,1.2559,0.9558,0.3847,0.4023,7
139754,npp,2920,807,0.580155968666077,24.8605499267578,84.987548828125,3670176,2920,594,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.88463961653268,53.98638556278613,45.73715384105855,1.1481654394568142e-09,4.0,-53.99,1.9513309067639726,-53.8,0.8043,1.393,1.8553,0.5611,0.3651,0.3255,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.78,0.6737,1.0095,1.5998,0.7743,0.4846,0.4396,7
143248,npp,976,2888,0.387910634279251,24.8583946228027,84.9858856201172,3670176,979,2330,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.3757699472907,42.3242135844355,36.59382179977491,9.002121136661551e-08,14.0,42.31,1.4867838833500562,42.78,0.6737,1.0095,1.5998,0.7743,0.3636,0.3004,7
143444,npp,288,2267,0.368660092353821,24.8598384857178,84.9841995239258,3670176,288,1823,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.92174619850542,13.530603174512889,11.9546846469108,5.507126014596783e-16,11.0,13.43,1.015504800579495,14.22,0.5812,0.7821,1.0819,0.9994,0.3745,0.3684,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2634,1240,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.73,0.7261,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1901,746,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.67,0.7966,1.2315,1.5538,0.6347,0.2242,0.1993,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1147,220,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.37,0.9128,1.3128,1.8366,0.5954,0.6359,0.5435,7
144233,npp,2469,3098,0.62957626581192,24.8614120483398,84.9869995117188,3670176,2470,2484,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.91201899401527,49.259359579938995,42.1289277852538,3.3132831825750316e-32,15.0,49.25,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.5682,0.49,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1788,2005,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.12,0.7517,1.0008,1.2679,0.781,0.2677,0.3253,7
144634,npp,1085,1853,0.514373391866684,24.861515045166,84.9846343994141,3670176,1085,1428,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.89525809284542,10.539153167202912,9.31888011919817,4.773116487277622e-31,9.0,-10.5,1.0,-10.09,0.5888,0.8178,1.2559,0.9558,0.4782,0.4916,7
144831,npp,360,1227,0.385756015777588,24.8621654510498,84.9846115112305,3670176,361,912,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85056392218692,40.66700847178718,35.23386637982269,3.2966845674461085e-27,6.0,-40.66,1.4276677814245327,-40.36,0.7938,1.0798,1.5217,0.7239,0.2955,0.2793,7
145027,npp,2685,600,0.814887523651123,24.8631725311279,84.9858627319336,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83334595268333,59.15150094734868,49.46769281850391,2.5089101594083114e-21,3.0,-59.13,2.3545700244418297,-59.04,0.8149,1.3755,1.814,0.5683,0.5436,0.4631,7
145027,npp,2685,602,1.58146440982819,24.8607139587402,85.0010757446289,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83229846439043,59.1052808096613,49.43539632165823,2.4798267550944833e-21,3.0,-59.09,2.253202848596432,-59.04,0.8149,1.3755,1.814,0.5683,0.8731,0.8987,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.04,0.8149,1.3755,1.814,0.5683,0.4635,0.3559,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,386,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-59.04,0.8149,1.3755,1.814,0.5683,0.4688,0.381,7
145435,npp,210,2685,0.4896100461483,24.8582744598389,84.9871978759766,3670176,211,2160,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03620090467761,34.34742128712241,29.96736199985514,5.095831989805184e-16,13.0,34.35,1.2937979144666532,34.69,0.597,0.8616,1.1507,0.9072,0.4942,0.4442,7
145624,npp,2585,2064,0.484581351280212,24.8587379455566,84.9839553833008,3670176,2585,1630,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.20271122280113,1.7969955447371948,1.5908203936832934,2.654313527678265e-08,10.0,1.76,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.4846,0.4846,7
148756,npp,233,2068,0.511592388153076,24.8584899902344,84.9864883422852,3670176,233,1634,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.4421443109052,2.050313166277557,1.8150219897418958,0.000428075122935111,10.0,1.99,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.5116,0.5116,7
148951,npp,2568,1443,1.14606428146362,24.8602066040039,84.9845428466797,3670176,2568,1083,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.72140362806384,31.738457358864736,27.755050717511622,3.7983938922207554e-10,7.0,-31.76,1.2365102219381485,-31.56,0.6237,1.0863,1.4228,0.7196,0.83,0.8247,7
149155,npp,1826,812,0.698438704013824,24.8585357666016,84.9857559204102,3670176,1828,600,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18109436476547,53.84958279196885,45.62876179494267,2.63798068409966e-18,4.0,-53.85,1.9513309067639726,-53.8,0.8043,1.393,1.8553,0.5611,0.4257,0.3919,7
149345,npp,1062,192,0.910617232322693,24.8576164245605,84.9875717163086,3670176,1063,94,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94821291855072,67.161614201213,54.67174571604244,1.727599508699544e-25,1.0,-67.15,3.1865100272627664,-67.14,1.07,1.4253,1.9992,0.5484,0.6201,0.4994,7
149548,npp,2407,2897,0.64368861913681,24.8584079742432,84.9843215942383,3670176,2407,2337,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.01077598630876,42.643866350346094,36.8514619307074,3.7974171748883046e-25,14.0,42.64,1.4867838833500562,42.78,0.6737,1.0095,1.5998,0.7743,0.5357,0.4984,7
149734,npp,1715,2277,0.666083574295044,24.857400894165,84.9892730712891,3670176,1715,1831,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12263677404079,14.000843938316804,12.367733692133921,1.778406234582011e-33,11.0,14.0,1.015504800579495,14.22,0.5812,0.7821,1.0819,0.9994,0.6674,0.6657,7
149921,npp,1000,1653,0.905110478401184,24.8610000610352,84.989631652832,3670176,1000,1247,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44735573769997,21.52694664763872,18.95639431767538,1.4189221496271738e-33,8.0,-21.53,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.8904,0.8987,7
150107,npp,264,1023,1.23400819301605,24.8613357543945,84.9865264892578,3670176,264,752,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.24603514532767,47.74502016761513,40.93917575452181,7.367001929098145e-33,5.0,-47.74,1.646109783506203,-47.67,0.7966,1.2315,1.5538,0.6347,0.7832,0.7832,7
150294,npp,2579,399,0.511742681264877,24.8586521148682,84.9869766235352,3670176,2582,226,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55389646396749,63.393467971041645,52.32978080912879,3.809605123721136e-30,2.0,-63.37,2.7445598364131496,-63.37,0.9128,1.3128,1.8366,0.5954,0.4898,0.3047,7
150494,npp,819,3105,0.972705125808716,24.8609943389893,84.9863052368164,3670176,821,2488,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.75878378894257,49.46411095239342,42.288333062556624,2.27256709105097e-30,15.0,49.46,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.7637,0.7571,7
150678,npp,134,2483,1.28910493850708,24.8563766479492,84.9881210327148,3670176,134,2010,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85471933484934,24.97221897101819,21.948220256001452,3.098429252638024e-26,12.0,24.97,1.1367971201176101,25.12,0.7517,1.0008,1.2679,0.781,1.0353,1.0068,7
150858,npp,2482,1861,0.755496680736542,24.8550491333008,84.9907684326172,3670176,2482,1435,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.73243148072036,10.024305994489655,8.864744271526448,2.4207441221555087e-20,9.0,-10.03,1.0,-10.09,0.5888,0.8178,1.2559,0.9558,0.7193,0.7221,7
151043,npp,1752,1234,0.714537978172302,24.8571510314941,84.9906997680664,3670176,1752,917,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02636397034367,40.39225096330976,35.00787239656573,4.3674399552614156e-13,6.0,-40.4,1.4276677814245327,-40.36,0.7938,1.0798,1.5217,0.7239,0.5258,0.5173,7
151221,npp,1000,606,0.586587727069855,24.860034942627,84.9887313842773,3670176,1000,391,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.1223971205179,59.003396749640935,49.36462017986354,3.017984224718589e-05,3.0,-58.99,2.253202848596432,-59.04,0.8149,1.3755,1.814,0.5683,0.4315,0.3333,7
154022,npp,1634,602,0.834945440292358,24.8586158752441,84.9840240478516,3670176,1637,390,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2837617124975,59.0557938694608,49.404357185215076,9.271230853006932e-05,3.0,-59.09,2.253202848596432,-59.04,0.8149,1.3755,1.814,0.5683,0.5418,0.4745,7
154226,npp,2912,3307,1.18253529071808,24.8566646575928,84.984489440918,3670176,2916,2657,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.65264188709295,55.10765134007064,46.57072589498016,0.00022390183242371978,16.0,55.06,2.0682789409984763,55.21,0.9099,1.3098,1.7099,0.5968,0.7201,0.7057,7
154419,npp,2232,2687,0.263444840908051,24.8578662872314,84.9839019775391,3670176,2232,2162,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.97182798316918,34.47469394788793,30.076939211214746,3.38182973855623e-11,13.0,34.43,1.2937979144666532,34.69,0.597,0.8616,1.1507,0.9072,0.3194,0.239,7
154621,npp,1529,2067,0.366743683815002,24.856128692627,84.9904174804688,3670176,1529,1633,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.18467241612188,2.0179552067625455,1.7865792311246613,1.3165160586643486e-19,10.0,1.93,1.0,2.27,0.5322,0.7817,1.0571,1.0,0.3667,0.3667,7
154819,npp,804,1441,0.414425283670425,24.8600788116455,84.9871673583984,3670176,805,1081,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.00300168215762,31.804472728107825,27.814316594471507,6.960953160587478e-27,7.0,-31.85,1.2365102219381485,-31.56,0.6237,1.0863,1.4228,0.7196,0.2383,0.2982,7
155189,npp,2362,185,0.959898829460144,24.8590469360352,84.9845581054688,3670176,2361,91,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.76506666232804,67.23590494872842,54.72532590764129,8.715384384165896e-35,1.0,-67.27,3.1865100272627664,-67.14,1.07,1.4253,1.9992,0.5484,0.6356,0.5264,7
155751,npp,2274,1649,0.41974800825119,24.8560886383057,84.9862213134766,3670176,2274,1244,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40887070699691,21.70476634507616,19.113364025925282,2.7886801713198707e-29,8.0,-21.74,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.4426,0.4168,7
156306,npp,2082,3101,0.35361042618751504,24.8594913482666,84.9880447387695,3670176,2084,2486,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.82327635189515,49.375150309564795,42.22363431508095,8.041380400223438e-20,15.0,49.34,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.4109,0.2752,7
169083,npp,1257,1849,0.650279998779297,24.8567924499512,84.9838562011719,3670176,1257,1424,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.2036110381259,10.70510877553568,9.466362694006733,4.348364798023724e-06,9.0,-10.73,1.0,-10.09,0.5888,0.8178,1.2559,0.9558,0.6141,0.6215,7
169438,npp,2837,592,0.505696833133698,24.8580837249756,84.988410949707,3670176,2838,379,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.26566463135394,59.26567462698891,49.55477021951286,3.3908150156279373e-22,3.0,-59.31,2.3545700244418297,-59.04,0.8149,1.3755,1.814,0.5683,0.4123,0.2874,7
169633,npp,1041,3299,0.728072702884674,24.8568096160889,84.9836654663086,3670176,1044,2646,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19728576516248,54.89442059602818,46.417504029836984,2.5329481463531614e-21,16.0,54.86,2.0682789409984763,55.21,0.9099,1.3098,1.7099,0.5968,0.5004,0.4345,7
169813,npp,357,2678,0.447589248418808,24.857307434082,84.9887847900391,3670176,357,2155,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71668521730876,34.090171481868055,29.754513012603777,2.993959996078719e-28,13.0,34.05,1.2937979144666532,34.69,0.597,0.8616,1.1507,0.9072,0.4617,0.4061,7
170167,npp,1978,1430,0.753997147083282,24.855396270752,84.9877395629883,3670176,1977,1074,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.53478151287096,32.29960287627187,28.236940655564123,2.092724189535512e-33,7.0,-32.34,1.2365102219381485,-31.56,0.6237,1.0863,1.4228,0.7196,0.5129,0.5426,7
170531,npp,456,174,0.714631259441376,24.8568248748779,84.9890747070312,3670176,456,84,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82329365228388,67.41639733192697,54.835421952848954,5.359634797896379e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1639,0.86315792798996,24.8553295135498,84.9851760864258,3670176,412,1236,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22907891677012,22.231204654797885,19.571276366101678,9.814534770749434e-18,8.0,-22.26,1.0837787002826917,-21.42,0.6104,0.7872,1.0726,0.9929,0.8517,0.8571,7
171652,npp,250,3094,0.891725718975067,24.8554630279541,84.9862365722656,3670176,249,2481,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4061120930923,49.17488257139618,42.06958506653082,1.768948187475097e-06,15.0,49.13,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.7175,0.6941,7
174419,npp,2832,393,0.448156625032425,24.8564071655273,84.9898910522461,3670176,2837,222,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.1532926365718,63.45957854113655,52.37649769353055,1.0006884104857648e-09,2.0,-63.48,2.7445598364131496,-63.37,0.9128,1.3128,1.8366,0.5954,0.4666,0.2668,7
174624,npp,1083,3102,0.6165392994880681,24.8576755523682,84.986572265625,3670176,1082,2486,196611,3866787,12,ind_gaya_bihar_12_1,24.85833333,84.9875,12,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09323907998227,49.39901998939889,42.24037111860522,4.181060652910368e-08,15.0,49.37,1.7549928774784245,49.535,0.6657,1.0043,1.6366,0.7783,0.5607,0.4799,7
